lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.651,0.686,0.824
2,0.434,0.526,0.651
3,0.305,0.391,0.478
4,0.24,0.279,0.318
5,0.2,0.188,0.177
6,0.136,0.114,0.046
7,0.079,0.056,-0.058
8,0.048,0.012,-0.13
9,0.012,-0.02,-0.188
10,-0.0,-0.042,-0.223
11,-0.03,-0.056,-0.253
12,-0.052,-0.062,-0.274
13,-0.062,-0.063,-0.284
14,-0.061,-0.059,-0.286
15,-0.039,-0.052,-0.276
16,-0.032,-0.042,-0.269
17,-0.036,-0.031,-0.268
18,-0.049,-0.018,-0.266
19,-0.051,-0.006,-0.253
20,-0.036,0.007,-0.222
21,-0.021,0.019,-0.179
22,-0.006,0.029,-0.122
23,0.011,0.039,-0.048
24,0.047,0.047,0.056
25,0.098,0.053,0.187
26,0.122,0.052,0.321
27,0.098,0.053,0.437
28,0.061,0.056,0.517
29,0.033,0.058,0.558
30,0.044,0.059,0.559
31,0.073,0.058,0.515
32,0.088,0.056,0.419
33,0.061,0.051,0.283
34,0.043,0.044,0.155
35,0.022,0.036,0.039
36,0.016,0.026,-0.053
37,0.011,0.017,-0.122
38,-0.008,0.01,-0.178
39,-0.016,0.004,-0.215
40,-0.011,-0.001,-0.236
41,-0.01,-0.005,-0.248
42,-0.003,-0.009,-0.252
43,-0.01,-0.011,-0.258
44,-0.011,-0.01,-0.26
45,-0.018,-0.007,-0.261
46,-0.013,-0.002,-0.254
47,-0.013,0.005,-0.249
48,-0.001,0.014,-0.234
49,0.005,0.025,-0.214
50,0.011,0.036,-0.183
51,0.019,0.045,-0.138
52,0.04,0.052,-0.073
53,0.052,0.059,0.008
54,0.056,0.067,0.107
55,0.085,0.073,0.234
56,0.113,0.078,0.365
57,0.142,0.082,0.481
58,0.141,0.082,0.55
59,0.119,0.08,0.564
60,0.104,0.076,0.534
61,0.062,0.07,0.447
62,0.056,0.061,0.339
63,0.051,0.052,0.213
64,0.051,0.043,0.095
65,0.045,0.034,-0.006
66,0.029,0.023,-0.091
67,0.008,0.012,-0.155
68,-0.011,0.001,-0.203
69,-0.028,-0.011,-0.236
70,-0.039,-0.021,-0.258
71,-0.056,-0.03,-0.274
72,-0.069,-0.037,-0.284
73,-0.062,-0.041,-0.283
74,-0.05,-0.044,-0.278
75,-0.05,-0.044,-0.276
76,-0.055,-0.041,-0.272
77,-0.049,-0.035,-0.26
78,-0.032,-0.028,-0.238
79,-0.019,-0.019,-0.209
80,-0.025,-0.008,-0.175
81,-0.01,0.003,-0.119
82,0.021,0.014,-0.04
83,0.042,0.023,0.056
84,0.049,0.031,0.167
85,0.057,0.038,0.294
86,0.052,0.043,0.413
87,0.042,0.048,0.497
88,0.049,0.052,0.537
89,0.064,0.054,0.538
90,0.088,0.054,0.495
91,0.087,0.053,0.399
92,0.081,0.05,0.277
93,0.063,0.045,0.151
94,0.049,0.036,0.043
95,0.034,0.027,-0.053
96,0.016,0.017,-0.126
97,0.005,0.009,-0.174
98,-0.014,0.001,-0.214
99,-0.036,-0.006,-0.244
100,-0.042,-0.013,-0.26
101,-0.037,-0.019,-0.266
102,-0.033,-0.023,-0.269
103,-0.028,-0.025,-0.269
104,-0.035,-0.024,-0.271
105,-0.031,-0.021,-0.265
106,-0.025,-0.015,-0.254
107,-0.025,-0.008,-0.242
108,-0.014,-0.0,-0.219
109,0.002,0.009,-0.184
110,0.014,0.018,-0.139
111,0.015,0.027,-0.083
112,0.024,0.037,-0.004
113,0.028,0.047,0.094
114,0.036,0.056,0.208
115,0.059,0.064,0.331
116,0.111,0.07,0.456
117,0.133,0.074,0.539
118,0.13,0.075,0.558
119,0.104,0.074,0.518
120,0.079,0.07,0.438
121,0.073,0.064,0.334
122,0.092,0.058,0.226
123,0.072,0.051,0.106
124,0.057,0.044,0.005
125,0.04,0.035,-0.077
126,0.013,0.024,-0.142
127,-0.024,0.013,-0.196
128,-0.027,0.001,-0.226
129,-0.033,-0.009,-0.247
130,-0.032,-0.018,-0.259
131,-0.044,-0.025,-0.269
132,-0.05,-0.031,-0.275
133,-0.053,-0.033,-0.277
134,-0.047,-0.035,-0.273
135,-0.043,-0.035,-0.267
136,-0.041,-0.034,-0.258
137,-0.036,-0.031,-0.241
138,-0.029,-0.026,-0.213
139,-0.023,-0.019,-0.174
140,-0.018,-0.01,-0.126
141,0.007,-0.001,-0.053
142,0.03,0.007,0.037
143,0.045,0.014,0.144
144,0.023,0.021,0.251
145,0.003,0.027,0.353
146,0.004,0.032,0.44
147,0.035,0.037,0.498
148,0.081,0.04,0.512
149,0.096,0.041,0.472
150,0.105,0.041,0.39
151,0.054,0.038,0.264
152,0.034,0.033,0.144
153,0.014,0.028,0.037
154,0.003,0.022,-0.051
155,-0.008,0.016,-0.12
156,-0.011,0.01,-0.166
157,-0.0,0.005,-0.194
158,0.005,0.001,-0.215
159,-0.0,-0.002,-0.234
160,0.003,-0.005,-0.242
161,-0.011,-0.006,-0.253
162,-0.019,-0.006,-0.26
163,-0.022,-0.005,-0.26
164,-0.014,-0.003,-0.253
165,-0.016,0.001,-0.248
166,-0.012,0.006,-0.235
167,-0.005,0.011,-0.215
168,-0.001,0.016,-0.186
169,0.009,0.02,-0.144
170,0.01,0.026,-0.093
171,0.02,0.033,-0.019
172,0.051,0.04,0.079
173,0.068,0.047,0.186
174,0.08,0.051,0.295
175,0.101,0.053,0.398
176,0.103,0.053,0.471
177,0.079,0.052,0.492
178,0.052,0.049,0.466
179,0.037,0.046,0.403
180,0.039,0.041,0.314
181,0.031,0.035,0.208
182,0.021,0.028,0.098
183,0.01,0.019,0.003
184,0.008,0.008,-0.072
185,-0.003,-0.003,-0.132
186,-0.012,-0.014,-0.177
187,-0.03,-0.024,-0.214
188,-0.026,-0.033,-0.233
189,-0.035,-0.039,-0.251
190,-0.047,-0.043,-0.265
191,-0.046,-0.045,-0.268
192,-0.049,-0.046,-0.271
193,-0.057,-0.045,-0.273
194,-0.059,-0.042,-0.27
195,-0.057,-0.036,-0.261
196,-0.053,-0.029,-0.245
197,-0.056,-0.02,-0.226
198,-0.043,-0.011,-0.192
199,-0.027,-0.001,-0.143
200,-0.009,0.009,-0.08
201,0.007,0.016,0.003
202,0.027,0.022,0.105
203,0.047,0.027,0.223
204,0.068,0.032,0.341
205,0.081,0.037,0.437
206,0.091,0.04,0.499
207,0.097,0.041,0.516
208,0.093,0.041,0.48
209,0.07,0.039,0.394
210,0.042,0.035,0.281
211,0.011,0.029,0.164
212,0.003,0.021,0.058
213,-0.003,0.013,-0.03
214,-0.003,0.005,-0.097
215,-0.007,-0.002,-0.148
216,-0.016,-0.008,-0.19
217,-0.035,-0.014,-0.226
218,-0.04,-0.02,-0.246
219,-0.045,-0.025,-0.259
220,-0.046,-0.027,-0.266
221,-0.05,-0.028,-0.27
222,-0.046,-0.026,-0.269
223,-0.034,-0.022,-0.26
224,-0.021,-0.016,-0.249
225,-0.004,-0.009,-0.234
226,-0.01,0.0,-0.22
227,-0.012,0.01,-0.198
228,0.002,0.02,-0.158
229,0.017,0.029,-0.105
230,0.031,0.037,-0.034
231,0.064,0.045,0.063
232,0.072,0.05,0.165
233,0.093,0.054,0.281
234,0.115,0.055,0.391
235,0.108,0.054,0.468
236,0.081,0.052,0.502
237,0.041,0.048,0.481
238,0.032,0.043,0.43
239,0.031,0.036,0.346
240,0.039,0.028,0.242
241,0.034,0.019,0.129
242,0.023,0.01,0.029
243,-0.001,0.0,-0.058
244,-0.032,-0.009,-0.13
245,-0.05,-0.019,-0.181
246,-0.042,-0.027,-0.211
247,-0.056,-0.033,-0.238
248,-0.064,-0.038,-0.254
249,-0.06,-0.04,-0.259
250,-0.052,-0.041,-0.26
251,-0.044,-0.04,-0.26
252,-0.039,-0.037,-0.258
253,-0.042,-0.032,-0.256
254,-0.033,-0.025,-0.245
255,-0.029,-0.016,-0.233
256,-0.013,-0.006,-0.208
257,-0.003,0.004,-0.176
258,0.019,0.015,-0.129
259,0.035,0.024,-0.068
260,0.043,0.032,0.009
261,0.063,0.038,0.108
262,0.061,0.042,0.214
263,0.053,0.047,0.32
264,0.053,0.05,0.414
265,0.061,0.053,0.479
266,0.084,0.053,0.511
267,0.086,0.051,0.492
268,0.065,0.047,0.413
269,0.057,0.042,0.311
270,0.026,0.035,0.192
271,0.017,0.027,0.084
272,0.015,0.019,-0.008
273,0.003,0.013,-0.084
274,-0.011,0.006,-0.141
275,-0.009,0.0,-0.178
276,-0.017,-0.006,-0.209
277,-0.023,-0.013,-0.228
278,-0.029,-0.019,-0.24
279,-0.039,-0.023,-0.25
280,-0.041,-0.026,-0.253
281,-0.039,-0.026,-0.253
282,-0.027,-0.024,-0.247
283,-0.013,-0.021,-0.239
284,-0.014,-0.017,-0.231
285,-0.01,-0.012,-0.216
286,-0.001,-0.006,-0.19
287,-0.012,-0.0,-0.162
288,-0.003,0.006,-0.113
289,0.0,0.014,-0.047
290,0.014,0.021,0.042
291,0.036,0.027,0.147
292,0.049,0.031,0.26
293,0.049,0.034,0.37
294,0.057,0.034,0.459
295,0.034,0.033,0.496
296,0.005,0.03,0.485
297,0.018,0.026,0.445
298,0.044,0.021,0.368
299,0.055,0.017,0.258
300,0.051,0.012,0.142
301,0.036,0.005,0.038
302,0.012,-0.004,-0.05
303,-0.013,-0.013,-0.119
304,-0.032,-0.022,-0.171
305,-0.044,-0.029,-0.208
306,-0.043,-0.035,-0.228
307,-0.045,-0.039,-0.242
308,-0.048,-0.04,-0.252
309,-0.053,-0.04,-0.259
310,-0.053,-0.037,-0.26
311,-0.063,-0.031,-0.264
312,-0.063,-0.024,-0.262
313,-0.042,-0.013,-0.249
314,-0.019,-0.0,-0.229
315,-0.001,0.015,-0.203
316,0.023,0.032,-0.165
317,0.036,0.047,-0.119
318,0.062,0.062,-0.054
319,0.069,0.076,0.024
320,0.089,0.089,0.127
321,0.087,0.1,0.237
322,0.093,0.11,0.354
323,0.12,0.118,0.467
324,0.174,0.123,0.558
325,0.203,0.125,0.594
326,0.197,0.124,0.564
327,0.172,0.119,0.477
328,0.148,0.112,0.361
329,0.128,0.102,0.237
330,0.112,0.09,0.123
331,0.081,0.076,0.018
332,0.051,0.061,-0.064
333,0.024,0.044,-0.128
334,0.005,0.027,-0.175
335,-0.019,0.01,-0.213
336,-0.041,-0.007,-0.238
337,-0.064,-0.021,-0.257
338,-0.079,-0.032,-0.269
339,-0.078,-0.041,-0.272
340,-0.061,-0.046,-0.265
341,-0.05,-0.049,-0.258
342,-0.05,-0.049,-0.253
343,-0.046,-0.046,-0.243
344,-0.043,-0.041,-0.228
345,-0.036,-0.034,-0.202
346,-0.032,-0.026,-0.166
347,-0.026,-0.014,-0.116
348,-0.011,-0.001,-0.045
349,-0.009,0.013,0.038
350,0.022,0.025,0.15
351,0.038,0.034,0.27
352,0.062,0.041,0.392
353,0.076,0.047,0.483
354,0.088,0.05,0.526
355,0.091,0.052,0.519
356,0.091,0.052,0.463
357,0.088,0.049,0.37
358,0.083,0.045,0.258
359,0.068,0.04,0.14
360,0.044,0.032,0.031
361,0.014,0.022,-0.06
362,-0.01,0.012,-0.126
363,-0.024,0.003,-0.172
364,-0.022,-0.004,-0.2
365,-0.029,-0.01,-0.221
366,-0.042,-0.015,-0.238
367,-0.04,-0.019,-0.244
368,-0.031,-0.02,-0.242
369,-0.043,-0.019,-0.248
370,-0.053,-0.017,-0.251
371,-0.042,-0.013,-0.243
372,-0.024,-0.007,-0.229
373,-0.004,0.001,-0.208
374,0.007,0.01,-0.187
375,0.016,0.022,-0.156
376,0.034,0.035,-0.11
377,0.042,0.049,-0.053
378,0.048,0.062,0.021
379,0.052,0.073,0.113
380,0.087,0.083,0.234
381,0.112,0.09,0.355
382,0.092,0.095,0.442
383,0.119,0.098,0.514
384,0.148,0.097,0.538
385,0.13,0.093,0.498
386,0.093,0.086,0.411
387,0.052,0.075,0.29
388,0.04,0.062,0.174
389,0.028,0.046,0.063
390,0.011,0.028,-0.031
391,-0.01,0.009,-0.108
392,-0.033,-0.011,-0.164
393,-0.032,-0.031,-0.197
394,-0.041,-0.049,-0.223
395,-0.052,-0.064,-0.24
396,-0.054,-0.074,-0.249
397,-0.069,-0.079,-0.258
398,-0.069,-0.074,-0.258
399,-0.061,-0.059,-0.253
400,-0.043,-0.031,-0.242
