lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.624,0.635,0.816
2,0.351,0.467,0.613
3,0.212,0.329,0.427
4,0.151,0.218,0.264
5,0.107,0.13,0.117
6,0.067,0.061,-0.007
7,0.035,0.01,-0.1
8,0.007,-0.026,-0.168
9,-0.008,-0.05,-0.211
10,-0.013,-0.064,-0.236
11,-0.017,-0.07,-0.25
12,-0.018,-0.068,-0.258
13,-0.024,-0.062,-0.264
14,-0.025,-0.052,-0.268
15,-0.024,-0.039,-0.268
16,-0.027,-0.025,-0.267
17,-0.029,-0.01,-0.265
18,-0.032,0.005,-0.26
19,-0.024,0.018,-0.248
20,-0.018,0.031,-0.228
21,-0.007,0.042,-0.194
22,0.007,0.052,-0.14
23,0.027,0.059,-0.065
24,0.058,0.064,0.037
25,0.091,0.067,0.167
26,0.104,0.061,0.308
27,0.093,0.057,0.444
28,0.043,0.057,0.54
29,0.011,0.057,0.589
30,0.011,0.055,0.586
31,0.066,0.052,0.539
32,0.103,0.049,0.435
33,0.09,0.044,0.289
34,0.062,0.037,0.145
35,0.018,0.028,0.017
36,0.005,0.016,-0.077
37,-0.007,0.004,-0.147
38,-0.01,-0.007,-0.194
39,-0.019,-0.015,-0.227
40,-0.031,-0.022,-0.248
41,-0.037,-0.028,-0.26
42,-0.038,-0.032,-0.266
43,-0.033,-0.034,-0.267
44,-0.037,-0.033,-0.271
45,-0.038,-0.03,-0.271
46,-0.041,-0.024,-0.271
47,-0.043,-0.017,-0.268
48,-0.037,-0.008,-0.258
49,-0.031,0.002,-0.242
50,-0.02,0.011,-0.215
51,-0.007,0.02,-0.171
52,0.001,0.027,-0.112
53,0.015,0.033,-0.026
54,0.042,0.04,0.09
55,0.04,0.048,0.214
56,0.084,0.056,0.362
57,0.139,0.061,0.505
58,0.168,0.062,0.607
59,0.162,0.061,0.637
60,0.121,0.059,0.588
61,0.058,0.055,0.47
62,0.023,0.047,0.331
63,0.017,0.04,0.196
64,0.016,0.033,0.073
65,0.011,0.025,-0.031
66,-0.007,0.016,-0.116
67,-0.025,0.006,-0.178
68,-0.039,-0.005,-0.221
69,-0.043,-0.016,-0.246
70,-0.045,-0.026,-0.26
71,-0.048,-0.034,-0.268
72,-0.045,-0.04,-0.272
73,-0.04,-0.043,-0.273
74,-0.042,-0.044,-0.275
75,-0.042,-0.043,-0.273
76,-0.035,-0.039,-0.268
77,-0.033,-0.033,-0.262
78,-0.033,-0.025,-0.252
79,-0.027,-0.015,-0.231
80,-0.019,-0.005,-0.198
81,-0.006,0.008,-0.147
82,0.008,0.019,-0.075
83,0.026,0.027,0.023
84,0.046,0.033,0.144
85,0.065,0.037,0.282
86,0.068,0.039,0.416
87,0.015,0.041,0.506
88,0.033,0.042,0.571
89,0.07,0.043,0.581
90,0.093,0.042,0.525
91,0.099,0.039,0.412
92,0.071,0.035,0.271
93,0.035,0.028,0.132
94,0.011,0.019,0.016
95,-0.008,0.009,-0.078
96,-0.024,-0.001,-0.148
97,-0.027,-0.009,-0.196
98,-0.03,-0.017,-0.228
99,-0.036,-0.023,-0.249
100,-0.043,-0.028,-0.261
101,-0.044,-0.032,-0.266
102,-0.044,-0.035,-0.269
103,-0.044,-0.035,-0.271
104,-0.04,-0.034,-0.27
105,-0.034,-0.03,-0.266
106,-0.026,-0.024,-0.26
107,-0.027,-0.018,-0.253
108,-0.027,-0.009,-0.24
109,-0.024,-0.001,-0.218
110,-0.015,0.008,-0.178
111,-0.009,0.016,-0.119
112,0.003,0.023,-0.035
113,0.017,0.032,0.071
114,0.041,0.04,0.196
115,0.075,0.046,0.333
116,0.115,0.05,0.464
117,0.144,0.051,0.557
118,0.119,0.051,0.574
119,0.071,0.05,0.524
120,0.038,0.046,0.43
121,0.028,0.04,0.315
122,0.026,0.033,0.194
123,0.02,0.026,0.075
124,0.016,0.019,-0.024
125,0.003,0.009,-0.103
126,-0.015,-0.002,-0.165
127,-0.031,-0.013,-0.21
128,-0.041,-0.023,-0.239
129,-0.041,-0.031,-0.253
130,-0.043,-0.037,-0.262
131,-0.047,-0.04,-0.268
132,-0.048,-0.041,-0.271
133,-0.043,-0.041,-0.271
134,-0.037,-0.038,-0.268
135,-0.038,-0.033,-0.267
136,-0.038,-0.026,-0.262
137,-0.033,-0.017,-0.25
138,-0.031,-0.006,-0.231
139,-0.024,0.005,-0.2
140,-0.014,0.017,-0.152
141,0.0,0.029,-0.083
142,0.03,0.038,0.013
143,0.068,0.045,0.136
144,0.076,0.05,0.264
145,0.098,0.055,0.393
146,0.079,0.059,0.486
147,0.072,0.062,0.539
148,0.126,0.062,0.557
149,0.147,0.062,0.505
150,0.118,0.06,0.398
151,0.076,0.056,0.27
152,0.023,0.049,0.135
153,0.0,0.04,0.024
154,-0.011,0.031,-0.067
155,-0.008,0.022,-0.135
156,-0.008,0.014,-0.183
157,-0.015,0.006,-0.216
158,-0.017,-0.002,-0.236
159,-0.023,-0.01,-0.25
160,-0.026,-0.018,-0.257
161,-0.028,-0.025,-0.261
162,-0.03,-0.03,-0.264
163,-0.032,-0.034,-0.266
164,-0.035,-0.035,-0.265
165,-0.038,-0.035,-0.263
166,-0.038,-0.033,-0.256
167,-0.034,-0.028,-0.241
168,-0.027,-0.023,-0.217
169,-0.022,-0.018,-0.181
170,-0.013,-0.012,-0.126
171,-0.011,-0.007,-0.051
172,-0.015,-0.001,0.039
173,-0.007,0.005,0.148
174,0.032,0.009,0.272
175,0.056,0.01,0.387
176,0.056,0.01,0.472
177,0.028,0.009,0.5
178,0.0,0.007,0.471
179,-0.025,0.005,0.391
180,-0.017,0.002,0.294
181,0.003,-0.001,0.19
182,0.012,-0.004,0.086
183,0.01,-0.008,-0.012
184,-0.003,-0.014,-0.094
185,-0.024,-0.021,-0.16
186,-0.035,-0.029,-0.205
187,-0.035,-0.035,-0.232
188,-0.038,-0.039,-0.249
189,-0.044,-0.043,-0.26
190,-0.05,-0.045,-0.267
191,-0.053,-0.046,-0.271
192,-0.053,-0.045,-0.273
193,-0.053,-0.043,-0.272
194,-0.051,-0.04,-0.268
195,-0.049,-0.035,-0.262
196,-0.048,-0.03,-0.253
197,-0.042,-0.023,-0.235
198,-0.036,-0.015,-0.207
199,-0.024,-0.006,-0.162
200,-0.013,0.001,-0.098
201,0.011,0.007,-0.007
202,0.033,0.012,0.105
203,0.031,0.017,0.22
204,0.018,0.021,0.331
205,0.022,0.025,0.435
206,0.045,0.028,0.513
207,0.084,0.03,0.545
208,0.094,0.03,0.505
209,0.072,0.029,0.407
210,0.028,0.027,0.276
211,0.002,0.022,0.153
212,0.0,0.015,0.045
213,-0.002,0.008,-0.047
214,-0.002,0.0,-0.119
215,-0.009,-0.007,-0.173
216,-0.023,-0.014,-0.212
217,-0.036,-0.021,-0.238
218,-0.041,-0.029,-0.252
219,-0.045,-0.035,-0.26
220,-0.047,-0.04,-0.265
221,-0.045,-0.042,-0.266
222,-0.046,-0.043,-0.267
223,-0.046,-0.041,-0.264
224,-0.045,-0.037,-0.26
225,-0.044,-0.032,-0.253
226,-0.037,-0.026,-0.239
227,-0.029,-0.018,-0.217
228,-0.02,-0.011,-0.181
229,-0.015,-0.003,-0.13
230,-0.014,0.006,-0.062
231,-0.006,0.015,0.026
232,0.013,0.024,0.137
233,0.036,0.031,0.259
234,0.069,0.035,0.386
235,0.09,0.038,0.489
236,0.064,0.04,0.531
237,0.051,0.04,0.518
238,0.036,0.038,0.452
239,0.056,0.034,0.359
240,0.071,0.029,0.247
241,0.063,0.024,0.128
242,0.04,0.018,0.017
243,0.004,0.009,-0.079
244,-0.015,-0.0,-0.148
245,-0.023,-0.01,-0.192
246,-0.036,-0.018,-0.224
247,-0.038,-0.024,-0.24
248,-0.037,-0.028,-0.249
249,-0.036,-0.03,-0.254
250,-0.042,-0.031,-0.259
251,-0.046,-0.029,-0.261
252,-0.05,-0.026,-0.261
253,-0.053,-0.022,-0.259
254,-0.05,-0.016,-0.254
255,-0.038,-0.009,-0.242
256,-0.033,-0.001,-0.225
257,-0.024,0.009,-0.198
258,0.0,0.018,-0.149
259,0.037,0.028,-0.079
260,0.072,0.036,0.011
261,0.084,0.042,0.113
262,0.084,0.048,0.225
263,0.072,0.054,0.339
264,0.074,0.058,0.444
265,0.09,0.061,0.524
266,0.122,0.06,0.562
267,0.14,0.058,0.538
268,0.098,0.054,0.436
269,0.045,0.047,0.303
270,-0.006,0.039,0.165
271,-0.024,0.029,0.047
272,-0.018,0.019,-0.046
273,-0.013,0.009,-0.118
274,-0.021,-0.001,-0.172
275,-0.033,-0.011,-0.21
276,-0.034,-0.021,-0.231
277,-0.037,-0.031,-0.244
278,-0.034,-0.04,-0.249
279,-0.037,-0.046,-0.253
280,-0.042,-0.05,-0.257
281,-0.046,-0.051,-0.259
282,-0.046,-0.049,-0.257
283,-0.048,-0.045,-0.255
284,-0.046,-0.038,-0.248
285,-0.045,-0.031,-0.237
286,-0.042,-0.023,-0.217
287,-0.033,-0.015,-0.182
288,-0.022,-0.007,-0.13
289,-0.014,0.003,-0.062
290,-0.001,0.012,0.029
291,0.019,0.02,0.14
292,0.048,0.026,0.271
293,0.074,0.029,0.399
294,0.064,0.031,0.494
295,0.045,0.032,0.534
296,0.027,0.033,0.521
297,0.038,0.032,0.467
298,0.042,0.03,0.365
299,0.063,0.029,0.253
300,0.057,0.027,0.128
301,0.049,0.021,0.021
302,0.0,0.013,-0.079
303,-0.012,0.004,-0.143
304,-0.02,-0.005,-0.187
305,-0.023,-0.013,-0.213
306,-0.031,-0.02,-0.232
307,-0.031,-0.025,-0.24
308,-0.033,-0.028,-0.246
309,-0.038,-0.03,-0.251
310,-0.036,-0.03,-0.251
311,-0.037,-0.028,-0.252
312,-0.037,-0.024,-0.249
313,-0.036,-0.018,-0.245
314,-0.029,-0.01,-0.234
315,-0.024,-0.001,-0.218
316,-0.021,0.008,-0.193
317,-0.009,0.018,-0.154
318,0.013,0.027,-0.091
319,0.042,0.035,-0.004
320,0.052,0.042,0.099
321,0.046,0.05,0.212
322,0.028,0.057,0.329
323,0.072,0.061,0.456
324,0.135,0.065,0.561
325,0.174,0.066,0.601
326,0.145,0.066,0.56
327,0.091,0.062,0.454
328,0.064,0.057,0.328
329,0.03,0.049,0.192
330,0.024,0.042,0.073
331,0.018,0.034,-0.025
332,0.011,0.026,-0.1
333,-0.002,0.016,-0.155
334,-0.017,0.005,-0.194
335,-0.031,-0.006,-0.22
336,-0.032,-0.017,-0.233
337,-0.031,-0.025,-0.24
338,-0.032,-0.031,-0.245
339,-0.034,-0.034,-0.247
340,-0.03,-0.034,-0.246
341,-0.034,-0.032,-0.245
342,-0.036,-0.026,-0.243
343,-0.039,-0.019,-0.238
344,-0.031,-0.009,-0.224
345,-0.016,0.001,-0.201
346,0.007,0.012,-0.163
347,0.011,0.024,-0.116
348,0.005,0.038,-0.054
349,0.024,0.051,0.036
350,0.062,0.061,0.155
351,0.101,0.068,0.291
352,0.112,0.073,0.419
353,0.087,0.077,0.513
354,0.075,0.079,0.552
355,0.111,0.08,0.556
356,0.12,0.078,0.5
357,0.158,0.076,0.413
358,0.14,0.074,0.284
359,0.101,0.07,0.149
360,0.053,0.064,0.027
361,0.025,0.053,-0.062
362,0.011,0.039,-0.126
363,-0.005,0.026,-0.173
364,-0.017,0.013,-0.203
365,-0.024,0.002,-0.22
366,-0.033,-0.009,-0.232
367,-0.029,-0.017,-0.235
368,-0.026,-0.022,-0.237
369,-0.026,-0.025,-0.238
370,-0.023,-0.025,-0.236
371,-0.022,-0.022,-0.234
372,-0.019,-0.018,-0.228
373,-0.02,-0.012,-0.222
374,-0.021,-0.003,-0.209
375,-0.018,0.007,-0.187
376,-0.003,0.02,-0.149
377,0.012,0.033,-0.092
378,0.019,0.046,-0.018
379,0.031,0.058,0.082
380,0.031,0.068,0.197
381,0.009,0.078,0.312
382,0.064,0.085,0.448
383,0.14,0.09,0.558
384,0.203,0.092,0.603
385,0.203,0.092,0.56
386,0.135,0.088,0.446
387,0.081,0.082,0.311
388,0.053,0.073,0.181
389,0.044,0.062,0.069
390,0.027,0.048,-0.028
391,-0.001,0.033,-0.107
392,-0.019,0.016,-0.161
393,-0.023,-0.001,-0.193
394,-0.026,-0.017,-0.213
395,-0.031,-0.031,-0.227
396,-0.031,-0.042,-0.233
397,-0.037,-0.049,-0.239
398,-0.034,-0.049,-0.24
399,-0.032,-0.04,-0.239
400,-0.029,-0.022,-0.237
