gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2522,3833,0.984447777271271,32.959358215332,-116.858177185059,3670176,2521,3078,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-01 10:33:52.958131,-70.68946378228274,66.23531392727844,54.14412556002011,1.3957067109124403e-07,21.0,66.21,3.0,65.96,0.5635,0.7871,1.0364,0.4564,0.4251,0.4493,0
102671,npp,2687,1952,0.445087283849716,32.9646263122559,-116.859703063965,3670176,2687,1523,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-15 09:31:16.842986,90.56644516369721,4.842440339070269,4.287222794784181,1.043349863263834e-07,11.0,-4.76,1.0,-5.45,0.2945,0.3593,0.4715,1.0,0.4451,0.4451,0
102792,npp,1953,1376,0.418393582105637,32.9615478515625,-116.857421875,3670176,1954,1036,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-16 09:12:26.491317,97.92159178409743,34.684411295212165,30.260600610704486,5.521428856948069e-13,8.0,-34.7,1.2937979144666532,-35.34,0.2841,0.3755,0.4515,0.9569,0.3925,0.4004,0
102912,npp,1192,790,0.468577712774277,32.9624519348145,-116.858734130859,3670176,1192,575,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-17 08:53:30.803923,94.7640709176815,54.44467033081814,46.09135182004809,8.923912626829922e-18,5.0,-54.45,1.9513309067639726,-54.79,0.3684,0.4687,0.6307,0.7666,0.3592,0.3592,0
102920,npp,28,3834,1.041481971740723,32.9596138000488,-116.85856628418,3670176,26,3078,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-17 10:33:46.510339,-70.74001547809688,66.25275582592002,54.159736499545765,1.5494305756040308e-08,21.0,66.23,3.0,65.96,0.5635,0.7871,1.0364,0.4564,0.4441,0.4754,0
103032,npp,405,215,1.41660618782043,32.959285736084,-116.85652923584,3670176,407,107,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-18 08:34:33.339751,92.52895243537267,66.76445336777405,54.46106302446436,1.0510636011647996e-21,2.0,-66.76,3.1865100272627664,-67.0,0.487,0.6364,0.8261,0.5646,0.6041,0.7998,0
103040,npp,2455,3284,0.451449900865555,32.9659004211426,-116.860824584961,3670176,2456,2631,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-18 10:15:05.059797,-73.78239354119329,54.504501706759164,46.139761401264394,1.5991360070299112e-13,18.0,54.48,2.0682789409984763,54.11,0.4205,0.6168,0.764,0.5825,0.2793,0.263,0
103160,npp,1782,2716,0.564644992351532,32.9641075134277,-116.859451293945,3670176,1783,2181,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-19 09:56:20.049419,-76.49197642962389,35.689544608488674,31.107666495946724,3.49269870597285e-18,15.0,35.67,1.2937979144666532,35.09,0.3229,0.4108,0.5246,0.8746,0.4782,0.4938,0
103279,npp,1082,2146,0.334491938352585,32.9608345031738,-116.8564453125,3670176,1082,1708,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-20 09:37:31.478551,-75.51137910127876,6.543921926205997,5.7924463762119744,3.235257127743708e-22,12.0,6.49,1.0,5.74,0.3109,0.3665,0.4529,0.9802,0.3272,0.3279,0
103397,npp,356,1569,0.340170457959175,32.9587593078613,-116.85506439209,3670176,356,1178,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-21 09:18:41.130942,98.94723471874855,25.753107231998392,22.630044803238043,8.343906735723111e-26,9.0,-25.79,1.1367971201176101,-26.44,0.2811,0.3639,0.4763,0.9873,0.3384,0.3358,0
103761,npp,147,2907,0.582546889781952,32.959644317627,-116.859909057617,3670176,148,2345,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-24 10:02:32.929194,-75.2872939418754,42.99985720653368,37.156177808664474,6.508429256381806e-22,16.0,43.0,1.4867838833500562,42.49,0.3154,0.4503,0.5725,0.7979,0.4482,0.4648,0
104112,npp,1063,1179,0.626578867435455,32.9588813781738,-116.855445861816,3670176,1063,871,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-27 09:06:01.913283,96.38204950886549,42.41920139420733,36.6811519091476,3.2420733691924853e-14,7.0,-42.43,1.4867838833500562,-42.9,0.3199,0.3955,0.5218,0.9083,0.5147,0.5692,0
104229,npp,275,597,0.826829671859741,32.9647903442383,-116.858932495117,3670176,277,384,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-28 08:47:06.235874,94.3586120268838,59.18927541655368,49.51509295842506,1.5662195919233064e-09,4.0,-59.2,2.3545700244418297,-59.4,0.2871,0.5164,0.6924,0.6958,0.4911,0.5753,0
104236,npp,2247,3651,0.887000560760498,32.9647827148438,-116.860443115234,3670176,2248,2959,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-28 10:27:27.280404,-71.90591314439669,62.85600143951094,52.00838735090723,4.888637503384468e-17,20.0,62.85,2.7445598364131496,62.57,0.5645,0.6807,0.8681,0.5278,0.4344,0.4682,0
104346,npp,2549,21,0.1299642943777144,32.9618988037109,-116.858573913574,3670176,2551,6,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-29 08:28:07.003095,91.74961779154832,69.90984370987806,56.271549525185705,0.00017297956340579402,1.0,-69.91,3.5496478698597698,-70.01,0.4645,0.733,1.3107,0.4902,0.1894,0.0637,0
104355,npp,1575,3096,0.367417231202126,32.9639015197754,-116.860458374023,3670176,1576,2483,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-04-29 10:08:44.061027,-74.67493479112032,49.19735381968375,42.09692978859954,3.972509903477899e-13,17.0,49.19,1.7549928774784245,48.77,0.3484,0.4668,0.5903,0.7697,0.3027,0.2828,0
107659,npp,811,593,0.281940877437592,32.9615058898926,-116.861228942871,3670176,810,380,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-14 08:46:53.003924,94.12312910794454,59.28274262584031,49.5813002291005,7.965545101685207e-07,4.0,-59.29,2.3545700244418297,-59.4,0.2871,0.5164,0.6924,0.6958,0.2597,0.1962,0
107834,npp,10,17,1.24091911315918,32.9643363952637,-116.862815856934,3670176,9,5,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-15 08:27:53.781201,91.38926220443952,69.98367248647129,56.31196897550541,8.917886463065044e-12,1.0,-69.97,3.5496478698597698,-70.01,0.4645,0.733,1.3107,0.4902,0.5024,0.6083,0
107843,npp,2109,3092,0.233602717518806,32.9658088684082,-116.858871459961,3670176,2108,2480,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-15 10:08:30.839853,-73.99357682624048,49.07546287055276,42.002000089971624,0.00030877543317615224,17.0,49.07,1.7549928774784245,48.77,0.3484,0.4668,0.5903,0.7697,0.2264,0.1798,0
108015,npp,1423,2520,0.29964534938335396,32.9642143249512,-116.86157989502,3670176,1423,2040,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-16 09:49:44.071440,-76.35752278717287,26.833287762982636,23.5630171938623,4.2393503253253687e-07,14.0,26.8,1.1367971201176101,26.41,0.2876,0.3776,0.4762,0.9515,0.2907,0.2851,0
108193,npp,711,1947,0.27718581259250596,32.9594306945801,-116.858428955078,3670176,711,1518,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-17 09:30:55.527647,98.13514260613414,5.034703535621195,4.45744420600202,4.942108600982942e-12,11.0,-5.05,1.0,-5.45,0.2945,0.3593,0.4715,1.0,0.2772,0.2772,0
108729,npp,451,3278,0.305613771080971,32.9613189697266,-116.861915588379,3670176,453,2624,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-20 10:14:42.041190,-74.01615319658926,54.348765395786714,46.02493714967545,9.664909876067918e-19,18.0,54.33,1.9513309067639726,54.11,0.4205,0.6168,0.764,0.5825,0.1998,0.178,0
108899,npp,2845,2709,0.268773421645164,32.9609375,-116.860534667969,3670176,2844,2176,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-21 09:55:55.271080,-75.79990125043082,35.38990212377109,30.856541497721658,3.273028851345416e-22,15.0,35.37,1.2937979144666532,35.09,0.3229,0.4108,0.5246,0.8746,0.2495,0.2351,0
109072,npp,2140,2139,0.25824461877346,32.9613990783691,-116.855575561523,3670176,2140,1701,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-22 09:37:06.728287,-73.5355622068903,6.142147432697899,5.437155421606832,1.8985324150587068e-22,12.0,6.09,1.0,5.74,0.3109,0.3665,0.4529,0.9802,0.251,0.2531,0
109244,npp,1409,1561,0.2114146202802658,32.9659843444824,-116.861877441406,3670176,1410,1172,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-23 09:18:16.383683,98.95850563649309,26.1655682600666,22.985940049003457,3.153782307643438e-22,9.0,-26.19,1.1367971201176101,-26.44,0.2811,0.3639,0.4763,0.9873,0.2251,0.2087,0
109780,npp,1205,2899,0.790235877037048,32.961784362793,-116.858139038086,3670176,1206,2338,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-26 10:02:06.417160,-75.49441915423938,42.71628303687533,36.92392505698151,6.905879025084614e-21,16.0,42.71,1.4867838833500562,42.49,0.3154,0.4503,0.5725,0.7979,0.5879,0.6305,0
109954,npp,492,2327,0.20671029388904572,32.9637031555176,-116.861366271973,3670176,492,1877,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-27 09:43:17.872378,-75.87389512251858,16.780616792955772,14.813353655116398,4.109688010643257e-18,13.0,16.76,1.0442604737599883,16.48,0.3233,0.3852,0.4543,0.9327,0.1884,0.1928,0
110127,npp,2841,1751,0.31466005742549896,32.9640617370605,-116.859924316406,3670176,2841,1334,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-28 09:24:27.547055,98.23722886560351,16.210024825809676,14.312491021282415,4.290640389793462e-14,10.0,-16.22,1.0442604737599883,-16.415,0.3147,0.4009,0.4704,0.8962,0.2767,0.282,0
110299,npp,2092,1170,0.486790359020233,32.9628448486328,-116.857978820801,3670176,2091,863,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-29 09:05:33.665986,96.15034647002959,42.74830794129345,36.94765230044489,3.942161087959303e-09,7.0,-42.75,1.4867838833500562,-42.9,0.3199,0.3955,0.5218,0.9083,0.4207,0.4422,0
110472,npp,1317,589,0.495694100856781,32.9609146118164,-116.857421875,3670176,1318,376,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-05-30 08:46:38.003863,94.34931368628895,59.37386406269976,49.64068904228985,0.0004078909207067251,4.0,-59.38,2.3545700244418297,-59.4,0.2871,0.5164,0.6924,0.6958,0.3505,0.3449,0
114902,npp,154,771,0.1919327303767204,32.961353302002,-116.857643127441,3670176,153,555,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-06-20 08:52:30.895193,94.57196431609887,54.94748719489259,46.45728340497072,5.730570427384849e-24,5.0,-54.94,2.0682789409984763,-54.79,0.3684,0.4687,0.6307,0.7666,0.2255,0.1471,0
115015,npp,2429,196,0.410504102706909,32.9647750854492,-116.858222961426,3670176,2427,97,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-06-21 08:33:31.681453,92.08660048584457,67.11334179847665,54.661121077504646,1.6820728106154544e-23,2.0,-67.08,3.1865100272627664,-67.0,0.487,0.6364,0.8261,0.5646,0.2884,0.2318,0
115265,npp,2349,1547,0.249894514679909,32.9611053466797,-116.858779907227,3670176,2349,1161,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-06-24 09:17:37.193564,97.65008910731336,26.86661505138422,23.587992821845745,2.3343652646463e-22,9.0,-26.88,1.1367971201176101,-26.44,0.2811,0.3639,0.4763,0.9873,0.259,0.2467,0
115378,npp,1588,963,0.23700346052646598,32.9625930786133,-116.855171203613,3670176,1589,711,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-06-25 08:58:43.315986,95.95338299532308,49.55650562616917,42.366486296569455,3.1510493404613547e-19,6.0,-49.57,1.7549928774784245,-49.33,0.3021,0.4487,0.5475,0.8007,0.2386,0.1898,0
115500,npp,800,384,0.404278606176376,32.9605522155762,-116.861053466797,3670176,805,216,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-06-26 08:39:44.104021,92.96869826759132,63.671702353023754,52.52263851019223,8.1626849441824e-15,3.0,-63.66,2.7445598364131496,-63.5,0.4043,0.5556,0.7399,0.6467,0.3042,0.2614,0
115893,npp,749,1738,0.487189888954163,32.9600028991699,-116.85994720459,3670176,748,1322,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-06-29 09:23:51.982132,96.57995418654379,16.936499978361717,14.948043085913428,2.977945223727373e-07,10.0,-16.94,1.0442604737599883,-16.415,0.3147,0.4009,0.4704,0.8962,0.4419,0.4366,0
121308,npp,2125,2318,0.463870823383331,32.9631156921387,-116.855758666992,3670176,2125,1869,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-14 09:42:44.210876,-76.73310876269035,16.27321626701182,14.366638439490956,0.00023454402675335774,13.0,16.27,1.0442604737599883,16.48,0.3233,0.3852,0.4543,0.9327,0.4346,0.4327,0
121478,npp,1413,1743,0.301698833703995,32.9601402282715,-116.856658935547,3670176,1413,1326,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-15 09:23:55.661880,98.7477490107455,16.667801728688517,14.71268918764653,7.387979263231774e-08,10.0,-16.66,1.0442604737599883,-16.415,0.3147,0.4009,0.4704,0.8962,0.2643,0.2704,0
122002,npp,1219,3078,0.348408430814743,32.9660148620605,-116.860984802246,3670176,1221,2471,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-18 10:07:47.506512,-74.75021761824006,48.659950307755174,41.67062765861336,9.314295138969708e-19,17.0,48.65,1.7549928774784245,48.77,0.3484,0.4668,0.5903,0.7697,0.2918,0.2682,0
122178,npp,541,2508,0.377611577510834,32.9649200439453,-116.857864379883,3670176,541,2030,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-19 09:49:00.740989,-75.90462384270475,26.212632908379874,23.024685769256976,4.168312528279412e-24,14.0,26.21,1.1367971201176101,26.41,0.2876,0.3776,0.4762,0.9515,0.3593,0.3593,0
122346,npp,2909,1935,0.249017395079136,32.9625587463379,-116.856254577637,3670176,2909,1506,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-20 09:30:12.199503,96.40783890274372,5.754258644975003,5.0934359472005415,7.484432122645588e-26,11.0,-5.74,1.0,-5.45,0.2945,0.3593,0.4715,1.0,0.249,0.249,0
122525,npp,2163,1359,0.449815273284912,32.9611053466797,-116.857261657715,3670176,2164,1025,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-21 09:11:21.878552,97.38347550709577,35.42851516109257,30.88352071744821,1.2016478635116474e-26,8.0,-35.42,1.2937979144666532,-35.34,0.2841,0.3755,0.4515,0.9569,0.4167,0.4304,0
122710,npp,1406,774,0.526705294847488,32.9617385864258,-116.854499816895,3670176,1404,557,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-22 08:52:26.220291,94.69659068282846,54.870155156444056,46.400738542852174,5.530623936429863e-26,5.0,-54.87,2.0682789409984763,-54.79,0.3684,0.4687,0.6307,0.7666,0.3873,0.4037,0
122723,npp,246,3817,0.626379787921906,32.9631156921387,-116.855598449707,3670176,247,3068,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-22 10:32:43.707506,-70.98524699009974,65.94998438560366,53.96688628909001,1.3539621227851231e-27,21.0,65.93,3.0,65.96,0.5635,0.7871,1.0364,0.4564,0.3057,0.2859,0
122884,npp,622,199,0.24364089965820301,32.965446472168,-116.857765197754,3670176,619,98,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-23 08:33:28.778740,92.0480997885515,67.06113340184913,54.631461283379664,9.599181607191881e-24,2.0,-67.03,3.1865100272627664,-67.0,0.487,0.6364,0.8261,0.5646,0.236,0.1375,0
122895,npp,2678,3268,0.5030652582645421,32.9607810974121,-116.855087280273,3670176,2679,2612,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-23 10:14:02.279170,-73.80909841731379,54.064424954021604,45.806911187525316,7.301206606315798e-28,18.0,54.05,1.9513309067639726,54.11,0.4205,0.6168,0.764,0.5825,0.301,0.293,0
123073,npp,2009,2699,0.259601294994354,32.9614410400391,-116.861999511719,3670176,2009,2170,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-24 09:55:17.291053,-76.11021363065562,34.94363784544004,30.4772825375508,2.3736747416246298e-26,15.0,34.94,1.2937979144666532,35.09,0.3229,0.4108,0.5246,0.8746,0.2424,0.227,0
123251,npp,1313,2130,0.1883978173136711,32.9613265991211,-116.858787536621,3670176,1313,1693,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-25 09:36:30.522858,-80.54554192093227,5.556583340638352,4.918678659922741,4.5116340055779855e-23,12.0,5.57,1.0,5.74,0.3109,0.3665,0.4529,0.9802,0.1811,0.1847,0
123428,npp,591,1553,0.528848379850388,32.958869934082,-116.855270385742,3670176,590,1165,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-26 09:17:38.417565,97.2398691970438,26.591422730878623,23.351082511469976,3.4272930304745856e-18,9.0,-26.59,1.1367971201176101,-26.44,0.2811,0.3639,0.4763,0.9873,0.5044,0.5221,0
123775,npp,2124,391,1.16389000415802,32.9595756530762,-116.85897064209,3670176,2122,221,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-28 08:39:48.871723,92.902110317182,63.544223431273544,52.44248669872297,1.869278218655509e-05,3.0,-63.52,2.7445598364131496,-63.5,0.4043,0.5556,0.7399,0.6467,0.5809,0.7527,0
123788,npp,1076,3453,0.390867292881012,32.9587898254395,-116.857925415039,3670176,1077,2798,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-28 10:20:17.034113,-73.08708541924074,58.644458480737235,49.13124744046375,1.423364541029491e-14,19.0,58.63,2.253202848596432,58.645,0.4942,0.6615,0.834,0.5431,0.2392,0.2123,0
123966,npp,399,2891,0.191065788269043,32.9618949890137,-116.857360839844,3670176,398,2331,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-07-29 10:01:32.046395,-75.02587407310597,42.42776101347528,36.685890436743584,1.5273246970961935e-07,16.0,42.42,1.4867838833500562,42.49,0.3154,0.4503,0.5725,0.7979,0.1849,0.1525,0
131768,npp,467,970,0.29615922272205397,32.9619178771973,-116.858840942383,3670176,469,716,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-08-12 08:58:45.591846,95.90182459918859,49.350646825020185,42.210809586495245,0.00022294421592651277,6.0,-49.36,1.7549928774784245,-49.33,0.3021,0.4487,0.5475,0.8007,0.2724,0.2371,0
131947,npp,2762,392,0.77003937959671,32.9646873474121,-116.856971740723,3670176,2762,221,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-08-13 08:39:48.153911,93.20955722059531,63.51464223688105,52.42851007435126,5.4051421586552565e-09,3.0,-63.5,2.7445598364131496,-63.5,0.4043,0.5556,0.7399,0.6467,0.4374,0.498,0
131961,npp,1698,3455,0.613209426403046,32.9611625671387,-116.859794616699,3670176,1700,2800,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-08-13 10:20:16.316609,-73.06782609997337,58.68644460662078,49.16551338088301,0.0003870633337934648,19.0,58.68,2.253202848596432,58.645,0.4942,0.6615,0.834,0.5431,0.3379,0.3331,0
132136,npp,1036,2893,0.322407081723213,32.9608993530273,-116.858100891113,3670176,1035,2333,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-08-14 10:01:31.330802,-75.10025264873231,42.495303586922304,36.74381867364532,4.1646667110769644e-07,16.0,42.49,1.4867838833500562,42.49,0.3154,0.4503,0.5725,0.7979,0.2733,0.2573,0
132669,npp,1962,1165,0.32094718515873,32.9618339538574,-116.859649658203,3670176,1962,859,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-08-17 09:05:02.147818,96.56026090065643,42.926471960344145,37.09342519989577,1.6120563124695554e-26,7.0,-42.94,1.4867838833500562,-42.9,0.3199,0.3955,0.5218,0.9083,0.3091,0.2915,0
133040,npp,2485,3083,0.466761976480484,32.9632034301758,-116.858337402344,3670176,2486,2474,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-08-19 10:07:46.109063,-74.80971975116579,48.803950061162446,41.78876914310745,1.4532438519143985e-28,17.0,48.8,1.7549928774784245,48.77,0.3484,0.4668,0.5903,0.7697,0.3593,0.3593,0
133223,npp,1805,2512,0.396947145462036,32.9585571289062,-116.856719970703,3670176,1804,2033,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-08-20 09:48:59.343236,-76.26943744370165,26.414238629439804,23.2014099599585,9.021651872210842e-30,14.0,26.41,1.1367971201176101,26.41,0.2876,0.3776,0.4762,0.9515,0.3763,0.3777,0
133405,npp,1098,1938,0.297452747821808,32.9601020812988,-116.859031677246,3670176,1098,1509,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-08-21 09:30:10.796467,94.77695085890336,5.6177004416561775,4.9731967037460905,3.62882371865155e-29,11.0,-5.57,1.0,-5.45,0.2945,0.3593,0.4715,1.0,0.2975,0.2975,0
133762,npp,2677,776,0.416860818862915,32.9650001525879,-116.855323791504,3670176,2679,560,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-08-23 08:52:24.809692,94.8503650488192,54.81975439236393,46.36950307998752,2.737906825486162e-22,5.0,-54.82,2.0682789409984763,-54.79,0.3684,0.4687,0.6307,0.7666,0.3342,0.3195,0
134505,npp,1834,1554,0.302601620554924,32.961971282959,-116.860275268555,3670176,1834,1166,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-08-27 09:17:35.249438,98.0154940448568,26.526011223321383,23.2975047420097,0.00037773546500771785,9.0,-26.54,1.1367971201176101,-26.44,0.2811,0.3639,0.4763,0.9873,0.3053,0.2987,0
134700,npp,2946,4003,0.354008808732033,32.961669921875,-116.859245300293,3670176,2949,3169,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-08-28 10:38:53.523511,-70.18887244164242,69.00679882923527,55.77952812192283,1.9401958944683378e-05,22.0,69.0,3.5496478698597698,68.97,0.7166,1.0674,1.3761,0.3366,0.1583,0.1192,0
137905,npp,891,389,0.750569403171539,32.9640808105469,-116.860069274902,3670176,890,219,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-09-14 08:39:38.021187,93.21242295600634,63.56436304843284,52.462265209963284,6.33989265673354e-23,3.0,-63.56,2.7445598364131496,-63.5,0.4043,0.5556,0.7399,0.6467,0.4303,0.4854,0
137916,npp,2899,3453,0.474470883607864,32.961483001709,-116.860916137695,3670176,2901,2798,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-09-14 10:20:06.184935,-73.08656641594364,58.644929569333605,49.13812170928812,8.772701360509327e-16,19.0,58.63,2.253202848596432,58.645,0.4942,0.6615,0.834,0.5431,0.2763,0.2577,0
138105,npp,2233,2891,0.350071176886559,32.9653968811035,-116.857093811035,3670176,2233,2331,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-09-15 10:01:21.214263,-75.36984959347834,42.423034789340065,36.6857103656201,1.92871937702732e-23,16.0,42.42,1.4867838833500562,42.49,0.3154,0.4503,0.5725,0.7979,0.2919,0.2793,0
138296,npp,1541,2320,0.357844680547714,32.9616584777832,-116.858474731445,3670176,1541,1871,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-09-16 09:42:34.461499,-77.88122073902753,16.380691237215217,14.462723087904505,2.951678477474166e-29,13.0,16.38,1.0442604737599883,16.48,0.3233,0.3852,0.4543,0.9327,0.3331,0.3338,0
138493,npp,806,1744,0.471274197101593,32.9640159606934,-116.854293823242,3670176,806,1327,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-09-17 09:23:44.146656,99.53461289738785,16.583187949299177,14.64016139947512,5.21673442957406e-31,10.0,-16.61,1.0442604737599883,-16.415,0.3147,0.4009,0.4704,0.8962,0.4267,0.4223,0
138881,npp,2362,581,0.766263484954834,32.9636344909668,-116.856521606445,3670176,2362,369,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-09-19 08:45:54.623246,93.88161971149499,59.566924079250605,49.77689743723326,1.7049254901149628e-29,4.0,-59.56,2.3545700244418297,-59.4,0.2871,0.5164,0.6924,0.6958,0.4654,0.5331,0
138894,npp,1250,3635,0.638703525066376,32.9647674560547,-116.860641479492,3670176,1253,2947,196611,3866787,1308,usa_sandiego_108_11,32.9625,-116.85833333,108,11,usa_sandiego,2012-09-19 10:26:17.449559,-72.11152676885115,62.54000110522857,51.79909407698647,2.3230041128173294e-31,20.0,62.53,2.6065528283652384,62.57,0.5645,0.6807,0.8681,0.5278,0.3432,0.3371,0
