lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.516,0.598,0.575
2,0.328,0.442,0.396
3,0.213,0.315,0.273
4,0.156,0.214,0.197
5,0.106,0.134,0.128
6,0.094,0.074,0.093
7,0.054,0.03,0.042
8,0.023,-0.001,0.0
9,0.01,-0.02,-0.024
10,0.011,-0.031,-0.035
11,0.012,-0.035,-0.045
12,0.005,-0.033,-0.061
13,-0.003,-0.027,-0.075
14,0.024,-0.018,-0.054
15,0.031,-0.008,-0.047
16,0.001,0.002,-0.07
17,0.013,0.013,-0.054
18,0.006,0.022,-0.052
19,0.008,0.031,-0.039
20,0.012,0.038,-0.027
21,0.011,0.042,-0.018
22,-0.008,0.045,-0.027
23,-0.017,0.046,-0.023
24,0.007,0.045,0.014
25,0.018,0.043,0.049
26,0.019,0.031,0.074
27,0.045,0.025,0.119
28,0.049,0.021,0.142
29,0.026,0.017,0.134
30,0.013,0.013,0.123
31,0.013,0.009,0.112
32,0.004,0.004,0.085
33,-0.007,-0.0,0.054
34,0.007,-0.005,0.044
35,0.026,-0.008,0.036
36,0.021,-0.009,0.008
37,-0.003,-0.01,-0.031
38,-0.03,-0.009,-0.07
39,-0.03,-0.008,-0.083
40,-0.031,-0.008,-0.092
41,-0.048,-0.009,-0.115
42,-0.039,-0.008,-0.114
43,-0.024,-0.009,-0.104
44,-0.031,-0.009,-0.109
45,-0.01,-0.008,-0.087
46,-0.006,-0.008,-0.079
47,-0.005,-0.007,-0.07
48,-0.01,-0.004,-0.068
49,-0.0,-0.0,-0.051
50,0.031,0.004,-0.015
51,0.063,0.008,0.025
52,0.054,0.014,0.029
53,0.032,0.019,0.027
54,0.032,0.023,0.051
55,0.041,0.027,0.084
56,0.037,0.03,0.105
57,0.037,0.032,0.128
58,0.011,0.035,0.121
59,-0.012,0.038,0.106
60,-0.016,0.04,0.097
61,-0.008,0.04,0.093
62,0.019,0.038,0.097
63,0.053,0.037,0.106
64,0.06,0.037,0.088
65,0.063,0.035,0.066
66,0.055,0.034,0.038
67,0.063,0.034,0.029
68,0.047,0.033,0.005
69,0.048,0.031,-0.003
70,0.044,0.03,-0.015
71,0.021,0.027,-0.041
72,0.027,0.025,-0.041
73,0.009,0.023,-0.063
74,0.011,0.022,-0.064
75,-0.005,0.021,-0.073
76,-0.003,0.02,-0.066
77,0.021,0.018,-0.039
78,0.039,0.016,-0.019
79,0.021,0.016,-0.027
80,0.026,0.014,-0.012
81,0.007,0.013,-0.015
82,0.005,0.012,-0.004
83,0.006,0.012,0.016
84,0.021,0.012,0.053
85,0.011,0.014,0.067
86,0.001,0.017,0.08
87,-0.006,0.021,0.092
88,0.018,0.025,0.123
89,0.012,0.028,0.116
90,0.018,0.029,0.111
91,0.034,0.03,0.107
92,0.038,0.031,0.091
93,0.046,0.03,0.073
94,0.062,0.028,0.061
95,0.064,0.025,0.042
96,0.031,0.021,-0.006
97,0.028,0.018,-0.021
98,0.035,0.014,-0.025
99,0.022,0.012,-0.045
100,0.002,0.01,-0.069
101,-0.001,0.009,-0.077
102,-0.0,0.009,-0.08
103,0.013,0.008,-0.072
104,0.002,0.006,-0.081
105,-0.02,0.004,-0.095
106,-0.032,0.002,-0.096
107,-0.029,0.0,-0.085
108,-0.018,-0.001,-0.067
109,-0.019,-0.002,-0.058
110,-0.01,-0.004,-0.038
111,-0.024,-0.006,-0.04
112,-0.003,-0.008,-0.007
113,0.005,-0.008,0.019
114,0.012,-0.009,0.046
115,0.012,-0.008,0.067
116,0.023,-0.006,0.096
117,0.043,-0.005,0.129
118,0.037,-0.004,0.129
119,0.017,-0.002,0.107
120,0.004,0.0,0.086
121,-0.01,0.001,0.058
122,-0.019,0.003,0.028
123,-0.036,0.005,-0.01
124,-0.023,0.005,-0.02
125,-0.024,0.005,-0.04
126,-0.018,0.005,-0.049
127,-0.004,0.005,-0.048
128,0.002,0.005,-0.056
129,-0.004,0.004,-0.071
130,0.008,0.005,-0.071
131,0.022,0.007,-0.063
132,0.023,0.009,-0.066
133,0.036,0.011,-0.052
134,0.031,0.013,-0.05
135,0.04,0.016,-0.036
136,0.041,0.02,-0.027
137,0.032,0.024,-0.025
138,0.018,0.028,-0.027
139,0.01,0.032,-0.024
140,0.031,0.036,0.006
141,0.023,0.039,0.015
142,0.024,0.041,0.033
143,0.003,0.041,0.037
144,0.018,0.04,0.074
145,0.042,0.038,0.115
146,0.046,0.037,0.135
147,0.05,0.035,0.148
148,0.058,0.032,0.154
149,0.066,0.03,0.154
150,0.048,0.029,0.123
151,0.044,0.028,0.099
152,0.033,0.027,0.067
153,-0.006,0.026,0.009
154,0.011,0.026,0.001
155,0.029,0.026,-0.002
156,0.033,0.025,-0.012
157,0.031,0.025,-0.023
158,0.008,0.024,-0.055
159,-0.004,0.022,-0.073
160,-0.001,0.02,-0.078
161,0.008,0.016,-0.074
162,-0.001,0.013,-0.085
163,0.004,0.01,-0.08
164,0.013,0.007,-0.069
165,0.021,0.007,-0.054
166,0.037,0.006,-0.031
167,0.032,0.006,-0.022
168,0.021,0.007,-0.019
169,0.017,0.008,-0.01
170,0.006,0.01,-0.007
171,0.017,0.011,0.019
172,0.018,0.012,0.039
173,0.004,0.013,0.046
174,-0.015,0.013,0.048
175,-0.015,0.013,0.065
176,-0.001,0.013,0.091
177,0.001,0.013,0.096
178,-0.007,0.014,0.086
179,0.017,0.015,0.096
180,0.014,0.015,0.077
181,0.025,0.014,0.065
182,0.036,0.013,0.047
183,0.033,0.01,0.023
184,0.034,0.007,0.007
185,0.025,0.005,-0.014
186,0.01,0.003,-0.038
187,0.002,0.001,-0.057
188,-0.015,-0.0,-0.082
189,-0.026,-0.001,-0.105
190,-0.018,-0.003,-0.107
191,-0.002,-0.005,-0.099
192,0.004,-0.007,-0.093
193,-0.005,-0.009,-0.101
194,-0.012,-0.012,-0.101
195,-0.015,-0.013,-0.093
196,-0.021,-0.015,-0.09
197,-0.018,-0.017,-0.077
198,-0.028,-0.02,-0.072
199,-0.037,-0.022,-0.07
200,-0.043,-0.023,-0.06
201,-0.047,-0.023,-0.042
202,-0.02,-0.023,0.006
203,-0.007,-0.022,0.044
204,-0.007,-0.021,0.066
205,-0.009,-0.019,0.079
206,0.007,-0.018,0.103
207,-0.001,-0.018,0.099
208,-0.015,-0.018,0.079
209,-0.008,-0.017,0.068
210,-0.026,-0.017,0.029
211,-0.031,-0.017,0.002
212,-0.026,-0.019,-0.016
213,-0.013,-0.02,-0.025
214,-0.008,-0.02,-0.035
215,-0.018,-0.019,-0.054
216,-0.026,-0.017,-0.072
217,-0.024,-0.015,-0.081
218,-0.015,-0.012,-0.083
219,-0.023,-0.009,-0.096
220,0.013,-0.006,-0.068
221,0.001,-0.003,-0.082
222,-0.003,-0.0,-0.086
223,-0.005,0.003,-0.083
224,0.002,0.008,-0.068
225,-0.014,0.013,-0.074
226,-0.0,0.018,-0.051
227,0.017,0.024,-0.026
228,0.024,0.029,-0.011
229,0.037,0.032,0.012
230,0.049,0.035,0.04
231,0.054,0.038,0.064
232,0.034,0.04,0.073
233,0.039,0.041,0.102
234,0.061,0.042,0.143
235,0.094,0.042,0.185
236,0.08,0.041,0.178
237,0.043,0.039,0.143
238,0.028,0.037,0.12
239,0.013,0.035,0.086
240,0.019,0.031,0.066
241,0.015,0.027,0.038
242,0.008,0.024,0.01
243,0.023,0.019,0.006
244,0.014,0.015,-0.015
245,0.007,0.011,-0.035
246,0.004,0.007,-0.047
247,-0.03,0.002,-0.086
248,-0.013,-0.001,-0.076
249,0.016,-0.005,-0.057
250,-0.007,-0.008,-0.082
251,-0.008,-0.011,-0.086
252,0.004,-0.013,-0.073
253,-0.011,-0.014,-0.079
254,-0.012,-0.014,-0.07
255,-0.022,-0.015,-0.071
256,-0.027,-0.015,-0.069
257,-0.02,-0.016,-0.053
258,-0.02,-0.016,-0.042
259,-0.003,-0.015,-0.014
260,-0.006,-0.015,0.001
261,-0.01,-0.016,0.021
262,-0.02,-0.018,0.036
263,-0.026,-0.019,0.052
264,-0.014,-0.021,0.082
265,-0.012,-0.021,0.097
266,-0.019,-0.022,0.092
267,-0.02,-0.023,0.08
268,-0.03,-0.023,0.054
269,-0.033,-0.024,0.03
270,-0.036,-0.025,0.005
271,-0.021,-0.025,-0.002
272,-0.026,-0.025,-0.026
273,-0.017,-0.024,-0.035
274,-0.02,-0.022,-0.046
275,-0.021,-0.021,-0.054
276,-0.029,-0.02,-0.068
277,-0.031,-0.021,-0.077
278,-0.021,-0.022,-0.075
279,-0.011,-0.021,-0.075
280,-0.011,-0.02,-0.081
281,-0.01,-0.017,-0.081
282,-0.018,-0.014,-0.084
283,-0.016,-0.011,-0.075
284,-0.01,-0.006,-0.062
285,0.005,-0.002,-0.041
286,0.006,0.002,-0.029
287,0.005,0.007,-0.02
288,0.017,0.012,0.001
289,0.006,0.017,0.007
290,0.007,0.021,0.029
291,0.015,0.024,0.058
292,0.016,0.027,0.084
293,0.029,0.028,0.116
294,0.021,0.029,0.124
295,0.018,0.029,0.128
296,0.035,0.031,0.139
297,0.042,0.032,0.134
298,0.044,0.034,0.118
299,0.071,0.035,0.117
300,0.077,0.035,0.098
301,0.077,0.036,0.077
302,0.044,0.037,0.032
303,0.019,0.039,-0.001
304,0.015,0.04,-0.011
305,0.023,0.04,-0.014
306,0.031,0.039,-0.016
307,0.013,0.038,-0.039
308,0.008,0.038,-0.051
309,0.022,0.038,-0.046
310,0.012,0.037,-0.056
311,0.017,0.036,-0.048
312,0.038,0.035,-0.023
313,0.056,0.036,-0.004
314,0.045,0.035,-0.008
315,0.073,0.036,0.021
316,0.077,0.036,0.035
317,0.071,0.037,0.037
318,0.053,0.038,0.033
319,0.033,0.039,0.033
320,0.013,0.04,0.036
321,0.024,0.041,0.068
322,0.028,0.041,0.096
323,0.022,0.042,0.111
324,0.031,0.043,0.13
325,0.02,0.043,0.123
326,0.028,0.041,0.123
327,0.037,0.038,0.115
328,0.044,0.033,0.103
329,0.044,0.029,0.082
330,0.038,0.025,0.053
331,0.035,0.019,0.029
332,0.016,0.013,-0.001
333,0.037,0.008,0.011
334,0.036,0.004,0.0
335,-0.008,0.0,-0.043
336,-0.02,-0.003,-0.062
337,-0.005,-0.005,-0.059
338,-0.003,-0.007,-0.066
339,-0.01,-0.009,-0.079
340,-0.023,-0.011,-0.089
341,-0.025,-0.013,-0.084
342,-0.028,-0.015,-0.082
343,-0.015,-0.016,-0.065
344,-0.016,-0.017,-0.06
345,-0.03,-0.018,-0.068
346,-0.047,-0.018,-0.073
347,-0.051,-0.019,-0.062
348,-0.03,-0.019,-0.026
349,-0.017,-0.018,0.005
350,0.007,-0.017,0.045
351,0.008,-0.014,0.066
352,0.02,-0.011,0.1
353,0.019,-0.007,0.118
354,0.01,-0.002,0.115
355,0.013,0.002,0.113
356,0.002,0.005,0.093
357,-0.001,0.007,0.072
358,0.001,0.01,0.048
359,0.004,0.011,0.029
360,0.002,0.01,0.008
361,0.001,0.011,-0.008
362,0.006,0.013,-0.011
363,0.017,0.013,-0.007
364,0.007,0.013,-0.025
365,-0.017,0.013,-0.055
366,0.002,0.013,-0.05
367,0.014,0.013,-0.048
368,0.042,0.013,-0.03
369,0.06,0.014,-0.014
370,0.033,0.014,-0.034
371,0.031,0.014,-0.03
372,0.009,0.016,-0.045
373,0.019,0.019,-0.032
374,0.013,0.022,-0.031
375,-0.014,0.025,-0.042
376,-0.01,0.027,-0.026
377,-0.004,0.029,-0.006
378,0.012,0.03,0.028
379,0.034,0.032,0.071
380,0.061,0.033,0.114
381,0.055,0.033,0.128
382,0.037,0.033,0.128
383,0.043,0.033,0.145
384,0.036,0.033,0.143
385,0.027,0.032,0.127
386,0.036,0.03,0.119
387,0.034,0.029,0.098
388,0.033,0.027,0.076
389,0.03,0.024,0.054
390,0.033,0.022,0.037
391,0.023,0.019,0.014
392,0.006,0.016,-0.01
393,-0.006,0.014,-0.03
394,0.019,0.011,-0.019
395,0.006,0.009,-0.039
396,0.001,0.007,-0.051
397,-0.003,0.006,-0.062
398,0.0,0.006,-0.061
399,0.009,0.007,-0.053
400,0.022,0.009,-0.04
