lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.624,0.655,0.809
2,0.393,0.489,0.624
3,0.248,0.35,0.443
4,0.175,0.236,0.28
5,0.134,0.144,0.134
6,0.088,0.071,0.005
7,0.041,0.016,-0.097
8,0.007,-0.025,-0.17
9,-0.013,-0.053,-0.217
10,-0.032,-0.071,-0.25
11,-0.038,-0.079,-0.267
12,-0.045,-0.08,-0.278
13,-0.046,-0.074,-0.282
14,-0.037,-0.064,-0.281
15,-0.031,-0.051,-0.28
16,-0.024,-0.035,-0.275
17,-0.035,-0.017,-0.275
18,-0.033,0.001,-0.267
19,-0.025,0.019,-0.251
20,-0.018,0.036,-0.227
21,-0.003,0.052,-0.188
22,0.02,0.067,-0.128
23,0.048,0.079,-0.044
24,0.065,0.09,0.057
25,0.094,0.097,0.186
26,0.134,0.095,0.333
27,0.144,0.095,0.467
28,0.119,0.096,0.561
29,0.072,0.096,0.601
30,0.083,0.094,0.605
31,0.155,0.089,0.575
32,0.206,0.082,0.488
33,0.12,0.074,0.318
34,0.071,0.064,0.168
35,0.029,0.05,0.035
36,0.002,0.034,-0.07
37,-0.015,0.019,-0.148
38,-0.027,0.006,-0.204
39,-0.034,-0.005,-0.239
40,-0.038,-0.014,-0.26
41,-0.042,-0.023,-0.273
42,-0.045,-0.03,-0.28
43,-0.049,-0.035,-0.284
44,-0.045,-0.036,-0.283
45,-0.047,-0.035,-0.283
46,-0.043,-0.03,-0.279
47,-0.039,-0.023,-0.272
48,-0.03,-0.014,-0.259
49,-0.026,-0.004,-0.242
50,-0.017,0.008,-0.213
51,-0.007,0.019,-0.169
52,0.015,0.03,-0.101
53,0.042,0.04,-0.007
54,0.071,0.05,0.11
55,0.08,0.06,0.237
56,0.092,0.07,0.368
57,0.121,0.075,0.489
58,0.182,0.074,0.588
59,0.175,0.072,0.613
60,0.1,0.069,0.552
61,0.037,0.063,0.448
62,0.017,0.056,0.326
63,0.027,0.047,0.203
64,0.033,0.038,0.083
65,0.028,0.028,-0.023
66,0.004,0.017,-0.111
67,-0.023,0.005,-0.181
68,-0.034,-0.008,-0.225
69,-0.042,-0.02,-0.253
70,-0.045,-0.032,-0.268
71,-0.051,-0.042,-0.278
72,-0.05,-0.05,-0.281
73,-0.054,-0.055,-0.284
74,-0.06,-0.058,-0.286
75,-0.062,-0.059,-0.286
76,-0.06,-0.056,-0.282
77,-0.059,-0.05,-0.275
78,-0.054,-0.043,-0.26
79,-0.041,-0.033,-0.234
80,-0.029,-0.023,-0.196
81,-0.023,-0.013,-0.144
82,-0.011,-0.002,-0.071
83,-0.003,0.008,0.023
84,0.015,0.014,0.146
85,0.036,0.017,0.283
86,0.034,0.021,0.406
87,0.022,0.025,0.497
88,0.024,0.029,0.546
89,0.046,0.031,0.547
90,0.079,0.031,0.501
91,0.08,0.03,0.405
92,0.061,0.027,0.278
93,0.041,0.021,0.146
94,0.014,0.012,0.025
95,0.002,0.002,-0.07
96,-0.014,-0.008,-0.144
97,-0.03,-0.018,-0.199
98,-0.045,-0.027,-0.237
99,-0.053,-0.036,-0.261
100,-0.062,-0.045,-0.275
101,-0.064,-0.051,-0.282
102,-0.061,-0.056,-0.283
103,-0.063,-0.058,-0.284
104,-0.06,-0.057,-0.282
105,-0.06,-0.055,-0.28
106,-0.055,-0.05,-0.275
107,-0.055,-0.043,-0.266
108,-0.053,-0.034,-0.25
109,-0.051,-0.024,-0.225
110,-0.045,-0.014,-0.182
111,-0.035,-0.003,-0.119
112,-0.02,0.007,-0.033
113,-0.013,0.018,0.071
114,0.007,0.028,0.194
115,0.045,0.037,0.328
116,0.103,0.043,0.456
117,0.143,0.048,0.548
118,0.116,0.05,0.565
119,0.088,0.051,0.53
120,0.064,0.049,0.443
121,0.06,0.044,0.334
122,0.069,0.039,0.216
123,0.063,0.033,0.096
124,0.034,0.027,-0.014
125,0.007,0.019,-0.101
126,-0.012,0.011,-0.166
127,-0.027,0.002,-0.211
128,-0.045,-0.008,-0.245
129,-0.057,-0.017,-0.265
130,-0.06,-0.026,-0.275
131,-0.061,-0.034,-0.278
132,-0.058,-0.041,-0.278
133,-0.059,-0.045,-0.279
134,-0.052,-0.048,-0.275
135,-0.046,-0.048,-0.271
136,-0.038,-0.045,-0.262
137,-0.03,-0.041,-0.247
138,-0.028,-0.034,-0.226
139,-0.027,-0.026,-0.194
140,-0.024,-0.016,-0.146
141,-0.014,-0.006,-0.079
142,0.005,0.003,0.015
143,0.028,0.009,0.132
144,0.037,0.015,0.256
145,0.027,0.02,0.368
146,0.005,0.025,0.448
147,0.009,0.029,0.499
148,0.038,0.03,0.513
149,0.051,0.029,0.472
150,0.058,0.027,0.388
151,0.055,0.023,0.277
152,0.05,0.017,0.157
153,0.032,0.009,0.043
154,0.01,0.001,-0.055
155,-0.009,-0.006,-0.131
156,-0.023,-0.012,-0.188
157,-0.037,-0.018,-0.227
158,-0.041,-0.023,-0.25
159,-0.046,-0.027,-0.263
160,-0.041,-0.03,-0.268
161,-0.044,-0.032,-0.271
162,-0.049,-0.033,-0.274
163,-0.047,-0.033,-0.272
164,-0.044,-0.031,-0.269
165,-0.046,-0.029,-0.266
166,-0.041,-0.025,-0.255
167,-0.04,-0.021,-0.239
168,-0.034,-0.016,-0.212
169,-0.023,-0.012,-0.17
170,-0.008,-0.008,-0.11
171,0.003,-0.003,-0.031
172,0.008,0.002,0.064
173,0.02,0.007,0.176
174,0.044,0.011,0.293
175,0.071,0.014,0.4
176,0.082,0.015,0.473
177,0.053,0.015,0.491
178,0.01,0.013,0.462
179,-0.009,0.009,0.401
180,-0.013,0.004,0.312
181,-0.007,-0.001,0.205
182,-0.013,-0.005,0.09
183,-0.023,-0.01,-0.014
184,-0.034,-0.016,-0.1
185,-0.04,-0.023,-0.163
186,-0.043,-0.031,-0.207
187,-0.047,-0.039,-0.237
188,-0.053,-0.045,-0.257
189,-0.054,-0.05,-0.267
190,-0.05,-0.053,-0.269
191,-0.049,-0.055,-0.271
192,-0.049,-0.056,-0.272
193,-0.051,-0.054,-0.271
194,-0.051,-0.051,-0.268
195,-0.047,-0.046,-0.262
196,-0.044,-0.041,-0.252
197,-0.045,-0.035,-0.234
198,-0.041,-0.028,-0.204
199,-0.035,-0.021,-0.159
200,-0.026,-0.014,-0.094
201,-0.013,-0.009,-0.007
202,-0.005,-0.006,0.098
203,-0.002,-0.003,0.214
204,-0.006,0.0,0.323
205,-0.015,0.003,0.41
206,0.005,0.006,0.472
207,0.038,0.007,0.497
208,0.066,0.006,0.476
209,0.053,0.003,0.398
210,0.022,-0.001,0.286
211,-0.009,-0.007,0.162
212,-0.028,-0.015,0.047
213,-0.026,-0.023,-0.047
214,-0.03,-0.029,-0.121
215,-0.038,-0.034,-0.178
216,-0.05,-0.039,-0.219
217,-0.051,-0.043,-0.244
218,-0.046,-0.047,-0.256
219,-0.048,-0.05,-0.265
220,-0.054,-0.051,-0.271
221,-0.06,-0.051,-0.275
222,-0.061,-0.049,-0.274
223,-0.061,-0.045,-0.271
224,-0.062,-0.04,-0.268
225,-0.062,-0.034,-0.261
226,-0.062,-0.027,-0.249
227,-0.058,-0.02,-0.225
228,-0.047,-0.012,-0.187
229,-0.02,-0.005,-0.124
230,0.002,0.004,-0.042
231,0.029,0.012,0.06
232,0.057,0.02,0.175
233,0.077,0.025,0.296
234,0.099,0.028,0.406
235,0.096,0.029,0.486
236,0.062,0.028,0.517
237,0.013,0.025,0.494
238,-0.01,0.021,0.432
239,0.013,0.017,0.352
240,0.037,0.012,0.25
241,0.02,0.007,0.126
242,-0.003,-0.0,0.011
243,-0.025,-0.009,-0.083
244,-0.04,-0.019,-0.152
245,-0.049,-0.029,-0.2
246,-0.051,-0.038,-0.229
247,-0.057,-0.044,-0.25
248,-0.059,-0.049,-0.261
249,-0.061,-0.053,-0.267
250,-0.066,-0.055,-0.271
251,-0.066,-0.055,-0.271
252,-0.065,-0.053,-0.27
253,-0.061,-0.048,-0.266
254,-0.052,-0.042,-0.26
255,-0.041,-0.035,-0.247
256,-0.039,-0.027,-0.23
257,-0.03,-0.018,-0.199
258,-0.008,-0.01,-0.15
259,0.014,-0.003,-0.082
260,0.021,0.003,-0.001
261,0.02,0.008,0.099
262,0.011,0.012,0.21
263,0.009,0.017,0.325
264,0.034,0.023,0.433
265,0.057,0.026,0.506
266,0.085,0.027,0.533
267,0.078,0.026,0.498
268,0.039,0.023,0.406
269,0.001,0.018,0.29
270,-0.028,0.011,0.167
271,-0.023,0.003,0.059
272,-0.013,-0.004,-0.031
273,-0.018,-0.011,-0.109
274,-0.025,-0.018,-0.166
275,-0.028,-0.025,-0.203
276,-0.034,-0.031,-0.229
277,-0.034,-0.036,-0.243
278,-0.03,-0.041,-0.249
279,-0.03,-0.043,-0.253
280,-0.039,-0.044,-0.258
281,-0.046,-0.044,-0.26
282,-0.053,-0.042,-0.261
283,-0.058,-0.038,-0.261
284,-0.057,-0.033,-0.255
285,-0.059,-0.028,-0.244
286,-0.056,-0.022,-0.222
287,-0.04,-0.015,-0.183
288,-0.024,-0.008,-0.128
289,-0.002,0.0,-0.051
290,0.02,0.007,0.045
291,0.037,0.013,0.16
292,0.054,0.016,0.287
293,0.076,0.017,0.41
294,0.06,0.018,0.486
295,0.015,0.018,0.515
296,0.004,0.017,0.506
297,0.028,0.016,0.459
298,0.025,0.014,0.36
299,0.031,0.014,0.243
300,0.016,0.014,0.118
301,0.005,0.011,0.013
302,-0.005,0.004,-0.073
303,-0.017,-0.004,-0.139
304,-0.025,-0.013,-0.186
305,-0.034,-0.021,-0.218
306,-0.044,-0.028,-0.239
307,-0.043,-0.034,-0.249
308,-0.043,-0.039,-0.255
309,-0.044,-0.041,-0.259
310,-0.035,-0.041,-0.256
311,-0.034,-0.038,-0.255
312,-0.031,-0.032,-0.252
313,-0.023,-0.024,-0.246
314,-0.017,-0.015,-0.235
315,-0.015,-0.004,-0.218
316,-0.004,0.006,-0.188
317,0.001,0.017,-0.147
318,0.017,0.027,-0.084
319,0.022,0.035,-0.004
320,0.019,0.043,0.097
321,0.008,0.051,0.209
322,-0.003,0.058,0.321
323,0.025,0.063,0.438
324,0.112,0.067,0.545
325,0.178,0.068,0.593
326,0.182,0.068,0.554
327,0.124,0.065,0.452
328,0.083,0.058,0.33
329,0.057,0.049,0.199
330,0.06,0.039,0.086
331,0.04,0.03,-0.018
332,0.018,0.023,-0.098
333,-0.007,0.014,-0.159
334,-0.024,0.004,-0.199
335,-0.036,-0.006,-0.225
336,-0.037,-0.016,-0.24
337,-0.037,-0.023,-0.249
338,-0.042,-0.027,-0.256
339,-0.047,-0.03,-0.26
340,-0.049,-0.03,-0.261
341,-0.048,-0.027,-0.259
342,-0.044,-0.022,-0.254
343,-0.038,-0.014,-0.244
344,-0.026,-0.006,-0.228
345,-0.02,0.005,-0.206
346,-0.004,0.016,-0.167
347,0.011,0.029,-0.11
348,0.031,0.045,-0.033
349,0.062,0.06,0.067
350,0.097,0.073,0.188
351,0.135,0.081,0.318
352,0.165,0.087,0.439
353,0.119,0.091,0.51
354,0.09,0.093,0.545
355,0.071,0.094,0.532
356,0.109,0.093,0.49
357,0.169,0.089,0.408
358,0.163,0.083,0.287
359,0.106,0.075,0.148
360,0.051,0.063,0.024
361,0.013,0.049,-0.07
362,0.005,0.034,-0.132
363,0.0,0.02,-0.175
364,-0.024,0.008,-0.211
365,-0.035,-0.003,-0.231
366,-0.039,-0.012,-0.242
367,-0.035,-0.02,-0.246
368,-0.033,-0.025,-0.248
369,-0.035,-0.028,-0.249
370,-0.03,-0.028,-0.246
371,-0.03,-0.025,-0.243
372,-0.03,-0.02,-0.239
373,-0.024,-0.014,-0.229
374,-0.022,-0.005,-0.212
375,-0.023,0.005,-0.186
376,-0.011,0.016,-0.142
377,0.007,0.028,-0.079
378,0.015,0.04,0.002
379,0.03,0.05,0.106
380,0.053,0.06,0.228
381,0.077,0.067,0.351
382,0.106,0.073,0.463
383,0.151,0.076,0.549
384,0.173,0.077,0.571
385,0.115,0.075,0.509
386,0.067,0.071,0.408
387,-0.006,0.064,0.273
388,0.014,0.054,0.166
389,0.032,0.042,0.063
390,0.015,0.028,-0.034
391,-0.007,0.014,-0.111
392,-0.023,-0.002,-0.165
393,-0.031,-0.017,-0.199
394,-0.032,-0.032,-0.219
395,-0.033,-0.043,-0.232
396,-0.026,-0.052,-0.237
397,-0.033,-0.054,-0.243
398,-0.035,-0.05,-0.245
399,-0.037,-0.037,-0.246
400,-0.035,-0.013,-0.242
