lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.572,0.624,0.799
2,0.347,0.464,0.617
3,0.224,0.33,0.441
4,0.15,0.22,0.269
5,0.102,0.13,0.117
6,0.069,0.06,-0.003
7,0.037,0.006,-0.097
8,0.009,-0.034,-0.168
9,-0.009,-0.061,-0.217
10,-0.019,-0.078,-0.249
11,-0.03,-0.086,-0.269
12,-0.041,-0.086,-0.282
13,-0.044,-0.081,-0.287
14,-0.045,-0.071,-0.291
15,-0.043,-0.057,-0.29
16,-0.042,-0.042,-0.288
17,-0.045,-0.024,-0.284
18,-0.044,-0.006,-0.275
19,-0.035,0.012,-0.258
20,-0.03,0.03,-0.234
21,-0.02,0.046,-0.196
22,0.001,0.061,-0.137
23,0.015,0.074,-0.06
24,0.046,0.085,0.044
25,0.082,0.093,0.175
26,0.127,0.089,0.329
27,0.17,0.09,0.481
28,0.15,0.092,0.579
29,0.135,0.093,0.631
30,0.129,0.092,0.628
31,0.11,0.089,0.559
32,0.14,0.084,0.454
33,0.124,0.078,0.313
34,0.072,0.069,0.158
35,0.017,0.057,0.023
36,-0.0,0.041,-0.076
37,-0.005,0.025,-0.147
38,-0.016,0.009,-0.2
39,-0.03,-0.005,-0.239
40,-0.04,-0.018,-0.265
41,-0.043,-0.03,-0.278
42,-0.046,-0.041,-0.284
43,-0.052,-0.048,-0.29
44,-0.058,-0.053,-0.293
45,-0.06,-0.055,-0.294
46,-0.059,-0.054,-0.29
47,-0.059,-0.049,-0.285
48,-0.053,-0.042,-0.273
49,-0.049,-0.033,-0.255
50,-0.044,-0.021,-0.226
51,-0.038,-0.009,-0.183
52,-0.02,0.002,-0.117
53,-0.01,0.012,-0.032
54,0.01,0.021,0.079
55,0.021,0.029,0.21
56,0.044,0.036,0.355
57,0.086,0.042,0.492
58,0.131,0.045,0.598
59,0.137,0.045,0.629
60,0.118,0.043,0.586
61,0.065,0.04,0.478
62,0.02,0.035,0.335
63,0.024,0.029,0.204
64,0.019,0.022,0.074
65,0.004,0.015,-0.037
66,-0.018,0.006,-0.123
67,-0.035,-0.005,-0.187
68,-0.044,-0.016,-0.23
69,-0.045,-0.028,-0.257
70,-0.053,-0.038,-0.275
71,-0.065,-0.048,-0.286
72,-0.071,-0.056,-0.291
73,-0.069,-0.061,-0.292
74,-0.062,-0.064,-0.291
75,-0.06,-0.064,-0.289
76,-0.055,-0.062,-0.283
77,-0.058,-0.057,-0.278
78,-0.058,-0.05,-0.265
79,-0.055,-0.041,-0.242
80,-0.045,-0.031,-0.204
81,-0.038,-0.019,-0.15
82,-0.018,-0.007,-0.074
83,-0.007,0.004,0.021
84,0.024,0.013,0.146
85,0.024,0.019,0.28
86,0.033,0.024,0.414
87,0.025,0.028,0.519
88,0.024,0.032,0.573
89,0.063,0.034,0.58
90,0.086,0.033,0.527
91,0.082,0.031,0.416
92,0.074,0.027,0.282
93,0.046,0.021,0.141
94,0.025,0.014,0.022
95,0.015,0.006,-0.07
96,-0.011,-0.002,-0.147
97,-0.036,-0.009,-0.205
98,-0.047,-0.016,-0.242
99,-0.053,-0.023,-0.265
100,-0.05,-0.03,-0.275
101,-0.051,-0.036,-0.281
102,-0.056,-0.042,-0.285
103,-0.056,-0.045,-0.285
104,-0.057,-0.046,-0.285
105,-0.056,-0.045,-0.283
106,-0.046,-0.041,-0.274
107,-0.049,-0.036,-0.265
108,-0.045,-0.029,-0.247
109,-0.036,-0.022,-0.217
110,-0.029,-0.014,-0.172
111,-0.018,-0.007,-0.11
112,0.003,0.002,-0.021
113,0.021,0.01,0.087
114,0.044,0.02,0.212
115,0.041,0.027,0.335
116,0.073,0.033,0.463
117,0.069,0.037,0.546
118,0.06,0.039,0.566
119,0.042,0.038,0.53
120,0.019,0.035,0.438
121,0.028,0.03,0.328
122,0.057,0.024,0.216
123,0.054,0.018,0.093
124,0.025,0.011,-0.017
125,0.004,0.005,-0.102
126,-0.008,-0.004,-0.164
127,-0.029,-0.012,-0.212
128,-0.035,-0.019,-0.243
129,-0.047,-0.025,-0.264
130,-0.05,-0.03,-0.274
131,-0.048,-0.033,-0.277
132,-0.044,-0.035,-0.277
133,-0.035,-0.034,-0.273
134,-0.035,-0.032,-0.272
135,-0.043,-0.028,-0.273
136,-0.045,-0.022,-0.267
137,-0.043,-0.015,-0.255
138,-0.037,-0.008,-0.231
139,-0.021,0.0,-0.193
140,-0.007,0.008,-0.139
141,0.014,0.015,-0.066
142,0.037,0.021,0.028
143,0.072,0.027,0.148
144,0.081,0.031,0.278
145,0.06,0.035,0.393
146,0.06,0.04,0.491
147,0.05,0.042,0.542
148,0.062,0.043,0.539
149,0.068,0.041,0.484
150,0.088,0.038,0.396
151,0.031,0.034,0.26
152,0.016,0.027,0.134
153,-0.001,0.018,0.02
154,-0.006,0.009,-0.068
155,-0.015,0.0,-0.139
156,-0.032,-0.007,-0.194
157,-0.035,-0.013,-0.228
158,-0.033,-0.019,-0.248
159,-0.033,-0.024,-0.26
160,-0.029,-0.029,-0.265
161,-0.03,-0.032,-0.267
162,-0.034,-0.033,-0.27
163,-0.032,-0.032,-0.268
164,-0.03,-0.03,-0.265
165,-0.028,-0.027,-0.261
166,-0.03,-0.022,-0.254
167,-0.032,-0.016,-0.241
168,-0.027,-0.01,-0.216
169,-0.02,-0.005,-0.176
170,-0.014,0.0,-0.121
171,0.001,0.006,-0.043
172,0.006,0.011,0.05
173,0.028,0.017,0.164
174,0.046,0.021,0.285
175,0.073,0.024,0.402
176,0.095,0.024,0.493
177,0.065,0.025,0.519
178,0.007,0.024,0.483
179,0.01,0.021,0.416
180,-0.016,0.016,0.307
181,-0.006,0.01,0.197
182,0.003,0.004,0.089
183,-0.009,-0.001,-0.013
184,-0.012,-0.008,-0.093
185,-0.014,-0.016,-0.153
186,-0.016,-0.025,-0.197
187,-0.02,-0.032,-0.228
188,-0.03,-0.037,-0.25
189,-0.032,-0.041,-0.26
190,-0.037,-0.043,-0.268
191,-0.04,-0.043,-0.272
192,-0.043,-0.041,-0.274
193,-0.052,-0.038,-0.278
194,-0.053,-0.032,-0.276
195,-0.052,-0.026,-0.27
196,-0.05,-0.018,-0.259
197,-0.045,-0.009,-0.24
198,-0.035,0.0,-0.207
199,-0.025,0.01,-0.159
200,-0.002,0.019,-0.089
201,0.022,0.026,0.002
202,0.053,0.031,0.117
203,0.085,0.034,0.25
204,0.085,0.039,0.367
205,0.061,0.042,0.457
206,0.06,0.044,0.521
207,0.085,0.045,0.543
208,0.113,0.044,0.511
209,0.101,0.042,0.421
210,0.041,0.037,0.292
211,0.008,0.03,0.162
212,-0.015,0.021,0.045
213,-0.015,0.01,-0.046
214,-0.015,-0.002,-0.118
215,-0.027,-0.012,-0.175
216,-0.034,-0.021,-0.214
217,-0.042,-0.03,-0.242
218,-0.041,-0.037,-0.256
219,-0.044,-0.043,-0.265
220,-0.049,-0.048,-0.271
221,-0.055,-0.05,-0.275
222,-0.064,-0.05,-0.277
223,-0.061,-0.047,-0.274
224,-0.055,-0.043,-0.269
225,-0.054,-0.036,-0.263
226,-0.051,-0.029,-0.25
227,-0.048,-0.021,-0.226
228,-0.038,-0.012,-0.188
229,-0.021,-0.005,-0.132
230,-0.001,0.003,-0.056
231,0.015,0.011,0.039
232,0.035,0.018,0.154
233,0.052,0.024,0.28
234,0.103,0.027,0.412
235,0.084,0.027,0.501
236,0.08,0.027,0.552
237,0.066,0.025,0.538
238,0.019,0.022,0.459
239,-0.013,0.017,0.348
240,-0.007,0.011,0.234
241,0.0,0.006,0.117
242,-0.007,-0.001,0.011
243,-0.022,-0.009,-0.078
244,-0.035,-0.019,-0.146
245,-0.046,-0.029,-0.196
246,-0.049,-0.038,-0.228
247,-0.052,-0.045,-0.248
248,-0.053,-0.051,-0.259
249,-0.051,-0.054,-0.264
250,-0.051,-0.056,-0.266
251,-0.056,-0.055,-0.268
252,-0.061,-0.052,-0.269
253,-0.063,-0.047,-0.268
254,-0.061,-0.04,-0.263
255,-0.053,-0.032,-0.253
256,-0.044,-0.022,-0.235
257,-0.033,-0.012,-0.204
258,-0.019,-0.002,-0.159
259,0.003,0.008,-0.094
260,0.023,0.016,-0.011
261,0.06,0.022,0.101
262,0.043,0.026,0.213
263,0.033,0.029,0.333
264,0.034,0.032,0.442
265,0.045,0.035,0.519
266,0.097,0.035,0.562
267,0.084,0.034,0.528
268,0.077,0.03,0.44
269,0.051,0.025,0.32
270,0.011,0.018,0.186
271,-0.012,0.01,0.064
272,-0.019,0.003,-0.032
273,-0.023,-0.004,-0.109
274,-0.032,-0.011,-0.167
275,-0.045,-0.019,-0.21
276,-0.048,-0.028,-0.236
277,-0.05,-0.036,-0.251
278,-0.051,-0.043,-0.259
279,-0.055,-0.048,-0.264
280,-0.051,-0.051,-0.265
281,-0.057,-0.052,-0.267
282,-0.054,-0.051,-0.264
283,-0.053,-0.048,-0.262
284,-0.051,-0.044,-0.256
285,-0.043,-0.038,-0.242
286,-0.045,-0.032,-0.221
287,-0.041,-0.027,-0.188
288,-0.026,-0.021,-0.136
289,-0.009,-0.014,-0.062
290,0.003,-0.007,0.03
291,0.021,-0.0,0.147
292,0.033,0.003,0.277
293,0.027,0.006,0.399
294,0.017,0.006,0.495
295,-0.005,0.005,0.533
296,-0.03,0.003,0.516
297,0.013,0.0,0.47
298,0.027,-0.003,0.368
299,0.03,-0.005,0.245
300,0.019,-0.007,0.117
301,-0.001,-0.012,0.008
302,-0.021,-0.019,-0.081
303,-0.038,-0.026,-0.149
304,-0.05,-0.032,-0.198
305,-0.06,-0.039,-0.23
306,-0.067,-0.045,-0.25
307,-0.066,-0.049,-0.26
308,-0.059,-0.053,-0.264
309,-0.054,-0.054,-0.266
310,-0.049,-0.053,-0.266
311,-0.053,-0.051,-0.267
312,-0.055,-0.046,-0.266
313,-0.048,-0.04,-0.26
314,-0.037,-0.032,-0.247
315,-0.036,-0.024,-0.231
316,-0.026,-0.016,-0.2
317,-0.016,-0.008,-0.157
318,-0.006,-0.0,-0.098
319,0.01,0.006,-0.015
320,0.015,0.013,0.089
321,0.007,0.019,0.206
322,-0.014,0.027,0.324
323,-0.0,0.032,0.439
324,0.07,0.035,0.541
325,0.114,0.036,0.581
326,0.108,0.035,0.547
327,0.053,0.033,0.441
328,0.041,0.029,0.324
329,0.048,0.023,0.202
330,0.035,0.015,0.078
331,0.002,0.007,-0.032
332,-0.013,-0.001,-0.109
333,-0.031,-0.01,-0.169
334,-0.04,-0.019,-0.208
335,-0.048,-0.029,-0.234
336,-0.048,-0.037,-0.249
337,-0.046,-0.042,-0.257
338,-0.049,-0.045,-0.264
339,-0.048,-0.044,-0.266
340,-0.043,-0.042,-0.264
341,-0.04,-0.037,-0.261
342,-0.042,-0.029,-0.258
343,-0.038,-0.02,-0.251
344,-0.036,-0.009,-0.238
345,-0.033,0.002,-0.216
346,-0.024,0.013,-0.179
347,-0.006,0.026,-0.123
348,0.015,0.04,-0.045
349,0.03,0.054,0.048
350,0.059,0.065,0.166
351,0.089,0.073,0.299
352,0.138,0.078,0.441
353,0.139,0.083,0.542
354,0.133,0.086,0.584
355,0.14,0.086,0.583
356,0.138,0.083,0.519
357,0.141,0.079,0.408
358,0.145,0.075,0.284
359,0.082,0.07,0.138
360,0.032,0.061,0.015
361,0.002,0.049,-0.075
362,-0.012,0.034,-0.139
363,-0.018,0.02,-0.184
364,-0.029,0.008,-0.216
365,-0.04,-0.003,-0.236
366,-0.043,-0.013,-0.246
367,-0.035,-0.022,-0.249
368,-0.029,-0.028,-0.249
369,-0.028,-0.032,-0.25
370,-0.033,-0.034,-0.25
371,-0.032,-0.033,-0.247
372,-0.035,-0.029,-0.243
373,-0.025,-0.024,-0.23
374,-0.018,-0.016,-0.211
375,-0.013,-0.006,-0.182
376,-0.008,0.006,-0.14
377,-0.001,0.018,-0.084
378,0.01,0.03,-0.006
379,0.02,0.042,0.093
380,0.026,0.052,0.21
381,0.026,0.06,0.336
382,0.059,0.067,0.463
383,0.11,0.071,0.556
384,0.168,0.072,0.59
385,0.136,0.071,0.542
386,0.093,0.067,0.437
387,0.019,0.06,0.288
388,0.014,0.051,0.163
389,0.015,0.039,0.051
390,0.005,0.026,-0.043
391,-0.014,0.011,-0.12
392,-0.02,-0.005,-0.17
393,-0.026,-0.021,-0.203
394,-0.031,-0.035,-0.226
395,-0.031,-0.047,-0.238
396,-0.035,-0.056,-0.245
397,-0.041,-0.059,-0.251
398,-0.045,-0.055,-0.253
399,-0.043,-0.042,-0.253
400,-0.038,-0.017,-0.249
