lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.399,0.518,0.462
2,0.207,0.365,0.277
3,0.111,0.243,0.172
4,0.047,0.148,0.091
5,0.044,0.076,0.061
6,0.023,0.024,0.018
7,0.022,-0.013,0.001
8,0.036,-0.035,0.0
9,0.038,-0.047,-0.005
10,0.042,-0.05,-0.004
11,0.033,-0.047,-0.018
12,0.016,-0.039,-0.034
13,-0.002,-0.027,-0.047
14,-0.04,-0.014,-0.08
15,-0.021,-0.0,-0.065
16,-0.003,0.014,-0.05
17,0.021,0.027,-0.028
18,0.02,0.039,-0.028
19,0.031,0.048,-0.018
20,0.017,0.056,-0.027
21,0.017,0.061,-0.022
22,0.03,0.064,-0.003
23,0.044,0.064,0.023
24,0.042,0.062,0.043
25,0.041,0.059,0.071
26,0.037,0.042,0.096
27,0.058,0.037,0.137
28,0.019,0.034,0.122
29,0.022,0.033,0.136
30,0.025,0.032,0.14
31,0.006,0.031,0.11
32,0.042,0.029,0.121
33,0.029,0.026,0.085
34,0.035,0.023,0.062
35,0.014,0.019,0.018
36,0.001,0.014,-0.013
37,0.025,0.009,-0.009
38,0.022,0.003,-0.02
39,-0.015,-0.002,-0.055
40,0.002,-0.004,-0.041
41,-0.005,-0.006,-0.051
42,-0.015,-0.008,-0.06
43,-0.005,-0.01,-0.05
44,-0.003,-0.012,-0.05
45,-0.009,-0.012,-0.057
46,-0.017,-0.011,-0.062
47,-0.036,-0.008,-0.079
48,-0.021,-0.005,-0.064
49,-0.031,-0.003,-0.07
50,-0.006,-0.0,-0.044
51,0.004,0.003,-0.029
52,-0.001,0.007,-0.022
53,0.003,0.01,0.0
54,0.023,0.013,0.039
55,0.024,0.016,0.067
56,0.044,0.019,0.111
57,0.024,0.022,0.114
58,0.027,0.024,0.131
59,0.026,0.024,0.136
60,0.024,0.024,0.127
61,0.038,0.023,0.123
62,0.06,0.023,0.121
63,0.022,0.021,0.064
64,0.025,0.018,0.04
65,0.029,0.017,0.02
66,0.024,0.015,-0.003
67,0.009,0.014,-0.026
68,0.009,0.012,-0.031
69,-0.018,0.011,-0.058
70,-0.014,0.009,-0.057
71,-0.005,0.007,-0.051
72,0.002,0.005,-0.045
73,-0.005,0.005,-0.051
74,-0.014,0.005,-0.06
75,-0.012,0.007,-0.057
76,-0.008,0.008,-0.052
77,0.021,0.01,-0.027
78,0.027,0.013,-0.022
79,0.011,0.017,-0.033
80,0.032,0.021,-0.01
81,0.03,0.024,-0.002
82,0.052,0.025,0.033
83,0.055,0.027,0.054
84,0.025,0.03,0.052
85,0.051,0.033,0.102
86,0.033,0.037,0.111
87,0.038,0.04,0.133
88,0.039,0.041,0.142
89,0.026,0.042,0.13
90,0.032,0.043,0.122
91,0.037,0.042,0.105
92,0.043,0.042,0.089
93,0.037,0.04,0.059
94,0.042,0.038,0.039
95,0.053,0.037,0.029
96,0.047,0.037,0.009
97,0.015,0.037,-0.028
98,0.024,0.034,-0.025
99,0.023,0.032,-0.029
100,0.028,0.029,-0.027
101,0.025,0.027,-0.028
102,0.008,0.025,-0.042
103,0.042,0.024,-0.014
104,0.051,0.023,-0.005
105,0.048,0.022,-0.006
106,0.039,0.02,-0.014
107,0.005,0.018,-0.045
108,-0.008,0.016,-0.054
109,-0.003,0.015,-0.044
110,0.008,0.013,-0.028
111,0.012,0.01,-0.015
112,0.017,0.006,0.005
113,0.01,0.004,0.023
114,0.017,0.003,0.056
115,-0.003,0.003,0.063
116,-0.002,0.003,0.084
117,0.008,0.003,0.107
118,-0.019,0.004,0.088
119,-0.012,0.005,0.089
120,-0.015,0.006,0.069
121,0.015,0.006,0.075
122,0.038,0.005,0.074
123,0.016,0.007,0.034
124,0.017,0.007,0.011
125,-0.001,0.009,-0.024
126,-0.003,0.009,-0.036
127,-0.029,0.008,-0.068
128,0.017,0.009,-0.034
129,0.021,0.009,-0.033
130,0.026,0.009,-0.031
131,0.014,0.008,-0.042
132,0.005,0.007,-0.049
133,0.026,0.008,-0.03
134,0.054,0.008,-0.005
135,0.026,0.01,-0.031
136,0.01,0.01,-0.045
137,-0.023,0.011,-0.073
138,-0.019,0.011,-0.069
139,-0.004,0.011,-0.049
140,-0.003,0.011,-0.039
141,0.003,0.012,-0.02
142,-0.007,0.013,-0.008
143,0.003,0.013,0.027
144,0.02,0.014,0.067
145,0.011,0.015,0.081
146,0.027,0.015,0.111
147,0.014,0.015,0.111
148,0.028,0.014,0.124
149,0.037,0.013,0.122
150,0.049,0.012,0.114
151,0.031,0.012,0.081
152,0.009,0.011,0.038
153,0.016,0.013,0.021
154,-0.006,0.012,-0.019
155,0.006,0.011,-0.023
156,0.001,0.011,-0.04
157,0.003,0.01,-0.046
158,0.008,0.011,-0.045
159,0.001,0.011,-0.055
160,0.007,0.009,-0.048
161,0.002,0.006,-0.052
162,0.006,0.005,-0.047
163,-0.006,0.004,-0.058
164,-0.031,0.004,-0.08
165,-0.001,0.003,-0.053
166,0.02,0.003,-0.034
167,0.018,0.004,-0.036
168,0.027,0.004,-0.026
169,0.012,0.004,-0.031
170,0.025,0.005,-0.009
171,-0.012,0.007,-0.023
172,0.001,0.007,0.01
173,0.011,0.008,0.043
174,0.003,0.008,0.06
175,0.011,0.007,0.086
176,0.023,0.006,0.113
177,-0.002,0.005,0.101
178,0.017,0.004,0.115
179,0.002,0.003,0.086
180,-0.01,0.004,0.054
181,0.003,0.004,0.043
182,-0.01,0.005,0.009
183,0.011,0.006,0.006
184,0.012,0.007,-0.011
185,0.017,0.01,-0.021
186,-0.001,0.012,-0.046
187,0.011,0.015,-0.041
188,0.012,0.018,-0.043
189,0.01,0.021,-0.045
190,0.012,0.025,-0.044
191,0.025,0.029,-0.032
192,0.03,0.031,-0.029
193,0.026,0.033,-0.032
194,0.01,0.034,-0.047
195,0.037,0.034,-0.024
196,0.075,0.034,0.011
197,0.058,0.035,-0.002
198,0.056,0.036,0.002
199,0.035,0.035,-0.006
200,0.046,0.034,0.018
201,0.039,0.032,0.03
202,0.036,0.029,0.051
203,0.025,0.025,0.062
204,0.025,0.021,0.084
205,0.019,0.017,0.099
206,0.016,0.014,0.112
207,-0.011,0.01,0.089
208,-0.009,0.007,0.082
209,-0.022,0.005,0.055
210,-0.009,0.002,0.048
211,-0.004,-0.001,0.03
212,-0.008,-0.002,0.004
213,0.001,-0.004,-0.008
214,-0.006,-0.005,-0.031
215,-0.001,-0.006,-0.039
216,-0.004,-0.007,-0.051
217,0.005,-0.007,-0.048
218,-0.005,-0.006,-0.058
219,-0.005,-0.006,-0.056
220,-0.018,-0.003,-0.067
221,-0.009,-0.0,-0.057
222,-0.007,0.001,-0.057
223,0.018,0.003,-0.038
224,0.032,0.005,-0.026
225,0.014,0.007,-0.043
226,0.009,0.009,-0.044
227,0.019,0.009,-0.031
228,0.006,0.009,-0.034
229,-0.002,0.009,-0.031
230,-0.008,0.008,-0.022
231,0.01,0.006,0.014
232,-0.013,0.004,0.017
233,-0.006,0.0,0.043
234,0.002,-0.002,0.07
235,-0.002,-0.004,0.086
236,0.002,-0.005,0.1
237,0.011,-0.007,0.107
238,0.0,-0.009,0.086
239,0.008,-0.011,0.078
240,-0.006,-0.013,0.045
241,-0.012,-0.015,0.016
242,-0.016,-0.015,-0.013
243,-0.015,-0.016,-0.03
244,-0.041,-0.016,-0.068
245,-0.025,-0.016,-0.062
246,-0.037,-0.015,-0.077
247,-0.037,-0.013,-0.079
248,-0.029,-0.012,-0.07
249,-0.022,-0.01,-0.064
250,0.001,-0.01,-0.043
251,0.011,-0.01,-0.036
252,-0.026,-0.008,-0.072
253,0.004,-0.006,-0.047
254,0.02,-0.004,-0.033
255,0.025,-0.002,-0.028
256,0.016,0.001,-0.035
257,0.021,0.002,-0.027
258,-0.012,0.004,-0.049
259,-0.01,0.005,-0.036
260,0.001,0.007,-0.008
261,0.018,0.009,0.033
262,0.019,0.012,0.058
263,0.019,0.013,0.08
264,0.005,0.014,0.088
265,-0.004,0.014,0.094
266,-0.001,0.015,0.101
267,0.014,0.016,0.107
268,0.018,0.017,0.097
269,0.009,0.017,0.07
270,0.02,0.018,0.058
271,0.025,0.018,0.04
272,0.027,0.019,0.02
273,0.021,0.019,-0.002
274,0.041,0.02,0.004
275,0.008,0.02,-0.028
276,-0.003,0.022,-0.041
277,-0.0,0.021,-0.041
278,0.03,0.021,-0.014
279,0.031,0.02,-0.015
280,0.041,0.018,-0.006
281,0.046,0.016,-0.004
282,0.028,0.014,-0.02
283,0.019,0.012,-0.029
284,-0.0,0.012,-0.048
285,-0.001,0.012,-0.048
286,0.001,0.013,-0.042
287,0.035,0.013,-0.006
288,0.014,0.014,-0.014
289,-0.007,0.015,-0.018
290,-0.018,0.016,-0.009
291,0.018,0.018,0.045
292,0.008,0.021,0.058
293,0.009,0.023,0.081
294,0.014,0.025,0.106
295,0.02,0.026,0.123
296,0.032,0.026,0.131
297,0.021,0.025,0.111
298,0.009,0.023,0.084
299,0.032,0.022,0.084
300,0.025,0.019,0.052
301,0.076,0.017,0.072
302,0.056,0.015,0.035
303,0.038,0.014,0.004
304,0.031,0.012,-0.009
305,0.016,0.009,-0.024
306,0.003,0.005,-0.036
307,-0.004,0.002,-0.044
308,-0.003,-0.002,-0.045
309,-0.031,-0.005,-0.07
310,-0.028,-0.007,-0.067
311,-0.027,-0.009,-0.067
312,-0.036,-0.011,-0.073
313,-0.048,-0.013,-0.084
314,-0.02,-0.014,-0.058
315,-0.029,-0.015,-0.064
316,-0.044,-0.013,-0.076
317,-0.008,-0.012,-0.038
318,0.004,-0.011,-0.018
319,0.019,-0.009,0.011
320,0.012,-0.006,0.027
321,0.031,-0.003,0.068
322,0.006,0.001,0.068
323,0.006,0.004,0.088
324,0.009,0.008,0.106
325,0.017,0.012,0.117
326,0.021,0.016,0.113
327,0.014,0.017,0.097
328,0.017,0.018,0.083
329,0.019,0.018,0.06
330,0.011,0.017,0.028
331,-0.0,0.015,-0.003
332,0.012,0.013,-0.009
333,0.012,0.011,-0.019
334,0.02,0.009,-0.016
335,0.017,0.007,-0.021
336,0.0,0.005,-0.039
337,-0.007,0.001,-0.048
338,0.004,-0.0,-0.04
339,-0.002,-0.001,-0.045
340,-0.005,-0.003,-0.048
341,0.004,-0.003,-0.042
342,-0.005,-0.001,-0.051
343,-0.009,-0.001,-0.054
344,-0.015,-0.0,-0.056
345,-0.002,0.001,-0.042
346,-0.003,0.001,-0.04
347,0.004,0.003,-0.025
348,-0.002,0.005,-0.016
349,-0.002,0.006,0.005
350,-0.0,0.007,0.03
351,0.022,0.008,0.075
352,0.006,0.009,0.082
353,0.018,0.01,0.11
354,0.031,0.011,0.132
355,0.02,0.011,0.12
356,0.005,0.012,0.095
357,0.001,0.012,0.076
358,0.008,0.012,0.063
359,0.017,0.01,0.046
360,0.017,0.007,0.025
361,0.023,0.004,0.01
362,-0.013,0.001,-0.035
363,-0.0,-0.003,-0.031
364,0.004,-0.006,-0.032
365,-0.016,-0.01,-0.053
366,-0.017,-0.013,-0.056
367,-0.001,-0.015,-0.044
368,-0.02,-0.017,-0.061
369,-0.023,-0.018,-0.063
370,-0.022,-0.018,-0.063
371,-0.04,-0.018,-0.078
372,-0.001,-0.016,-0.043
373,-0.001,-0.014,-0.041
374,-0.029,-0.011,-0.062
375,-0.034,-0.008,-0.064
376,-0.029,-0.004,-0.052
377,-0.02,-0.0,-0.034
378,-0.021,0.003,-0.018
379,-0.002,0.007,0.021
380,0.003,0.01,0.051
381,0.016,0.012,0.083
382,0.015,0.014,0.101
383,0.05,0.015,0.145
384,0.031,0.016,0.132
385,0.034,0.015,0.127
386,0.045,0.014,0.122
387,0.021,0.013,0.082
388,0.021,0.01,0.058
389,0.006,0.007,0.022
390,-0.017,0.003,-0.019
391,0.001,-0.0,-0.021
392,-0.011,-0.004,-0.04
393,-0.015,-0.007,-0.047
394,-0.019,-0.01,-0.055
395,-0.027,-0.012,-0.066
396,-0.034,-0.012,-0.076
397,-0.004,-0.009,-0.049
398,0.009,-0.004,-0.039
399,0.016,0.004,-0.034
400,0.018,0.017,-0.03
