lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.501,0.571,0.511
2,0.278,0.429,0.292
3,0.179,0.315,0.196
4,0.141,0.227,0.156
5,0.123,0.159,0.135
6,0.112,0.11,0.117
7,0.107,0.076,0.107
8,0.113,0.054,0.11
9,0.11,0.042,0.105
10,0.106,0.037,0.1
11,0.113,0.038,0.109
12,0.081,0.043,0.081
13,0.071,0.05,0.072
14,0.059,0.059,0.062
15,0.077,0.068,0.081
16,0.087,0.077,0.093
17,0.086,0.084,0.089
18,0.075,0.09,0.077
19,0.049,0.094,0.051
20,0.059,0.097,0.059
21,0.067,0.097,0.069
22,0.077,0.094,0.08
23,0.051,0.09,0.056
24,0.04,0.084,0.048
25,0.061,0.077,0.073
26,0.059,0.059,0.075
27,0.054,0.05,0.07
28,0.045,0.047,0.061
29,0.042,0.045,0.055
30,0.024,0.044,0.037
31,0.028,0.044,0.042
32,0.032,0.043,0.047
33,0.034,0.043,0.048
34,0.022,0.041,0.034
35,0.036,0.039,0.041
36,0.043,0.036,0.044
37,0.048,0.033,0.046
38,0.063,0.032,0.057
39,0.038,0.031,0.032
40,0.037,0.031,0.031
41,0.044,0.031,0.039
42,0.043,0.031,0.039
43,0.034,0.031,0.034
44,0.02,0.031,0.021
45,0.022,0.031,0.022
46,0.013,0.029,0.014
47,0.027,0.027,0.026
48,0.035,0.026,0.031
49,0.014,0.025,0.008
50,0.026,0.026,0.021
51,-0.003,0.026,-0.005
52,0.0,0.025,-0.001
53,0.022,0.025,0.023
54,0.029,0.025,0.034
55,0.017,0.024,0.027
56,0.054,0.023,0.064
57,0.053,0.023,0.065
58,0.061,0.023,0.073
59,0.04,0.024,0.051
60,0.029,0.026,0.041
61,0.008,0.027,0.021
62,0.004,0.028,0.016
63,0.011,0.03,0.023
64,0.021,0.03,0.028
65,0.003,0.032,0.004
66,0.029,0.035,0.025
67,0.042,0.037,0.035
68,0.063,0.038,0.054
69,0.07,0.039,0.061
70,0.07,0.04,0.063
71,0.022,0.041,0.018
72,0.006,0.042,0.006
73,0.024,0.044,0.027
74,0.03,0.045,0.034
75,0.047,0.046,0.051
76,0.054,0.048,0.055
77,0.057,0.05,0.055
78,0.064,0.052,0.057
79,0.079,0.052,0.07
80,0.063,0.053,0.056
81,0.053,0.055,0.047
82,0.044,0.055,0.04
83,0.051,0.053,0.052
84,0.064,0.05,0.07
85,0.048,0.048,0.058
86,0.042,0.046,0.053
87,0.028,0.045,0.04
88,0.041,0.044,0.053
89,0.019,0.042,0.031
90,0.043,0.039,0.055
91,0.06,0.038,0.071
92,0.047,0.037,0.058
93,0.035,0.035,0.042
94,0.03,0.031,0.031
95,0.016,0.026,0.014
96,0.021,0.021,0.015
97,0.009,0.018,0.001
98,0.003,0.015,-0.007
99,0.011,0.013,0.0
100,0.009,0.01,-0.001
101,0.023,0.008,0.016
102,0.021,0.004,0.018
103,0.008,0.0,0.009
104,-0.01,-0.004,-0.007
105,-0.006,-0.008,-0.004
106,0.007,-0.012,0.005
107,-0.008,-0.013,-0.015
108,-0.029,-0.015,-0.037
109,-0.04,-0.017,-0.048
110,-0.022,-0.02,-0.028
111,-0.031,-0.024,-0.035
112,-0.01,-0.026,-0.01
113,-0.022,-0.027,-0.016
114,-0.033,-0.027,-0.023
115,-0.04,-0.025,-0.028
116,-0.023,-0.024,-0.01
117,-0.016,-0.023,-0.004
118,-0.021,-0.023,-0.01
119,-0.043,-0.023,-0.032
120,-0.027,-0.023,-0.017
121,-0.031,-0.022,-0.021
122,-0.011,-0.02,-0.003
123,-0.012,-0.018,-0.008
124,-0.006,-0.016,-0.009
125,0.001,-0.013,-0.007
126,0.015,-0.01,0.006
127,-0.0,-0.008,-0.01
128,-0.02,-0.008,-0.032
129,-0.024,-0.006,-0.036
130,-0.024,-0.003,-0.033
131,-0.016,-0.002,-0.021
132,0.018,-0.0,0.015
133,0.042,0.002,0.041
134,0.027,0.005,0.025
135,0.007,0.008,0.001
136,-0.021,0.011,-0.031
137,-0.031,0.013,-0.042
138,-0.01,0.014,-0.024
139,0.004,0.015,-0.007
140,0.018,0.017,0.009
141,0.036,0.018,0.029
142,0.035,0.019,0.033
143,0.042,0.018,0.046
144,0.017,0.017,0.024
145,0.008,0.016,0.017
146,0.011,0.015,0.02
147,0.023,0.014,0.032
148,0.017,0.012,0.026
149,0.024,0.011,0.033
150,0.037,0.01,0.043
151,0.033,0.009,0.038
152,0.011,0.007,0.013
153,-0.013,0.005,-0.015
154,-0.005,0.004,-0.012
155,0.003,0.004,-0.009
156,-0.027,0.005,-0.041
157,-0.029,0.005,-0.044
158,0.001,0.005,-0.015
159,-0.003,0.004,-0.018
160,-0.006,0.001,-0.017
161,-0.002,-0.001,-0.009
162,-0.012,-0.001,-0.015
163,-0.009,-0.0,-0.012
164,0.006,0.001,0.001
165,0.019,0.002,0.008
166,0.023,0.003,0.009
167,0.024,0.004,0.009
168,0.033,0.005,0.019
169,0.014,0.004,0.004
170,0.013,0.004,0.005
171,0.013,0.004,0.008
172,-0.001,0.004,-0.002
173,-0.019,0.004,-0.016
174,-0.004,0.003,0.001
175,-0.014,0.002,-0.007
176,-0.005,0.0,0.002
177,-0.012,-0.002,-0.005
178,-0.026,-0.005,-0.019
179,-0.012,-0.008,-0.007
180,-0.009,-0.011,-0.005
181,0.003,-0.015,0.005
182,-0.005,-0.016,-0.008
183,-0.006,-0.016,-0.014
184,0.004,-0.018,-0.007
185,-0.014,-0.018,-0.028
186,-0.02,-0.018,-0.036
187,-0.028,-0.018,-0.047
188,-0.025,-0.017,-0.042
189,-0.024,-0.015,-0.038
190,-0.02,-0.014,-0.029
191,-0.023,-0.013,-0.028
192,-0.018,-0.011,-0.023
193,-0.002,-0.01,-0.009
194,-0.001,-0.009,-0.01
195,-0.01,-0.007,-0.022
196,-0.011,-0.006,-0.025
197,-0.018,-0.005,-0.031
198,-0.005,-0.004,-0.016
199,0.0,-0.001,-0.01
200,0.002,0.0,-0.006
201,0.016,0.001,0.011
202,0.024,0.002,0.024
203,0.02,0.003,0.024
204,0.017,0.004,0.023
205,-0.009,0.006,-0.003
206,-0.013,0.007,-0.007
207,-0.007,0.008,-0.002
208,0.014,0.009,0.018
209,0.005,0.011,0.007
210,0.01,0.011,0.012
211,0.019,0.012,0.019
212,0.018,0.013,0.013
213,0.017,0.013,0.008
214,0.013,0.013,-0.0
215,0.003,0.012,-0.012
216,0.007,0.012,-0.01
217,0.01,0.013,-0.006
218,0.008,0.014,-0.005
219,0.017,0.015,0.009
220,0.013,0.017,0.011
221,0.012,0.018,0.011
222,0.017,0.02,0.014
223,0.034,0.022,0.027
224,0.047,0.024,0.037
225,0.039,0.026,0.026
226,0.036,0.027,0.023
227,0.011,0.028,-0.002
228,0.021,0.029,0.01
229,0.009,0.028,0.0
230,0.022,0.027,0.017
231,0.014,0.027,0.014
232,0.011,0.026,0.016
233,0.023,0.025,0.03
234,0.031,0.024,0.039
235,0.031,0.023,0.038
236,0.041,0.021,0.05
237,0.057,0.018,0.066
238,0.051,0.015,0.06
239,0.021,0.012,0.029
240,-0.005,0.01,0.001
241,-0.016,0.009,-0.015
242,-0.005,0.008,-0.009
243,0.004,0.008,-0.004
244,-0.005,0.007,-0.014
245,0.007,0.006,-0.004
246,0.003,0.006,-0.01
247,-0.011,0.007,-0.022
248,-0.005,0.009,-0.013
249,0.004,0.009,0.001
250,0.007,0.009,0.009
251,-0.001,0.01,0.001
252,0.013,0.011,0.014
253,0.021,0.012,0.018
254,0.027,0.013,0.021
255,0.024,0.014,0.016
256,0.024,0.016,0.015
257,0.02,0.019,0.013
258,0.035,0.023,0.028
259,0.034,0.026,0.029
260,0.046,0.027,0.044
261,0.046,0.029,0.051
262,0.034,0.031,0.043
263,-0.008,0.032,0.002
264,0.006,0.032,0.016
265,0.019,0.033,0.028
266,0.027,0.032,0.036
267,0.046,0.032,0.054
268,0.043,0.032,0.05
269,0.021,0.031,0.028
270,0.019,0.029,0.024
271,0.028,0.026,0.028
272,0.017,0.024,0.014
273,0.039,0.022,0.034
274,0.034,0.02,0.029
275,0.017,0.019,0.01
276,0.034,0.018,0.026
277,0.041,0.017,0.034
278,0.02,0.017,0.016
279,0.0,0.016,0.002
280,0.005,0.015,0.008
281,0.004,0.015,0.006
282,0.02,0.015,0.018
283,0.025,0.014,0.02
284,0.014,0.014,0.007
285,-0.011,0.014,-0.018
286,-0.032,0.014,-0.039
287,-0.012,0.013,-0.018
288,0.013,0.012,0.009
289,0.024,0.012,0.024
290,0.04,0.013,0.045
291,0.021,0.013,0.03
292,0.014,0.012,0.026
293,0.037,0.011,0.049
294,0.039,0.01,0.052
295,0.016,0.01,0.029
296,0.02,0.011,0.031
297,0.014,0.013,0.024
298,0.015,0.016,0.024
299,-0.002,0.018,0.008
300,0.016,0.021,0.022
301,0.025,0.025,0.025
302,0.019,0.028,0.014
303,0.019,0.031,0.014
304,0.015,0.033,0.009
305,0.014,0.036,0.008
306,0.028,0.038,0.022
307,0.041,0.041,0.037
308,0.021,0.043,0.023
309,0.023,0.043,0.027
310,0.036,0.043,0.04
311,0.069,0.043,0.07
312,0.078,0.044,0.077
313,0.063,0.044,0.06
314,0.07,0.045,0.066
315,0.087,0.045,0.082
316,0.069,0.043,0.067
317,0.055,0.042,0.053
318,0.042,0.04,0.04
319,0.035,0.037,0.036
320,0.015,0.034,0.024
321,0.003,0.031,0.016
322,0.006,0.028,0.019
323,0.002,0.023,0.015
324,0.007,0.019,0.019
325,0.007,0.017,0.019
326,-0.005,0.014,0.008
327,0.009,0.011,0.023
328,0.019,0.008,0.033
329,0.003,0.005,0.017
330,0.004,0.003,0.012
331,0.007,0.003,0.01
332,0.016,0.004,0.016
333,0.032,0.005,0.031
334,0.021,0.007,0.018
335,0.016,0.009,0.012
336,0.018,0.012,0.015
337,0.003,0.015,0.004
338,-0.021,0.016,-0.017
339,0.016,0.018,0.021
340,0.021,0.018,0.026
341,0.024,0.019,0.027
342,0.011,0.02,0.011
343,0.018,0.02,0.016
344,0.015,0.019,0.014
345,0.023,0.018,0.021
346,0.043,0.017,0.042
347,0.024,0.016,0.024
348,0.007,0.015,0.01
349,0.008,0.014,0.015
350,0.027,0.012,0.039
351,0.028,0.011,0.044
352,0.028,0.011,0.046
353,0.005,0.01,0.023
354,-0.01,0.009,0.006
355,-0.01,0.009,0.005
356,-0.019,0.01,-0.002
357,0.01,0.011,0.028
358,0.036,0.013,0.052
359,0.015,0.015,0.027
360,0.007,0.017,0.013
361,0.014,0.018,0.017
362,0.028,0.018,0.029
363,0.015,0.02,0.016
364,0.003,0.022,0.003
365,-0.008,0.023,-0.01
366,0.02,0.024,0.02
367,0.043,0.024,0.044
368,0.05,0.026,0.054
369,0.04,0.028,0.044
370,0.037,0.031,0.042
371,0.038,0.032,0.042
372,0.049,0.032,0.049
373,0.059,0.032,0.056
374,0.036,0.033,0.033
375,0.029,0.035,0.027
376,0.038,0.034,0.036
377,0.037,0.033,0.036
378,0.021,0.032,0.025
379,0.001,0.031,0.013
380,0.0,0.03,0.016
381,0.009,0.029,0.026
382,0.002,0.028,0.019
383,0.022,0.027,0.038
384,0.055,0.027,0.069
385,0.05,0.026,0.063
386,0.043,0.026,0.057
387,0.039,0.026,0.052
388,0.049,0.026,0.061
389,0.041,0.026,0.049
390,0.024,0.026,0.027
391,0.013,0.026,0.015
392,-0.001,0.026,0.001
393,0.02,0.026,0.021
394,0.029,0.026,0.028
395,0.043,0.025,0.04
396,0.026,0.024,0.025
397,0.012,0.022,0.013
398,-0.011,0.02,-0.008
399,0.015,0.016,0.019
400,0.034,0.01,0.038
