gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,632,750,37.4824714660645,32.867244720459,-117.207405090332,3670144,632,533,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-01 08:53:39.030693,94.91825138130115,55.47935801193041,46.851213127534145,0.005104493758005816,4.0,-55.47,2.0682789409984763,-55.86,30.6776,45.1794,77.6583,0.804,32.6043,30.1372,30.025432510344253,0
100930,npp,2550,3798,37.8863372802734,32.8665809631348,-117.207313537598,3670176,2551,3056,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-01 10:33:56.516648,-71.1662228361167,65.6283036141918,53.771135839711754,1.792362642129383e-07,20.0,65.59,3.0,65.31,34.2647,45.8109,67.1614,0.793,33.6842,30.042,30.042,0
101057,npp,1905,3248,63.1099319458008,32.8696060180664,-117.206192016602,3670144,1908,2589,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-02 10:15:15.067575,-74.30570280849913,53.545035990923736,45.420190885958355,0.001390001127686328,17.0,53.51,1.9513309067639726,53.11,34.6635,42.9718,67.1876,0.8453,46.646,53.3493,53.3188646730067,0
101181,npp,1216,2677,28.9291515350342,32.8660278320312,-117.210762023926,3670144,1218,2156,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-03 09:56:28.276654,-75.64063068804369,34.047697972513475,29.722562177766257,0.01338519092762309,14.0,34.01,1.2937979144666532,33.41,28.2811,34.7678,62.95,1.0448,31.813,30.2255,29.932419185434014,0
101304,npp,516,2107,20.8277645111084,32.8644638061523,-117.211311340332,3670144,516,1671,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-04 09:37:41.487075,-78.94336813227301,4.260670951879658,3.772201484404886,0.03858069582095257,11.0,4.24,1.0,3.43,25.8057,36.3258,63.4683,1.0,20.8278,20.8278,19.983040906247183,0
101552,npp,2109,944,24.870080947876,32.8636169433594,-117.209480285645,3670144,2107,699,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-06 08:59:55.455596,95.3005829168397,50.143368495559315,42.82594227139142,0.14399686372929327,5.0,-50.14,1.7549928774784245,-50.56,27.1122,39.376,67.7738,0.9225,28.0602,22.9435,19.790558936631637,0
101561,npp,906,3979,50.3111801147461,32.8681182861328,-117.210075378418,3670144,905,3157,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-06 10:40:07.603658,-70.09103590462374,68.66686766080375,55.5815092362976,0.0898682291283853,21.0,68.63,3.3985290935932855,68.4,31.9197,45.9576,65.4357,0.7904,37.6068,39.767,37.79925415767551,0
101805,npp,2678,2869,43.2854690551758,32.869213104248,-117.209884643555,3670144,2679,2313,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-08 10:02:42.931174,-75.27000107301555,41.64264333780658,36.046797145813045,0.07684198829004346,15.0,41.62,1.4867838833500562,41.08,27.1174,38.7385,59.6489,0.9377,39.384,40.5895,38.90697543664548,0
102056,npp,1252,1722,33.4186630249023,32.866886138916,-117.206161499023,3670144,1252,1308,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-10 09:25:05.795317,98.66597909653133,17.806289727757918,15.71196407506075,0.029406404389314886,9.0,-17.82,1.0442604737599883,-18.59,25.9314,39.9727,59.3991,0.9088,30.0495,30.3697,29.725820282595954,0
102300,npp,2809,559,20.0780601501465,32.8667259216309,-117.205665588379,3670144,2809,350,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-12 08:47:16.183528,93.98039657055728,60.064157850857804,50.1206148493101,0.0024552395758740903,3.0,-60.05,2.3545700244418297,-60.34,29.0208,43.1745,66.5567,0.8414,26.5166,16.8931,16.839340317471542,0
102430,npp,1047,3058,43.1235275268555,32.8682327270508,-117.211135864258,3670144,1048,2458,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-13 10:08:55.769470,-74.5587372580832,48.07632855581799,41.217144642581594,0.003987182663253144,16.0,48.06,1.7549928774784245,47.6,29.9369,46.5896,66.9355,0.7797,34.3508,33.6233,33.53599704339009,0
102671,npp,2709,1913,41.7947998046875,32.8683128356934,-117.21174621582,3670176,2709,1486,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-15 09:31:20.401546,99.95104990931853,6.993177241819353,6.189592862710858,7.717672707556802e-08,10.0,-7.02,1.0,-7.77,23.3051,32.914,49.891,1.1037,45.2066,46.1272,46.1272,0
102792,npp,1973,1336,29.1407489776611,32.8663101196289,-117.208915710449,3670176,1974,1010,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-16 09:12:28.270591,97.55798333361747,36.39047545529676,31.694428388303905,4.010847769047186e-13,7.0,-36.4,1.357151599901897,-37.0,23.6096,35.3594,61.3764,1.0273,31.7436,29.9371,29.9371,0
102912,npp,1210,749,90.5554656982422,32.8686866760254,-117.209457397461,3670176,1210,532,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-17 08:53:32.583203,94.59793411816204,55.50426410538525,46.873299296282674,6.579986077929981e-18,4.0,-55.5,2.0682789409984763,-55.86,30.6776,45.1794,77.6583,0.804,58.2648,72.8097,72.8097,0
102920,npp,56,3799,43.6053428649902,32.867301940918,-117.208427429199,3670176,56,3057,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-17 10:33:50.068849,-71.21940523104293,65.6442199165143,53.78588690654624,1.1223073005918155e-08,20.0,65.61,3.0,65.31,34.2647,45.8109,67.1614,0.793,35.5906,34.5769,34.5769,0
103032,npp,421,174,93.6647415161133,32.8690185546875,-117.21076965332,3670176,423,84,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-18 08:34:35.119025,92.42531501489734,67.47119994909696,54.88168696725417,8.048710752237523e-22,1.0,-67.46,3.1865100272627664,-67.69,31.0016,45.2618,73.6386,0.8026,51.5157,75.1724,75.1724,0
103279,npp,1104,2106,50.3834037780762,32.8687934875488,-117.21004486084,3670176,1104,1670,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-20 09:37:33.257825,-70.64714085703449,4.28654820561531,3.7953119412113616,2.503456040329204e-22,11.0,4.18,1.0,3.43,25.8057,36.3258,63.4683,1.0,50.3834,50.3834,50.3834,0
103643,npp,838,3432,5.95485258102417,32.8670997619629,-117.208961486816,3670176,839,2779,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-23 10:21:19.709170,-72.89776620526852,58.173879764365175,48.80617546158977,3.552455513206124e-22,18.0,58.15,2.2013981571160284,57.81,32.7463,42.8378,64.8661,0.848,19.5715,5.0496,5.0496,0
103761,npp,171,2869,55.683277130127,32.8681678771973,-117.204978942871,3670176,171,2313,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-24 10:02:34.708474,-75.05640167117144,41.644901250518906,36.050886868966906,6.011986370584693e-22,15.0,41.62,1.4867838833500562,41.08,27.1174,38.7385,59.6489,0.9377,47.7227,52.2152,52.2152,0
104112,npp,1082,1138,36.9762649536133,32.8672485351562,-117.211540222168,3670176,1082,838,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-27 09:06:03.692563,96.1566462394781,43.899219543170936,37.88261809767203,3.862195479490206e-14,6.0,-43.9,1.5732132722552272,-44.3,29.1942,43.8796,69.1324,0.8278,31.9377,30.6108,30.6108,0
104229,npp,293,557,42.3573913574219,32.8678436279297,-117.208961486816,3670176,295,349,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-28 08:47:08.015154,94.18626427619573,60.09887663216277,50.14598658505279,1.9782740436195044e-09,3.0,-60.1,2.3545700244418297,-60.34,29.0208,43.1745,66.5567,0.8414,35.9787,35.6383,35.6383,0
104236,npp,2275,3615,41.8389511108398,32.8675003051758,-117.210426330566,3670176,2277,2932,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-28 10:27:30.838957,-72.09324547934055,62.15056130339302,51.541910939531824,5.613622498619189e-17,19.0,62.13,2.6065528283652384,61.84,36.1019,54.7402,80.8058,0.6636,31.3762,27.7645,27.7645,0
104355,npp,1601,3058,23.88796043396,32.8641090393066,-117.206748962402,3670176,1603,2458,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-04-29 10:08:47.619587,-74.9313871106016,48.073411281869234,41.216306772823046,4.917954087343037e-13,16.0,48.06,1.7549928774784245,47.6,29.9369,46.5896,66.9355,0.7797,23.3903,18.6254,18.6254,0
106032,npp,3039,3246,42.9718322753906,32.8671722412109,-117.206153869629,3670144,3037,2587,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-05-04 10:14:57.006397,-73.63509417688903,53.49173737549933,45.38546412764261,0.023471254017127442,17.0,53.46,1.9513309067639726,53.11,34.6635,42.9718,67.1876,0.8453,36.3258,36.3258,35.81187574718798,0
108015,npp,1447,2483,30.5781326293945,32.8664054870605,-117.206390380859,3670176,1447,2010,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-05-16 09:49:47.629956,-76.86710181077886,24.993794876538526,21.973843279072266,3.010403037221492e-07,13.0,24.97,1.1367971201176101,24.53,24.3428,32.1671,50.1036,1.1293,34.928,34.5314,34.5314,0
109780,npp,1230,2860,25.0709857940674,32.8647270202637,-117.210586547852,3670176,1229,2306,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-05-26 10:02:08.196434,-75.20149652708598,41.32619520035793,35.78823409469426,7.50843487858108e-21,15.0,41.3,1.4867838833500562,41.08,27.1174,38.7385,59.6489,0.9377,27.1331,23.5095,23.5095,0
110127,npp,2862,1712,40.207893371582,32.8688430786133,-117.207641601562,3670176,2862,1299,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-05-28 09:24:29.326335,97.63219180411862,18.35869415196854,16.195600376456014,5.4929461370207735e-14,9.0,-18.37,1.0442604737599883,-18.59,25.9314,39.9727,59.3991,0.9088,36.551,36.5395,36.5395,0
110299,npp,2112,1130,10.9731760025024,32.8633079528809,-117.205543518066,3670176,2110,831,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-05-29 09:05:35.445267,95.87434466132852,44.176120140973985,38.10468460173427,5.318943540036654e-09,6.0,-44.17,1.5732132722552272,-44.3,29.1942,43.8796,69.1324,0.8278,15.409,9.0841,9.0841,0
113013,npp,2654,2093,28.9225463867188,32.8676338195801,-117.20809173584,3670144,2654,1657,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-06-07 09:36:51.784577,-65.82891471280563,3.5674678465553615,3.1586299215046285,0.049843945431338875,11.0,3.43,1.0,3.43,25.8057,36.3258,63.4683,1.0,28.9225,28.9225,27.83112190855626,0
113184,npp,1919,1515,54.7375602722168,32.8693084716797,-117.20735168457,3670144,1919,1136,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-06-08 09:17:59.690632,96.89421146385132,28.42618166064996,24.93091192328958,0.03281591331275737,8.0,-28.41,1.184412938166907,-28.41,26.2271,35.67,54.7376,1.0184,52.4245,55.7439,55.025366012966494,0
115265,npp,2370,1508,19.3130493164062,32.8645057678223,-117.206153869629,3670176,2370,1131,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-06-24 09:17:40.752125,98.19348580724129,28.744262691121065,25.20266531709285,2.624462996933341e-22,8.0,-28.74,1.184412938166907,-28.41,26.2271,35.67,54.7376,1.0184,22.5156,19.6681,19.6681,0
115378,npp,1607,923,24.9423770904541,32.8652877807617,-117.205169677734,3670176,1607,686,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-06-25 08:58:45.095216,95.71807396695102,50.77007775034765,43.305043832151036,3.8680625097120595e-19,5.0,-50.76,1.847645286154319,-50.56,27.1122,39.376,67.7738,0.9225,28.5138,23.0102,23.0102,0
115500,npp,818,346,31.6492614746094,32.8658485412598,-117.206985473633,3670176,821,189,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-06-26 08:39:47.662538,93.14471334608392,64.43199911823426,53.00913992130048,1.0740632686496916e-14,2.0,-64.4,2.7445598364131496,-64.28,32.3288,45.4062,69.3344,0.8,31.3133,25.32,25.32,0
120781,npp,2271,926,13.2837553024292,32.8631858825684,-117.20677947998,3670144,2269,687,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-07-11 08:58:45.255961,95.23304144780136,50.70459201618319,43.25408733255945,0.005676903691418959,5.0,-50.68,1.847645286154319,-50.56,27.1122,39.376,67.7738,0.9225,22.2038,12.2547,12.130399079147228,0
121308,npp,2148,2280,76.1783981323242,32.8685150146484,-117.203956604004,3670176,2148,1834,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-07-14 09:42:47.769437,-77.6511044742357,14.161757055193235,12.511733244766123,0.00021878233465745278,12.0,14.17,1.015504800579495,14.39,23.1351,34.3394,60.3784,1.0578,77.526,80.5849,80.5849,0
122178,npp,565,2470,29.0411853790283,32.8673896789551,-117.207389831543,3670176,565,2000,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-07-19 09:49:04.299553,-77.53525094488002,24.344643289368605,21.408932469703316,3.371734493561474e-24,13.0,24.33,1.1367971201176101,24.53,24.3428,32.1671,50.1036,1.1293,33.576,32.7957,32.7957,0
122346,npp,2931,1896,21.3074378967285,32.8664321899414,-117.209465026855,3670176,2931,1469,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-07-20 09:30:15.758066,99.31925620666097,8.010517249863144,7.088119881729144,6.587195187915575e-26,10.0,-8.0,1.0,-7.77,23.3051,32.914,49.891,1.1037,24.7192,23.5161,23.5161,0
123251,npp,1335,2091,44.1617736816406,32.8672103881836,-117.204238891602,3670176,1335,1655,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-07-25 09:36:32.302139,-77.63162719748851,3.315315180660365,2.9353464074189426,5.525435653633933e-23,11.0,3.31,1.0,3.43,25.8057,36.3258,63.4683,1.0,44.1618,44.1618,44.1618,0
123966,npp,424,2853,16.0235214233398,32.8663749694824,-117.208343505859,3670176,424,2300,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-07-29 10:01:35.604912,-75.34596626399579,41.047455885385496,35.556612677512916,2.1354315460415943e-07,15.0,41.04,1.4276677814245327,41.08,27.1174,38.7385,59.6489,0.9377,20.4152,15.0255,15.0255,0
124142,npp,2806,2282,66.1482162475586,32.87060546875,-117.210319519043,3670144,2807,1837,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-07-30 09:42:48.838575,-77.03851340536214,14.276766834533683,12.613526626990849,0.0051666547452281575,12.0,14.28,1.015504800579495,14.39,23.1351,34.3394,60.3784,1.0578,67.6489,69.9745,69.86137143952593,0
129925,npp,582,544,30.3713760375977,32.8652038574219,-117.20832824707,3670144,583,338,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-02 08:46:10.733724,93.86857876269934,60.40500165601982,50.350998605376276,0.15822633205210573,3.0,-60.38,2.4157378735459294,-60.34,29.0208,43.1745,66.5567,0.8414,31.0259,25.5536,22.089091907857743,0
130872,npp,2073,735,22.3334903717041,32.8649978637695,-117.207023620605,3670144,2073,517,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-07 08:52:29.037954,94.84647922000649,55.86596905639814,47.135180419260294,0.03375785793708995,4.0,-55.86,2.0682789409984763,-55.86,30.6776,45.1794,77.6583,0.804,25.2799,17.9569,17.217741286784538,0
130885,npp,922,3784,29.3928318023682,32.8658599853516,-117.205276489258,3670144,921,3048,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-07 10:32:46.525070,-71.11776035760566,65.37668126597212,53.61633162652751,0.04507058416388388,20.0,65.35,3.0,65.31,34.2647,45.8109,67.1614,0.793,30.8531,23.3071,22.320238954002086,0
131048,npp,1286,161,54.2210273742676,32.8699378967285,-117.208686828613,3670144,1288,77,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-08 08:33:31.595206,92.20255036329145,67.71804646269102,55.02316332787755,0.018560652189057364,1.0,-67.68,3.1865100272627664,-67.69,31.0016,45.2618,73.6386,0.8026,39.1374,43.5161,43.109697798353494,0
131062,npp,278,3233,58.945426940918,32.8693084716797,-117.210586547852,3670144,279,2573,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-08 10:14:05.095556,-74.07975904113671,53.12933739947574,45.10880473772025,0.03020228368501356,17.0,53.11,1.9513309067639726,53.11,34.6635,42.9718,67.1876,0.8453,44.5118,49.8289,49.16759378838,0
131414,npp,1978,2092,67.8222579956055,32.870361328125,-117.209648132324,3670144,1979,1657,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-10 09:36:31.569366,-72.56906073849372,3.395073315876439,3.0061131331942934,0.008325267706781957,11.0,3.37,1.0,3.43,25.8057,36.3258,63.4683,1.0,67.8223,67.8223,67.64001076302333,0
131592,npp,1237,1515,33.1865997314453,32.8679389953613,-117.206405639648,3670144,1238,1136,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-11 09:17:41.250654,98.36080477902266,28.415283301943262,24.922412688744924,0.0026001590892273637,8.0,-28.41,1.184412938166907,-28.41,26.2271,35.67,54.7376,1.0184,34.229,33.7967,33.73976717416341,0
131768,npp,486,930,22.1865844726562,32.8656692504883,-117.208183288574,3670176,487,690,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-12 08:58:47.371082,95.67690355417366,50.56975175682353,43.15541079031187,0.00020593446986520727,5.0,-50.56,1.7549928774784245,-50.56,27.1122,39.376,67.7738,0.9225,26.5312,20.4679,20.4679,0
131778,npp,2375,3967,16.0042343139648,32.8640365600586,-117.206481933594,3670144,2376,3151,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-12 10:38:59.520389,-70.27559192178803,68.45890357153485,55.46295462895907,0.0024511650670575973,21.0,68.43,3.3166247903554,68.4,31.9197,45.9576,65.4357,0.7904,27.2945,12.6501,12.596429532512952,0
131947,npp,2780,352,12.9995632171631,32.8632202148438,-117.207786560059,3670176,2778,193,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-13 08:39:49.933193,92.74188741741598,64.31091379614183,52.93990066696737,3.886514791172359e-09,2.0,-64.28,2.7445598364131496,-64.28,32.3288,45.4062,69.3344,0.8,24.5182,10.3999,10.3999,0
132488,npp,2725,1708,18.4373321533203,32.8642463684082,-117.204849243164,3670176,2725,1295,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-16 09:23:57.806367,98.43753701256253,18.60652571548187,16.412757912600934,9.236545156586306e-21,9.0,-18.59,1.0442604737599883,-18.59,25.9314,39.9727,59.3991,0.9088,15.7032,16.7552,16.7552,0
132669,npp,1981,1125,50.4817161560059,32.8690643310547,-117.204971313477,3670176,1980,827,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-17 09:05:03.927054,95.77425791852062,44.363413946640115,38.25675134250607,1.3408052788751844e-26,6.0,-44.34,1.5732132722552272,-44.3,29.1942,43.8796,69.1324,0.8278,40.5223,41.7913,41.7913,0
133040,npp,2510,3044,58.3656692504883,32.8698387145996,-117.208984375,3670176,2509,2448,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-19 10:07:47.888343,-74.10834713921348,47.61683467516595,40.85583304912275,1.2773590565123177e-28,16.0,47.6,1.646109783506203,47.6,29.9369,46.5896,66.9355,0.7797,43.4797,45.5075,45.5075,0
133223,npp,1828,2474,38.651782989502,32.8679237365723,-117.205810546875,3670176,1829,2003,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-20 09:49:02.901747,-76.8981254094513,24.524622903294848,21.567418335498395,8.656341346319606e-30,13.0,24.53,1.1367971201176101,24.53,24.3428,32.1671,50.1036,1.1293,42.0301,43.6488,43.6488,0
133405,npp,1119,1898,47.9760437011719,32.8704528808594,-117.211616516113,3670176,1119,1471,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-21 09:30:12.575748,94.90945776768841,7.93578125690005,7.02287182465423,3.862064725592319e-29,10.0,-7.89,1.0,-7.77,23.3051,32.914,49.891,1.1037,51.3879,52.9492,52.9492,0
133585,npp,385,1321,23.3327388763428,32.8660202026367,-117.211044311523,3670176,386,997,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-22 09:11:22.251216,97.84936716840085,37.0061360420562,32.209722306152955,1.4120214832395384e-26,7.0,-37.0,1.357151599901897,-37.0,23.6096,35.3594,61.3764,1.0273,27.464,23.9704,23.9704,0
134505,npp,1854,1514,59.6296920776367,32.8701248168945,-117.209289550781,3670176,1854,1136,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-27 09:17:37.028719,97.6413619049418,28.457018009322265,24.9596047588463,0.000440310548460386,8.0,-28.46,1.184412938166907,-28.41,26.2271,35.67,54.7376,1.0184,56.5549,60.7259,60.7259,0
134689,npp,1101,929,49.4092864990234,32.8702735900879,-117.209465026855,3670144,1100,690,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-28 08:58:43.153033,95.38388523737606,50.60159482425413,43.182791426830825,0.014386199835323738,5.0,-50.59,1.7549928774784245,-50.56,27.1122,39.376,67.7738,0.9225,42.0427,45.5818,45.26680119355455,0
134700,npp,2974,3967,30.5489826202393,32.8677787780762,-117.20677947998,3670176,2971,3151,196611,3866787,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-28 10:38:55.302793,-70.10254435968976,68.45980386803795,55.468098845817615,2.811824416927257e-05,21.0,68.43,3.3166247903554,68.4,31.9197,45.9576,65.4357,0.7904,31.6799,24.1465,24.1465,0
134874,npp,323,352,36.2629547119141,32.8657417297363,-117.204376220703,3670144,325,193,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-29 08:39:47.496524,93.1918598457931,64.2999500649054,52.936072203137975,0.04855168617009576,2.0,-64.28,2.7445598364131496,-64.28,32.3288,45.4062,69.3344,0.8,32.9944,29.011,27.94791708932458,0
135062,npp,1674,2855,27.7321662902832,32.8660697937012,-117.205665588379,3670144,1674,2301,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-30 10:01:30.677158,-75.19352003953632,41.127432725188434,35.626724998542876,0.06386474103662716,15.0,41.12,1.4276677814245327,41.08,27.1174,38.7385,59.6489,0.9377,28.6165,26.0049,24.606523956933408,0
135251,npp,982,2284,24.4291667938232,32.8647537231445,-117.204612731934,3670144,982,1838,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-08-31 09:42:43.918340,-76.87045179004039,14.397770394944185,12.721172499133768,0.1511098417825194,12.0,14.39,1.015504800579495,14.39,23.1351,34.3394,60.3784,1.0578,26.5668,25.8423,22.533613873815437,0
135432,npp,263,1707,53.0928726196289,32.8688697814941,-117.207214355469,3670144,263,1294,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-09-01 09:23:53.601198,98.40059560484025,18.643292697036415,16.445317750868803,0.15655826261253034,9.0,-18.64,1.0442604737599883,-18.59,25.9314,39.9727,59.3991,0.9088,48.8898,48.2489,44.820915791061715,0
135611,npp,2575,1124,16.6931114196777,32.8639602661133,-117.20751953125,3670144,2573,827,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-09-02 09:04:59.727096,95.74587421989436,44.38886542405391,38.278292501872464,0.12492606745258844,6.0,-44.37,1.5732132722552272,-44.3,29.1942,43.8796,69.1324,0.8278,19.0449,13.8194,11.08403120268456,0
135799,npp,1804,543,19.0226230621338,32.863655090332,-117.209548950195,3670144,1802,337,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-09-03 08:46:04.073773,93.83747204687904,60.4158333529955,50.36411916760815,0.09484016094176055,3.0,-60.4,2.4157378735459294,-60.34,29.0208,43.1745,66.5567,0.8414,26.3281,16.0051,13.928489231227328,0
136375,npp,1722,1898,21.0059928894043,32.8652076721191,-117.207710266113,3670144,1722,1471,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-09-06 09:30:08.403358,97.68225736706219,7.897835966805345,6.989379367415173,0.03806445025636443,10.0,-7.89,1.0,-7.77,23.3051,32.914,49.891,1.1037,24.4178,23.1834,22.34994456798826,0
136756,npp,222,733,29.1557235717773,32.8654899597168,-117.212196350098,3670144,220,516,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-09-08 08:52:20.650874,94.34626423770142,55.92521217098532,47.182231912621745,0.010214045048119983,4.0,-55.91,2.0682789409984763,-55.86,30.6776,45.1794,77.6583,0.804,28.5784,23.4422,23.218554281466474,0
136767,npp,2143,3784,28.7235355377197,32.8657913208008,-117.207313537598,3670144,2140,3048,196611,3866755,3984,usa_sandiego_24_34,32.86666667,-117.20833333,24,34,usa_sandiego,2012-09-08 10:32:38.138676,-71.03948509438491,65.37568862726211,53.62089280875055,0.018618368233407692,20.0,65.35,3.0,65.31,34.2647,45.8109,67.1614,0.793,30.63,22.7763,22.368634053563955,0
