lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.492,0.579,0.493
2,0.303,0.43,0.304
3,0.202,0.31,0.202
4,0.14,0.215,0.14
5,0.086,0.141,0.086
6,0.084,0.085,0.083
7,0.066,0.045,0.065
8,0.058,0.017,0.056
9,0.071,0.0,0.068
10,0.068,-0.009,0.064
11,0.051,-0.011,0.047
12,0.028,-0.009,0.025
13,0.028,-0.003,0.025
14,0.021,0.005,0.018
15,0.028,0.014,0.026
16,0.028,0.023,0.026
17,0.034,0.031,0.033
18,0.017,0.039,0.015
19,0.03,0.045,0.028
20,0.018,0.049,0.016
21,0.011,0.051,0.009
22,0.024,0.052,0.023
23,-0.004,0.05,-0.005
24,-0.003,0.046,-0.003
25,-0.008,0.041,-0.006
26,0.002,0.024,0.004
27,0.015,0.015,0.019
28,0.015,0.009,0.02
29,0.018,0.004,0.023
30,0.026,0.0,0.031
31,0.004,-0.002,0.008
32,0.023,-0.004,0.026
33,0.021,-0.006,0.023
34,-0.001,-0.008,0.001
35,0.001,-0.01,0.002
36,-0.014,-0.014,-0.014
37,-0.02,-0.017,-0.021
38,-0.019,-0.019,-0.021
39,-0.037,-0.021,-0.039
40,-0.058,-0.022,-0.06
41,-0.064,-0.024,-0.066
42,-0.045,-0.025,-0.047
43,-0.056,-0.026,-0.058
44,-0.037,-0.027,-0.039
45,-0.022,-0.027,-0.024
46,-0.012,-0.028,-0.014
47,-0.017,-0.028,-0.019
48,0.01,-0.029,0.008
49,0.006,-0.029,0.005
50,-0.006,-0.027,-0.007
51,-0.025,-0.025,-0.025
52,-0.024,-0.022,-0.024
53,-0.017,-0.019,-0.015
54,-0.033,-0.016,-0.031
55,-0.037,-0.014,-0.034
56,-0.027,-0.013,-0.025
57,-0.02,-0.012,-0.017
58,-0.008,-0.013,-0.005
59,-0.005,-0.014,-0.002
60,-0.006,-0.015,-0.003
61,-0.014,-0.016,-0.011
62,-0.01,-0.017,-0.008
63,-0.016,-0.017,-0.014
64,-0.013,-0.017,-0.011
65,-0.017,-0.015,-0.015
66,-0.003,-0.012,-0.003
67,-0.012,-0.009,-0.014
68,-0.014,-0.006,-0.016
69,0.004,-0.001,0.002
70,0.008,0.004,0.005
71,-0.005,0.008,-0.008
72,0.009,0.011,0.006
73,-0.007,0.015,-0.009
74,-0.017,0.018,-0.019
75,-0.004,0.021,-0.006
76,0.012,0.022,0.01
77,0.025,0.024,0.024
78,0.041,0.026,0.04
79,0.058,0.026,0.057
80,0.066,0.027,0.065
81,0.065,0.028,0.064
82,0.047,0.029,0.047
83,0.048,0.029,0.048
84,0.04,0.029,0.042
85,0.024,0.028,0.026
86,0.003,0.024,0.006
87,-0.009,0.022,-0.007
88,-0.004,0.019,-0.002
89,0.002,0.016,0.004
90,0.024,0.013,0.027
91,0.006,0.011,0.008
92,-0.006,0.008,-0.003
93,-0.002,0.006,0.001
94,0.01,0.005,0.012
95,0.011,0.003,0.012
96,0.006,0.002,0.006
97,-0.016,0.0,-0.018
98,-0.002,-0.001,-0.004
99,0.008,-0.002,0.006
100,0.0,-0.0,-0.002
101,0.009,0.001,0.005
102,0.009,0.002,0.006
103,-0.001,0.002,-0.004
104,-0.01,0.002,-0.013
105,-0.003,0.002,-0.006
106,-0.009,0.001,-0.01
107,0.007,0.001,0.007
108,0.025,0.001,0.026
109,0.028,0.001,0.029
110,0.039,0.002,0.04
111,-0.011,0.002,-0.01
112,0.006,0.003,0.006
113,-0.008,0.005,-0.008
114,-0.01,0.005,-0.009
115,-0.019,0.007,-0.018
116,-0.0,0.007,0.001
117,-0.011,0.008,-0.008
118,-0.003,0.01,0.0
119,0.0,0.012,0.003
120,0.016,0.015,0.018
121,0.015,0.016,0.017
122,0.015,0.018,0.017
123,0.026,0.021,0.027
124,0.017,0.022,0.018
125,0.065,0.023,0.065
126,0.06,0.025,0.059
127,0.043,0.025,0.041
128,0.027,0.025,0.025
129,0.015,0.025,0.013
130,0.012,0.025,0.009
131,0.005,0.024,0.002
132,0.006,0.022,0.003
133,0.007,0.021,0.004
134,0.014,0.017,0.011
135,0.027,0.013,0.025
136,0.023,0.007,0.021
137,0.031,0.004,0.03
138,0.016,-0.001,0.015
139,-0.007,-0.005,-0.007
140,-0.012,-0.008,-0.011
141,-0.023,-0.012,-0.023
142,-0.032,-0.016,-0.031
143,-0.031,-0.018,-0.029
144,-0.032,-0.021,-0.03
145,-0.014,-0.022,-0.011
146,-0.028,-0.024,-0.026
147,-0.016,-0.025,-0.014
148,-0.032,-0.025,-0.03
149,-0.028,-0.025,-0.026
150,-0.037,-0.023,-0.035
151,-0.021,-0.022,-0.019
152,-0.024,-0.02,-0.021
153,-0.012,-0.017,-0.009
154,0.011,-0.013,0.013
155,-0.002,-0.008,-0.002
156,0.001,-0.004,0.0
157,-0.014,0.001,-0.015
158,0.008,0.005,0.007
159,-0.007,0.009,-0.008
160,-0.005,0.011,-0.007
161,-0.005,0.013,-0.008
162,0.013,0.014,0.01
163,0.002,0.012,-0.001
164,0.016,0.009,0.013
165,0.043,0.008,0.042
166,0.022,0.006,0.02
167,0.02,0.004,0.018
168,0.029,0.002,0.027
169,0.027,-0.001,0.025
170,0.022,-0.003,0.022
171,0.011,-0.006,0.011
172,-0.003,-0.007,-0.003
173,-0.031,-0.008,-0.029
174,-0.025,-0.008,-0.023
175,-0.051,-0.009,-0.049
176,-0.051,-0.008,-0.049
177,-0.05,-0.007,-0.048
178,-0.034,-0.005,-0.033
179,-0.022,-0.003,-0.021
180,-0.011,-0.003,-0.011
181,-0.001,-0.002,-0.001
182,0.015,-0.002,0.015
183,0.016,-0.001,0.015
184,0.015,-0.001,0.015
185,0.021,-0.001,0.02
186,0.038,-0.001,0.036
187,0.033,0.0,0.031
188,0.014,0.001,0.012
189,0.004,0.003,0.001
190,0.013,0.005,0.01
191,0.018,0.005,0.014
192,0.027,0.005,0.023
193,0.001,0.005,-0.002
194,-0.017,0.003,-0.018
195,-0.016,0.001,-0.017
196,-0.039,-0.002,-0.04
197,-0.031,-0.004,-0.032
198,-0.011,-0.007,-0.011
199,-0.025,-0.008,-0.025
200,-0.031,-0.009,-0.03
201,-0.018,-0.009,-0.017
202,-0.012,-0.009,-0.011
203,0.002,-0.007,0.003
204,0.005,-0.006,0.006
205,0.007,-0.003,0.007
206,0.008,-0.001,0.009
207,0.024,0.001,0.025
208,0.029,0.001,0.03
209,0.004,0.003,0.005
210,0.002,0.004,0.003
211,-0.008,0.004,-0.007
212,-0.011,0.003,-0.01
213,-0.014,0.001,-0.014
214,0.005,-0.0,0.004
215,0.023,-0.001,0.022
216,0.025,-0.003,0.025
217,0.01,-0.004,0.009
218,0.008,-0.006,0.007
219,-0.023,-0.007,-0.023
220,-0.023,-0.008,-0.025
221,-0.024,-0.01,-0.026
222,-0.026,-0.01,-0.029
223,-0.03,-0.01,-0.032
224,-0.013,-0.011,-0.014
225,-0.017,-0.011,-0.018
226,-0.028,-0.011,-0.028
227,-0.024,-0.011,-0.024
228,-0.009,-0.01,-0.009
229,-0.014,-0.009,-0.013
230,0.007,-0.007,0.008
231,0.017,-0.005,0.019
232,0.015,-0.003,0.017
233,0.004,-0.0,0.006
234,0.021,0.002,0.022
235,0.029,0.005,0.031
236,0.02,0.007,0.022
237,0.012,0.009,0.014
238,0.006,0.013,0.008
239,-0.003,0.016,-0.001
240,-0.009,0.018,-0.008
241,-0.009,0.019,-0.008
242,0.008,0.02,0.009
243,0.006,0.021,0.007
244,0.03,0.021,0.03
245,0.019,0.022,0.019
246,0.033,0.023,0.032
247,0.044,0.024,0.043
248,0.039,0.026,0.038
249,0.049,0.028,0.046
250,0.05,0.029,0.046
251,0.037,0.03,0.034
252,0.013,0.031,0.01
253,0.012,0.033,0.01
254,0.033,0.033,0.031
255,0.035,0.035,0.034
256,0.011,0.036,0.009
257,0.023,0.037,0.021
258,0.033,0.037,0.032
259,0.052,0.038,0.052
260,0.041,0.038,0.042
261,0.046,0.038,0.047
262,0.032,0.038,0.034
263,0.046,0.038,0.049
264,0.05,0.036,0.052
265,0.035,0.034,0.038
266,0.021,0.031,0.023
267,0.022,0.029,0.024
268,0.033,0.026,0.034
269,0.015,0.023,0.016
270,0.02,0.019,0.02
271,0.016,0.015,0.015
272,0.009,0.012,0.007
273,0.013,0.007,0.011
274,0.029,0.004,0.027
275,0.011,-0.0,0.009
276,0.027,-0.004,0.026
277,0.005,-0.006,0.004
278,-0.008,-0.007,-0.009
279,-0.024,-0.007,-0.026
280,-0.015,-0.006,-0.017
281,-0.012,-0.005,-0.015
282,-0.023,-0.002,-0.026
283,-0.04,0.003,-0.043
284,-0.03,0.007,-0.033
285,-0.034,0.009,-0.036
286,-0.006,0.012,-0.009
287,0.02,0.015,0.017
288,0.04,0.018,0.038
289,0.032,0.021,0.032
290,0.035,0.023,0.036
291,0.039,0.024,0.04
292,0.056,0.025,0.057
293,0.056,0.025,0.057
294,0.052,0.024,0.055
295,0.032,0.022,0.035
296,0.04,0.019,0.043
297,0.041,0.016,0.043
298,0.012,0.013,0.014
299,0.007,0.009,0.008
300,-0.0,0.004,0.0
301,-0.02,-0.0,-0.02
302,-0.016,-0.007,-0.017
303,-0.033,-0.014,-0.035
304,-0.058,-0.02,-0.059
305,-0.038,-0.025,-0.039
306,-0.04,-0.03,-0.041
307,-0.042,-0.033,-0.044
308,-0.022,-0.035,-0.024
309,-0.015,-0.035,-0.017
310,-0.046,-0.035,-0.048
311,-0.057,-0.032,-0.058
312,-0.043,-0.028,-0.044
313,-0.035,-0.024,-0.036
314,-0.023,-0.021,-0.024
315,0.005,-0.017,0.004
316,-0.003,-0.013,-0.005
317,-0.002,-0.01,-0.003
318,0.001,-0.008,0.0
319,0.007,-0.005,0.007
320,-0.005,-0.004,-0.005
321,0.001,-0.003,0.002
322,0.01,-0.003,0.011
323,0.009,-0.002,0.012
324,0.014,-0.002,0.017
325,0.007,-0.002,0.011
326,0.032,-0.003,0.034
327,0.004,-0.004,0.006
328,-0.013,-0.005,-0.011
329,-0.035,-0.006,-0.034
330,-0.026,-0.006,-0.026
331,-0.037,-0.007,-0.038
332,-0.016,-0.006,-0.017
333,-0.018,-0.005,-0.019
334,-0.016,-0.004,-0.018
335,-0.039,-0.005,-0.041
336,-0.016,-0.004,-0.018
337,0.001,-0.003,-0.001
338,0.015,-0.002,0.013
339,0.019,-0.001,0.018
340,0.02,-0.001,0.019
341,0.021,-0.001,0.02
342,0.007,0.001,0.006
343,0.013,0.002,0.013
344,0.017,0.004,0.016
345,0.009,0.005,0.007
346,-0.003,0.007,-0.005
347,-0.014,0.007,-0.015
348,0.004,0.005,0.004
349,0.009,0.001,0.01
350,0.014,-0.002,0.016
351,0.0,-0.006,0.002
352,-0.015,-0.011,-0.013
353,-0.01,-0.015,-0.007
354,-0.019,-0.018,-0.015
355,-0.037,-0.018,-0.033
356,-0.038,-0.018,-0.034
357,-0.028,-0.017,-0.025
358,-0.011,-0.016,-0.009
359,0.002,-0.014,0.003
360,0.002,-0.012,0.002
361,-0.014,-0.007,-0.015
362,0.003,-0.004,0.002
363,-0.005,-0.0,-0.006
364,-0.019,0.004,-0.02
365,-0.036,0.007,-0.037
366,-0.036,0.01,-0.037
367,-0.017,0.013,-0.018
368,0.005,0.015,0.004
369,0.031,0.016,0.03
370,0.058,0.016,0.057
371,0.075,0.016,0.074
372,0.088,0.016,0.086
373,0.052,0.015,0.05
374,0.032,0.014,0.029
375,0.027,0.01,0.024
376,-0.003,0.006,-0.005
377,-0.026,0.001,-0.027
378,-0.027,-0.003,-0.027
379,-0.023,-0.008,-0.021
380,-0.016,-0.012,-0.013
381,-0.021,-0.016,-0.019
382,-0.033,-0.02,-0.03
383,-0.03,-0.023,-0.026
384,-0.025,-0.025,-0.021
385,-0.018,-0.026,-0.015
386,-0.023,-0.026,-0.02
387,-0.037,-0.026,-0.034
388,-0.038,-0.024,-0.036
389,-0.02,-0.022,-0.018
390,-0.021,-0.018,-0.021
391,-0.019,-0.014,-0.019
392,0.015,-0.01,0.014
393,0.008,-0.005,0.007
394,-0.011,-0.0,-0.012
395,0.005,0.004,0.003
396,0.017,0.008,0.015
397,0.008,0.01,0.006
398,0.014,0.011,0.012
399,0.015,0.01,0.014
400,-0.009,0.005,-0.009
