lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.75,0.738,0.851
2,0.516,0.587,0.663
3,0.367,0.458,0.484
4,0.294,0.349,0.33
5,0.26,0.259,0.2
6,0.211,0.184,0.079
7,0.153,0.124,-0.023
8,0.104,0.077,-0.098
9,0.066,0.041,-0.153
10,0.041,0.014,-0.186
11,0.02,-0.004,-0.209
12,0.003,-0.015,-0.224
13,-0.006,-0.021,-0.232
14,-0.011,-0.022,-0.236
15,-0.014,-0.019,-0.237
16,-0.011,-0.013,-0.234
17,-0.012,-0.004,-0.232
18,-0.018,0.005,-0.229
19,-0.02,0.015,-0.221
20,-0.016,0.026,-0.202
21,0.0,0.036,-0.165
22,0.014,0.046,-0.114
23,0.03,0.055,-0.044
24,0.053,0.063,0.05
25,0.119,0.069,0.184
26,0.149,0.069,0.317
27,0.124,0.069,0.424
28,0.048,0.071,0.484
29,0.003,0.073,0.513
30,0.028,0.074,0.517
31,0.098,0.072,0.489
32,0.138,0.07,0.41
33,0.121,0.067,0.285
34,0.078,0.061,0.151
35,0.041,0.05,0.035
36,0.028,0.038,-0.054
37,0.013,0.026,-0.122
38,-0.001,0.016,-0.171
39,-0.012,0.008,-0.203
40,-0.013,0.002,-0.219
41,-0.018,-0.004,-0.23
42,-0.019,-0.01,-0.235
43,-0.017,-0.013,-0.237
44,-0.019,-0.015,-0.239
45,-0.022,-0.014,-0.239
46,-0.025,-0.011,-0.239
47,-0.016,-0.007,-0.231
48,-0.008,-0.0,-0.22
49,-0.008,0.007,-0.207
50,-0.007,0.016,-0.186
51,-0.003,0.022,-0.149
52,0.004,0.025,-0.094
53,0.014,0.029,-0.017
54,0.029,0.034,0.084
55,0.045,0.042,0.202
56,0.047,0.05,0.317
57,0.107,0.053,0.446
58,0.174,0.054,0.55
59,0.171,0.053,0.571
60,0.085,0.05,0.5
61,0.009,0.046,0.389
62,-0.008,0.038,0.278
63,0.009,0.031,0.17
64,0.021,0.025,0.067
65,0.016,0.02,-0.026
66,0.004,0.015,-0.103
67,-0.01,0.008,-0.159
68,-0.021,-0.001,-0.196
69,-0.025,-0.01,-0.218
70,-0.029,-0.018,-0.231
71,-0.038,-0.025,-0.242
72,-0.042,-0.029,-0.247
73,-0.033,-0.032,-0.244
74,-0.028,-0.033,-0.242
75,-0.023,-0.031,-0.239
76,-0.026,-0.027,-0.238
77,-0.034,-0.021,-0.235
78,-0.029,-0.014,-0.223
79,-0.017,-0.005,-0.201
80,-0.001,0.005,-0.164
81,0.01,0.016,-0.114
82,0.017,0.027,-0.049
83,0.037,0.036,0.042
84,0.066,0.041,0.157
85,0.078,0.043,0.28
86,0.057,0.046,0.383
87,0.013,0.049,0.451
88,0.004,0.051,0.486
89,0.041,0.051,0.494
90,0.097,0.05,0.466
91,0.133,0.048,0.39
92,0.114,0.046,0.27
93,0.066,0.04,0.137
94,0.031,0.031,0.025
95,0.011,0.022,-0.063
96,-0.003,0.013,-0.129
97,-0.015,0.006,-0.175
98,-0.021,-0.0,-0.203
99,-0.028,-0.006,-0.222
100,-0.026,-0.011,-0.231
101,-0.024,-0.016,-0.236
102,-0.028,-0.02,-0.24
103,-0.036,-0.021,-0.244
104,-0.041,-0.021,-0.246
105,-0.035,-0.02,-0.243
106,-0.024,-0.017,-0.234
107,-0.018,-0.012,-0.224
108,-0.018,-0.006,-0.21
109,-0.009,0.0,-0.183
110,0.002,0.006,-0.144
111,0.015,0.011,-0.086
112,0.019,0.017,-0.012
113,0.015,0.025,0.078
114,0.016,0.033,0.182
115,0.038,0.041,0.297
116,0.095,0.046,0.421
117,0.144,0.048,0.511
118,0.114,0.047,0.518
119,0.042,0.045,0.455
120,0.003,0.042,0.369
121,0.011,0.037,0.277
122,0.028,0.031,0.178
123,0.038,0.027,0.079
124,0.029,0.022,-0.013
125,0.015,0.015,-0.085
126,0.006,0.007,-0.138
127,-0.004,-0.002,-0.177
128,-0.01,-0.01,-0.203
129,-0.02,-0.017,-0.221
130,-0.035,-0.021,-0.235
131,-0.039,-0.023,-0.241
132,-0.036,-0.024,-0.242
133,-0.032,-0.024,-0.241
134,-0.029,-0.022,-0.239
135,-0.032,-0.018,-0.239
136,-0.028,-0.013,-0.232
137,-0.023,-0.007,-0.22
138,-0.016,-0.0,-0.199
139,-0.003,0.009,-0.165
140,0.006,0.018,-0.12
141,0.019,0.028,-0.056
142,0.048,0.036,0.031
143,0.067,0.04,0.134
144,0.069,0.044,0.245
145,0.052,0.048,0.341
146,0.046,0.053,0.421
147,0.057,0.057,0.468
148,0.097,0.059,0.483
149,0.126,0.06,0.45
150,0.112,0.06,0.364
151,0.069,0.058,0.247
152,0.029,0.054,0.129
153,0.017,0.047,0.031
154,0.019,0.038,-0.045
155,0.017,0.031,-0.106
156,0.017,0.024,-0.148
157,0.008,0.018,-0.18
158,0.002,0.012,-0.201
159,0.004,0.007,-0.211
160,0.003,0.002,-0.218
161,-0.002,-0.001,-0.223
162,-0.008,-0.003,-0.227
163,-0.011,-0.004,-0.227
164,-0.006,-0.003,-0.225
165,-0.003,-0.0,-0.22
166,-0.003,0.004,-0.213
167,-0.004,0.009,-0.2
168,-0.001,0.013,-0.178
169,-0.0,0.018,-0.147
170,0.004,0.022,-0.098
171,0.013,0.028,-0.028
172,0.024,0.034,0.058
173,0.03,0.039,0.154
174,0.058,0.043,0.262
175,0.096,0.044,0.369
176,0.116,0.044,0.448
177,0.088,0.043,0.469
178,0.044,0.041,0.437
179,0.021,0.038,0.372
180,0.023,0.034,0.288
181,0.035,0.029,0.194
182,0.034,0.025,0.095
183,0.02,0.021,0.001
184,0.006,0.015,-0.074
185,0.0,0.007,-0.129
186,-0.006,-0.002,-0.169
187,-0.019,-0.01,-0.2
188,-0.031,-0.016,-0.22
189,-0.036,-0.022,-0.231
190,-0.035,-0.026,-0.235
191,-0.029,-0.03,-0.234
192,-0.027,-0.032,-0.234
193,-0.03,-0.032,-0.235
194,-0.034,-0.031,-0.235
195,-0.036,-0.028,-0.231
196,-0.04,-0.024,-0.225
197,-0.032,-0.018,-0.206
198,-0.023,-0.011,-0.177
199,-0.012,-0.003,-0.136
200,-0.004,0.005,-0.079
201,0.014,0.011,-0.001
202,0.033,0.015,0.097
203,0.036,0.019,0.203
204,0.021,0.023,0.297
205,-0.002,0.027,0.375
206,0.011,0.03,0.437
207,0.066,0.032,0.476
208,0.098,0.034,0.458
209,0.088,0.034,0.379
210,0.046,0.033,0.263
211,0.015,0.028,0.15
212,0.009,0.021,0.055
213,0.015,0.015,-0.023
214,0.01,0.01,-0.09
215,0.003,0.006,-0.14
216,-0.009,0.002,-0.178
217,-0.011,-0.003,-0.2
218,-0.012,-0.008,-0.214
219,-0.016,-0.013,-0.223
220,-0.023,-0.017,-0.229
221,-0.03,-0.019,-0.233
222,-0.033,-0.019,-0.235
223,-0.028,-0.018,-0.232
224,-0.023,-0.016,-0.227
225,-0.022,-0.012,-0.22
226,-0.02,-0.007,-0.208
227,-0.017,-0.003,-0.189
228,-0.013,0.002,-0.16
229,-0.005,0.007,-0.113
230,0.002,0.013,-0.05
231,0.007,0.02,0.029
232,0.025,0.028,0.129
233,0.059,0.033,0.245
234,0.104,0.036,0.363
235,0.1,0.036,0.437
236,0.051,0.036,0.459
237,0.006,0.035,0.441
238,0.003,0.033,0.396
239,0.028,0.03,0.326
240,0.058,0.027,0.237
241,0.056,0.025,0.13
242,0.042,0.022,0.031
243,0.014,0.016,-0.055
244,0.001,0.008,-0.117
245,-0.013,-0.0,-0.162
246,-0.026,-0.007,-0.194
247,-0.03,-0.012,-0.211
248,-0.032,-0.017,-0.222
249,-0.025,-0.02,-0.224
250,-0.022,-0.022,-0.224
251,-0.028,-0.023,-0.227
252,-0.032,-0.022,-0.229
253,-0.037,-0.019,-0.229
254,-0.034,-0.015,-0.223
255,-0.021,-0.01,-0.211
256,-0.006,-0.003,-0.191
257,0.002,0.005,-0.166
258,0.017,0.014,-0.126
259,0.031,0.022,-0.072
260,0.043,0.027,-0.001
261,0.044,0.031,0.085
262,0.027,0.036,0.178
263,0.009,0.043,0.273
264,0.011,0.049,0.364
265,0.056,0.053,0.449
266,0.118,0.055,0.504
267,0.136,0.056,0.494
268,0.099,0.054,0.411
269,0.049,0.05,0.294
270,0.022,0.043,0.177
271,0.024,0.034,0.081
272,0.03,0.026,-0.003
273,0.024,0.02,-0.074
274,0.013,0.015,-0.128
275,0.001,0.009,-0.166
276,-0.008,0.001,-0.191
277,-0.012,-0.006,-0.205
278,-0.019,-0.013,-0.215
279,-0.024,-0.018,-0.221
280,-0.031,-0.021,-0.225
281,-0.031,-0.023,-0.225
282,-0.031,-0.023,-0.225
283,-0.033,-0.022,-0.223
284,-0.038,-0.02,-0.22
285,-0.04,-0.017,-0.211
286,-0.036,-0.014,-0.195
287,-0.032,-0.01,-0.168
288,-0.017,-0.005,-0.122
289,-0.006,0.003,-0.058
290,0.008,0.011,0.026
291,0.031,0.018,0.128
292,0.071,0.022,0.25
293,0.099,0.024,0.366
294,0.075,0.024,0.438
295,0.02,0.025,0.459
296,-0.019,0.024,0.441
297,-0.007,0.023,0.402
298,0.026,0.021,0.337
299,0.059,0.02,0.243
300,0.062,0.019,0.135
301,0.03,0.016,0.027
302,0.004,0.009,-0.059
303,-0.008,0.001,-0.12
304,-0.015,-0.007,-0.163
305,-0.027,-0.012,-0.194
306,-0.034,-0.016,-0.212
307,-0.032,-0.019,-0.219
308,-0.029,-0.02,-0.222
309,-0.027,-0.02,-0.223
310,-0.025,-0.018,-0.223
311,-0.027,-0.014,-0.225
312,-0.026,-0.007,-0.223
313,-0.012,0.0,-0.214
314,0.004,0.009,-0.199
315,0.009,0.019,-0.184
316,0.019,0.03,-0.159
317,0.032,0.04,-0.121
318,0.045,0.048,-0.066
319,0.06,0.054,0.009
320,0.059,0.058,0.098
321,0.044,0.063,0.194
322,0.035,0.069,0.299
323,0.058,0.074,0.409
324,0.129,0.076,0.515
325,0.188,0.077,0.568
326,0.178,0.074,0.535
327,0.103,0.069,0.428
328,0.048,0.061,0.303
329,0.02,0.05,0.18
330,0.032,0.039,0.081
331,0.029,0.03,-0.009
332,0.009,0.021,-0.086
333,-0.008,0.012,-0.14
334,-0.022,0.002,-0.177
335,-0.027,-0.009,-0.2
336,-0.029,-0.018,-0.213
337,-0.034,-0.025,-0.222
338,-0.044,-0.03,-0.23
339,-0.045,-0.032,-0.23
340,-0.039,-0.032,-0.229
341,-0.031,-0.03,-0.225
342,-0.03,-0.025,-0.222
343,-0.033,-0.019,-0.217
344,-0.029,-0.012,-0.206
345,-0.022,-0.004,-0.186
346,-0.014,0.006,-0.155
347,-0.004,0.016,-0.107
348,0.011,0.029,-0.039
349,0.033,0.042,0.049
350,0.076,0.052,0.159
351,0.118,0.058,0.285
352,0.128,0.061,0.394
353,0.088,0.064,0.457
354,0.048,0.066,0.477
355,0.05,0.067,0.47
356,0.072,0.066,0.426
357,0.114,0.064,0.355
358,0.119,0.063,0.251
359,0.089,0.06,0.132
360,0.048,0.054,0.023
361,0.02,0.043,-0.06
362,0.004,0.031,-0.119
363,-0.006,0.02,-0.159
364,-0.016,0.01,-0.185
365,-0.023,0.001,-0.199
366,-0.019,-0.007,-0.204
367,-0.013,-0.013,-0.204
368,-0.011,-0.018,-0.204
369,-0.016,-0.02,-0.206
370,-0.026,-0.021,-0.21
371,-0.026,-0.02,-0.208
372,-0.025,-0.017,-0.204
373,-0.018,-0.012,-0.195
374,-0.015,-0.005,-0.183
375,-0.005,0.003,-0.159
376,-0.004,0.011,-0.126
377,-0.0,0.02,-0.078
378,0.008,0.028,-0.008
379,0.007,0.035,0.077
380,0.004,0.042,0.174
381,0.003,0.048,0.278
382,0.04,0.052,0.39
383,0.115,0.055,0.492
384,0.163,0.056,0.534
385,0.148,0.055,0.493
386,0.078,0.053,0.382
387,0.024,0.048,0.256
388,0.011,0.042,0.144
389,0.013,0.034,0.047
390,0.006,0.025,-0.038
391,-0.009,0.015,-0.106
392,-0.019,0.004,-0.15
393,-0.02,-0.007,-0.177
394,-0.016,-0.018,-0.191
395,-0.02,-0.027,-0.202
396,-0.026,-0.034,-0.209
397,-0.033,-0.038,-0.214
398,-0.031,-0.037,-0.214
399,-0.025,-0.031,-0.21
400,-0.022,-0.018,-0.208
