lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.632,0.65,0.747
2,0.405,0.493,0.544
3,0.259,0.363,0.374
4,0.179,0.259,0.243
5,0.137,0.176,0.144
6,0.113,0.112,0.068
7,0.083,0.064,0.001
8,0.061,0.029,-0.049
9,0.054,0.006,-0.082
10,0.025,-0.008,-0.121
11,0.017,-0.015,-0.139
12,0.021,-0.015,-0.146
13,0.022,-0.012,-0.151
14,0.034,-0.005,-0.149
15,0.025,0.004,-0.156
16,0.034,0.015,-0.15
17,0.033,0.025,-0.144
18,0.03,0.036,-0.14
19,0.026,0.045,-0.131
20,0.028,0.054,-0.112
21,0.032,0.061,-0.086
22,0.033,0.066,-0.053
23,0.029,0.07,-0.015
24,0.034,0.072,0.043
25,0.04,0.073,0.115
26,0.034,0.066,0.19
27,0.021,0.063,0.258
28,0.025,0.061,0.325
29,0.071,0.061,0.395
30,0.084,0.061,0.402
31,0.099,0.06,0.371
32,0.101,0.058,0.304
33,0.085,0.055,0.213
34,0.058,0.052,0.118
35,0.045,0.046,0.041
36,0.047,0.041,-0.012
37,0.05,0.036,-0.052
38,0.04,0.03,-0.089
39,0.023,0.024,-0.12
40,0.006,0.017,-0.146
41,-0.001,0.013,-0.16
42,-0.003,0.01,-0.166
43,-0.004,0.007,-0.17
44,-0.004,0.005,-0.174
45,-0.009,0.004,-0.179
46,0.004,0.004,-0.168
47,-0.008,0.004,-0.167
48,-0.01,0.005,-0.156
49,-0.004,0.007,-0.136
50,-0.012,0.011,-0.119
51,-0.012,0.015,-0.09
52,0.006,0.019,-0.044
53,0.019,0.024,0.01
54,0.028,0.03,0.072
55,0.037,0.035,0.149
56,0.06,0.04,0.239
57,0.07,0.042,0.313
58,0.077,0.044,0.364
59,0.091,0.044,0.386
60,0.074,0.044,0.357
61,0.073,0.044,0.302
62,0.068,0.041,0.224
63,0.037,0.038,0.126
64,0.018,0.034,0.046
65,-0.005,0.03,-0.026
66,0.007,0.025,-0.063
67,0.011,0.02,-0.092
68,0.007,0.016,-0.119
69,-0.0,0.012,-0.143
70,0.007,0.007,-0.151
71,-0.014,0.002,-0.171
72,-0.023,-0.002,-0.182
73,-0.011,-0.006,-0.18
74,-0.021,-0.008,-0.189
75,-0.002,-0.011,-0.176
76,0.002,-0.011,-0.167
77,-0.012,-0.01,-0.167
78,-0.013,-0.008,-0.157
79,-0.009,-0.005,-0.137
80,0.005,-0.001,-0.105
81,0.008,0.004,-0.069
82,0.007,0.009,-0.026
83,0.022,0.013,0.036
84,0.026,0.016,0.107
85,0.025,0.019,0.183
86,0.022,0.021,0.259
87,0.011,0.022,0.316
88,0.018,0.022,0.354
89,0.031,0.022,0.353
90,0.025,0.021,0.312
91,0.015,0.021,0.239
92,0.015,0.02,0.16
93,0.03,0.017,0.092
94,0.031,0.013,0.025
95,0.016,0.008,-0.035
96,0.004,0.003,-0.08
97,0.012,-0.001,-0.104
98,0.014,-0.003,-0.124
99,0.001,-0.005,-0.147
100,-0.007,-0.006,-0.162
101,-0.02,-0.005,-0.175
102,-0.022,-0.005,-0.181
103,-0.02,-0.002,-0.186
104,-0.015,0.002,-0.18
105,-0.004,0.006,-0.168
106,0.004,0.01,-0.154
107,-0.001,0.014,-0.149
108,-0.007,0.018,-0.138
109,-0.007,0.021,-0.118
110,0.013,0.025,-0.076
111,0.014,0.028,-0.036
112,0.03,0.031,0.019
113,0.049,0.034,0.088
114,0.05,0.037,0.157
115,0.069,0.038,0.239
116,0.089,0.039,0.313
117,0.1,0.039,0.359
118,0.089,0.038,0.364
119,0.062,0.037,0.326
120,0.024,0.033,0.253
121,0.014,0.03,0.177
122,0.01,0.026,0.101
123,0.002,0.022,0.03
124,-0.017,0.017,-0.037
125,-0.019,0.011,-0.082
126,-0.028,0.005,-0.12
127,-0.026,-0.002,-0.142
128,-0.025,-0.009,-0.156
129,-0.012,-0.014,-0.159
130,0.002,-0.02,-0.156
131,-0.007,-0.025,-0.168
132,-0.016,-0.03,-0.18
133,-0.033,-0.034,-0.193
134,-0.039,-0.036,-0.195
135,-0.028,-0.036,-0.183
136,-0.033,-0.035,-0.176
137,-0.027,-0.032,-0.158
138,-0.019,-0.028,-0.135
139,-0.013,-0.024,-0.109
140,-0.019,-0.02,-0.082
141,-0.028,-0.016,-0.047
142,-0.03,-0.014,0.003
143,-0.019,-0.012,0.074
144,-0.019,-0.01,0.147
145,-0.043,-0.009,0.201
146,-0.024,-0.007,0.271
147,-0.009,-0.005,0.308
148,0.007,-0.004,0.31
149,0.015,-0.003,0.28
150,0.024,-0.002,0.229
151,0.023,-0.001,0.159
152,0.011,-0.001,0.082
153,0.009,-0.002,0.016
154,0.012,-0.002,-0.034
155,0.006,-0.003,-0.076
156,0.004,-0.005,-0.106
157,-0.011,-0.007,-0.136
158,-0.031,-0.009,-0.162
159,-0.034,-0.01,-0.173
160,-0.023,-0.01,-0.173
161,-0.016,-0.01,-0.175
162,-0.002,-0.01,-0.17
163,-0.005,-0.009,-0.17
164,-0.006,-0.009,-0.166
165,-0.014,-0.009,-0.162
166,-0.022,-0.01,-0.156
167,-0.03,-0.01,-0.146
168,-0.022,-0.01,-0.122
169,-0.01,-0.01,-0.089
170,-0.013,-0.009,-0.058
171,-0.01,-0.007,-0.014
172,-0.002,-0.004,0.043
173,0.013,-0.001,0.113
174,0.018,0.002,0.182
175,0.016,0.004,0.245
176,0.029,0.006,0.3
177,0.017,0.006,0.309
178,0.01,0.006,0.289
179,0.013,0.006,0.25
180,0.006,0.005,0.187
181,-0.006,0.003,0.114
182,-0.014,0.001,0.043
183,-0.013,-0.001,-0.012
184,-0.024,-0.003,-0.063
185,-0.015,-0.005,-0.091
186,-0.005,-0.007,-0.11
187,-0.002,-0.009,-0.128
188,0.014,-0.011,-0.133
189,0.014,-0.01,-0.142
190,0.009,-0.009,-0.154
191,0.004,-0.007,-0.166
192,-0.006,-0.003,-0.175
193,-0.012,0.002,-0.178
194,-0.021,0.007,-0.177
195,-0.019,0.011,-0.165
196,-0.006,0.017,-0.145
197,0.008,0.024,-0.122
198,0.011,0.031,-0.099
199,0.013,0.037,-0.066
200,0.038,0.041,-0.01
201,0.047,0.044,0.045
202,0.06,0.045,0.115
203,0.053,0.046,0.178
204,0.052,0.046,0.245
205,0.066,0.045,0.314
206,0.084,0.044,0.362
207,0.083,0.042,0.371
208,0.099,0.039,0.359
209,0.07,0.036,0.287
210,0.047,0.032,0.204
211,0.019,0.028,0.115
212,-0.011,0.023,0.031
213,-0.02,0.018,-0.029
214,-0.017,0.013,-0.07
215,-0.017,0.007,-0.103
216,-0.021,0.001,-0.131
217,-0.016,-0.005,-0.144
218,-0.022,-0.012,-0.161
219,-0.03,-0.018,-0.175
220,-0.045,-0.022,-0.19
221,-0.043,-0.025,-0.192
222,-0.021,-0.026,-0.179
223,-0.002,-0.026,-0.164
224,0.017,-0.025,-0.145
225,0.005,-0.023,-0.145
226,-0.007,-0.021,-0.144
227,-0.02,-0.017,-0.137
228,-0.027,-0.013,-0.118
229,-0.02,-0.009,-0.082
230,-0.015,-0.004,-0.038
231,0.005,0.002,0.028
232,0.01,0.006,0.093
233,0.008,0.009,0.161
234,0.003,0.01,0.227
235,0.007,0.01,0.286
236,0.0,0.009,0.307
237,-0.012,0.007,0.296
238,-0.0,0.005,0.267
239,0.018,0.004,0.22
240,0.038,0.002,0.161
241,0.029,-0.0,0.086
242,0.021,-0.002,0.023
243,0.005,-0.004,-0.033
244,-0.007,-0.006,-0.077
245,-0.024,-0.007,-0.116
246,-0.018,-0.007,-0.134
247,-0.007,-0.007,-0.142
248,-0.005,-0.007,-0.151
249,-0.018,-0.008,-0.168
250,-0.023,-0.009,-0.178
251,-0.033,-0.01,-0.188
252,-0.032,-0.01,-0.185
253,-0.025,-0.01,-0.172
254,-0.022,-0.009,-0.162
255,-0.026,-0.008,-0.158
256,-0.013,-0.007,-0.137
257,0.013,-0.007,-0.101
258,0.009,-0.006,-0.077
259,0.02,-0.006,-0.035
260,0.033,-0.005,0.018
261,0.02,-0.004,0.067
262,0.013,-0.003,0.131
263,-0.005,-0.001,0.194
264,-0.008,0.0,0.258
265,-0.014,0.001,0.303
266,-0.015,0.001,0.317
267,-0.007,-0.001,0.296
268,-0.009,-0.004,0.244
269,-0.007,-0.007,0.179
270,0.0,-0.011,0.11
271,-0.005,-0.014,0.037
272,-0.018,-0.016,-0.026
273,-0.025,-0.018,-0.072
274,-0.026,-0.02,-0.104
275,-0.028,-0.021,-0.13
276,-0.013,-0.022,-0.139
277,-0.018,-0.021,-0.156
278,-0.019,-0.02,-0.166
279,-0.004,-0.018,-0.165
280,-0.01,-0.016,-0.172
281,-0.011,-0.012,-0.171
282,-0.025,-0.008,-0.174
283,-0.023,-0.003,-0.167
284,-0.015,0.003,-0.155
285,-0.009,0.008,-0.142
286,0.005,0.013,-0.118
287,0.011,0.018,-0.091
288,0.0,0.022,-0.067
289,0.021,0.027,-0.012
290,0.051,0.03,0.059
291,0.067,0.033,0.134
292,0.068,0.036,0.206
293,0.064,0.038,0.276
294,0.043,0.04,0.323
295,0.033,0.039,0.347
296,0.027,0.037,0.34
297,0.019,0.034,0.296
298,0.031,0.032,0.24
299,0.036,0.028,0.168
300,0.038,0.025,0.097
301,0.039,0.02,0.035
302,0.03,0.016,-0.018
303,0.02,0.01,-0.062
304,0.009,0.005,-0.098
305,-0.003,0.0,-0.125
306,-0.012,-0.003,-0.146
307,-0.027,-0.005,-0.166
308,-0.023,-0.005,-0.174
309,-0.019,-0.004,-0.177
310,-0.02,-0.001,-0.179
311,-0.018,0.003,-0.176
312,-0.005,0.007,-0.163
313,0.012,0.011,-0.148
314,0.009,0.017,-0.142
315,0.012,0.023,-0.126
316,0.013,0.028,-0.106
317,0.017,0.032,-0.078
318,0.047,0.035,-0.024
319,0.069,0.038,0.036
320,0.06,0.041,0.092
321,0.056,0.044,0.16
322,0.054,0.046,0.23
323,0.08,0.048,0.315
324,0.083,0.05,0.363
325,0.082,0.051,0.371
326,0.071,0.051,0.343
327,0.074,0.05,0.294
328,0.03,0.047,0.203
329,0.017,0.044,0.123
330,0.004,0.04,0.047
331,-0.001,0.035,-0.014
332,0.001,0.029,-0.057
333,0.008,0.023,-0.087
334,-0.005,0.017,-0.119
335,0.006,0.01,-0.127
336,0.023,0.006,-0.128
337,0.023,0.003,-0.138
338,0.016,0.001,-0.149
339,0.022,0.0,-0.15
340,0.025,0.001,-0.15
341,0.021,0.004,-0.148
342,0.005,0.008,-0.152
343,-0.002,0.014,-0.15
344,0.01,0.02,-0.132
345,0.018,0.026,-0.109
346,0.024,0.032,-0.083
347,0.005,0.037,-0.063
348,0.004,0.043,-0.023
349,0.013,0.047,0.031
350,0.029,0.05,0.105
351,0.04,0.052,0.185
352,0.063,0.053,0.272
353,0.069,0.052,0.334
354,0.084,0.051,0.377
355,0.098,0.049,0.381
356,0.102,0.047,0.342
357,0.098,0.044,0.274
358,0.081,0.041,0.188
359,0.049,0.037,0.095
360,0.019,0.033,0.014
361,0.007,0.029,-0.041
362,0.017,0.024,-0.07
363,-0.0,0.019,-0.106
364,-0.015,0.015,-0.133
365,-0.018,0.01,-0.148
366,-0.02,0.006,-0.157
367,-0.022,0.003,-0.165
368,-0.015,0.002,-0.165
369,-0.008,0.003,-0.163
370,0.015,0.004,-0.145
371,0.018,0.006,-0.139
372,-0.0,0.009,-0.145
373,-0.0,0.012,-0.138
374,0.006,0.017,-0.118
375,0.013,0.022,-0.094
376,0.033,0.03,-0.056
377,0.045,0.038,-0.014
378,0.053,0.045,0.034
379,0.064,0.052,0.095
380,0.058,0.058,0.159
381,0.062,0.062,0.234
382,0.079,0.066,0.309
383,0.063,0.068,0.345
384,0.078,0.068,0.363
385,0.075,0.066,0.334
386,0.059,0.063,0.269
387,0.048,0.057,0.194
388,0.045,0.051,0.122
389,0.027,0.043,0.045
390,0.016,0.033,-0.011
391,-0.004,0.023,-0.062
392,-0.01,0.013,-0.094
393,0.003,0.003,-0.107
394,0.007,-0.005,-0.12
395,0.009,-0.012,-0.131
396,0.007,-0.017,-0.14
397,0.015,-0.017,-0.14
398,0.0,-0.012,-0.155
399,-0.007,-0.001,-0.16
400,-0.014,0.019,-0.16
