gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2570,3848,1.80425024032593,32.6332359313965,-116.881370544434,3670176,2569,3087,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-01 10:33:58.295929,-70.9498895926035,66.50618359034264,54.30799359186233,1.233613522487982e-07,21.0,66.47,3.1865100272627664,66.21,1.6332,2.2006,3.5533,0.372,0.6941,0.6711,0.6711,0
101181,npp,1240,2727,1.43528127670288,32.6349067687988,-116.879638671875,3670144,1240,2188,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-03 09:56:31.835169,-75.78569473779082,36.149147114959256,31.491402342190348,0.013034620133576614,15.0,36.13,1.2937979144666532,35.54,0.694,0.9576,1.5014,0.8548,1.1878,1.2269,1.0056320681178619,0
101304,npp,542,2155,1.77582561969757,32.6330070495605,-116.880462646484,3670144,542,1717,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-04 09:37:43.266347,-75.03823878948417,7.074309025168088,6.26104762957096,0.038200915301507814,12.0,7.02,1.0,6.26,0.5802,0.7942,1.7812,1.0306,1.8001,1.8302,1.1817240614495752,0
101429,npp,2890,1576,3.08790636062622,32.6325187683105,-116.881233215332,3670144,2890,1184,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-05 09:18:52.918115,97.3083940276806,25.447932126274978,22.364863613771707,0.07836854609559787,9.0,-25.45,1.1367971201176101,-26.09,0.6081,0.9732,2.2898,0.8411,2.6788,2.5972,1.2668623344998968,0
101552,npp,2140,990,6.15698909759521,32.6310958862305,-116.881996154785,3670144,2139,729,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-06 08:59:59.014151,95.76932702494625,48.74675340833308,41.73883103489853,0.144139795643821,6.0,-48.76,1.7549928774784245,-49.18,0.7728,1.1044,1.8741,0.7411,3.6975,4.5632,2.1163688566921874,0
101561,npp,925,4031,7.72090864181519,32.6338233947754,-116.879501342773,3670144,923,3183,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-06 10:40:09.382938,-69.9067502281501,69.46119125572551,56.028553430684525,0.0894255887770806,22.0,69.42,3.5496478698597698,69.19,1.7742,2.4183,3.5291,0.3385,2.3124,2.6134,1.095364577158894,0
101805,npp,2702,2919,2.96091675758362,32.6309509277344,-116.876220703125,3670144,2701,2354,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-08 10:02:44.710455,-74.73103508400106,43.458057096265485,37.52548021580847,0.07720523311455463,16.0,43.44,1.4867838833500562,42.93,0.8303,1.0522,2.0123,0.7779,2.1023,2.3034,0.9928100413612593,0
102056,npp,1280,1768,1.88202118873596,32.6324806213379,-116.883018493652,3670144,1280,1350,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-10 09:25:07.574554,96.61767569216094,15.299437914823512,13.512893142123414,0.029825915557002012,10.0,-15.29,1.0442604737599883,-15.975,0.5681,0.7252,1.8792,1.1287,1.9263,2.1242,1.6178930586270748,0
102180,npp,538,1186,1.76576125621796,32.6324081420898,-116.877838134766,3670144,538,877,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-11 09:06:15.439475,96.46683405583754,42.16620660509608,36.47351307863462,0.012953419785931956,7.0,-42.17,1.4867838833500562,-42.68,0.6963,1.0108,1.9969,0.8098,1.3263,1.4299,1.210010476756343,0
102421,npp,2046,25,0.960305452346802,32.6336250305176,-116.875328063965,3670176,2053,9,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-13 08:28:20.491528,91.45977792966822,69.8641970860249,56.24368842946634,7.485634156310621e-06,1.0,-69.84,3.5496478698597698,-70.0,1.0063,1.5639,2.8034,0.5234,0.6485,0.5026,0.5026,0
102551,npp,388,2537,0.793236494064331,32.6361198425293,-116.878952026367,3670176,389,2053,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-14 09:50:12.534614,-77.1712271295106,27.63662363083169,24.2541586685418,0.00048516489787545525,14.0,27.62,1.184412938166907,26.95,0.6239,0.8818,2.0741,0.9282,0.7437,0.7363,0.7363,0
102671,npp,2736,1961,0.687430441379547,32.6356086730957,-116.877563476562,3670176,2736,1531,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-15 09:31:22.180819,93.1588259081974,4.255830992613804,3.768063815900004,1.0825389262973746e-07,11.0,-4.24,1.0,-5.05,0.5519,0.8185,1.8381,1.0,0.6874,0.6874,0.6874,0
102792,npp,2002,1382,0.604764848947525,32.6365242004395,-116.882392883301,3670176,2003,1041,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-16 09:12:31.829151,97.59956014783077,34.43964892162844,30.053944266301805,5.286028510487274e-13,8.0,-34.45,1.2937979144666532,-35.04,0.6767,1.0088,2.4281,0.8114,0.5062,0.4907,0.4907,0
102912,npp,1242,795,0.678101003170013,32.6332168579102,-116.87467956543,3670176,1242,580,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-17 08:53:36.141713,94.98880628765136,54.30593301971538,45.98779331299763,8.029216125368133e-18,5.0,-54.32,1.9513309067639726,-54.69,0.8503,1.3315,2.2708,0.6148,0.4837,0.4169,0.4169,0
102920,npp,76,3849,1.65715491771698,32.6342506408691,-116.882385253906,3670176,74,3087,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-17 10:33:51.848130,-70.72149569867335,66.51470036096374,54.3182536776918,1.4922304887999614e-08,21.0,66.49,3.1865100272627664,66.21,1.6332,2.2006,3.5533,0.372,0.648,0.6164,0.6164,0
103032,npp,455,217,0.752468764781952,32.6365280151367,-116.883285522461,3670176,456,109,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-18 08:34:38.677541,92.44000615606865,66.74397278521793,54.44822225124226,8.880151730312451e-22,2.0,-66.73,3.1865100272627664,-66.95,1.071,1.7299,2.9948,0.4732,0.5118,0.356,0.356,0
103040,npp,2504,3298,0.764465928077698,32.6328239440918,-116.881896972656,3670176,2504,2645,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-18 10:15:10.397594,-73.64998140066426,54.8599310281765,46.4026267621881,1.434562073657965e-13,18.0,54.83,2.0682789409984763,54.46,1.0357,1.3782,2.0684,0.5939,0.5218,0.454,0.454,0
103160,npp,1831,2727,0.790117621421814,32.6322441101074,-116.882698059082,3670176,1831,2188,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-19 09:56:25.387216,-76.18357648599581,36.15693318655194,31.49973585868431,2.9345359293097893e-18,15.0,36.13,1.2937979144666532,35.54,0.694,0.9576,1.5014,0.8548,0.6891,0.6754,0.6754,0
103279,npp,1131,2155,0.445575624704361,32.6317176818848,-116.880065917969,3670176,1131,1717,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-20 09:37:36.816342,-73.89236684951965,7.076486643756902,6.263309999320463,2.5891234627995e-22,12.0,7.02,1.0,6.26,0.5802,0.7942,1.7812,1.0306,0.4699,0.4592,0.4592,0
103397,npp,405,1576,0.421166360378265,32.6323356628418,-116.878059387207,3670176,405,1184,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-21 09:18:46.468740,98.4758647002047,25.42173489823218,22.343433013168912,6.466193344576876e-26,9.0,-25.45,1.1367971201176101,-26.09,0.6081,0.9732,2.2898,0.8411,0.333,0.3542,0.3542,0
103761,npp,195,2919,0.632833480834961,32.6337280273438,-116.877403259277,3670176,196,2354,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-24 10:02:38.267029,-75.70653213806168,43.45711315456454,37.526960148752266,4.883014424479937e-22,16.0,43.44,1.4867838833500562,42.93,0.8303,1.0522,2.0123,0.7779,0.5365,0.4923,0.4923,0
104236,npp,2295,3667,1.35097014904022,32.6354370117188,-116.875755310059,3670176,2296,2969,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-28 10:27:32.618194,-71.8550216392805,63.16215878106131,52.208264406828896,3.922963371380293e-17,20.0,63.15,2.7445598364131496,62.87,1.2918,1.7875,3.3351,0.4579,0.6595,0.6186,0.6186,0
104346,npp,2600,23,0.836365818977356,32.6326866149902,-116.875007629395,3670176,2600,7,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-29 08:28:12.340937,91.65602406175512,69.88271618382579,56.256100291399584,0.0001670005655378293,1.0,-69.87,3.5496478698597698,-70.0,1.0063,1.5639,2.8034,0.5234,0.6136,0.4378,0.4378,0
104355,npp,1624,3109,0.799072325229645,32.6308364868164,-116.880592346191,3670176,1624,2491,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-04-29 10:08:49.398868,-74.50189646646689,49.59431327388015,42.40569030165996,3.3855356276696254e-13,17.0,49.58,1.7549928774784245,49.175,0.9163,1.3392,2.2628,0.6112,0.5108,0.4884,0.4884,0
106032,npp,3062,3297,3.5996732711792,32.6295204162598,-116.877456665039,3670144,3063,2643,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-05-04 10:15:00.564914,-73.67558733733605,54.82457996099896,46.37809919284057,0.022750730929255527,18.0,54.81,2.0682789409984763,54.46,1.0357,1.3782,2.0684,0.5939,1.8926,2.1379,1.7516971701564221,0
106569,npp,939,1573,2.8716344833374,32.6350021362305,-116.87638092041,3670144,939,1181,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-05-07 09:18:34.926507,97.20817861662545,25.58820497702658,22.487326288614742,0.08241252353121549,9.0,-25.6,1.1367971201176101,-26.09,0.6081,0.9732,2.2898,0.8411,2.4885,2.4153,1.0163141871363865,0
107834,npp,61,20,1.109106004238129,32.635082244873,-116.876739501953,3670176,59,6,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-05-15 08:27:59.118991,91.54885702467287,69.94397544667999,56.28952823241734,8.189820461598448e-12,1.0,-69.92,3.5496478698597698,-70.0,1.0063,1.5639,2.8034,0.5234,0.6904,0.5805,0.5805,0
108015,npp,1472,2531,0.5240098237991331,32.6335372924805,-116.879249572754,3670176,1471,2049,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-05-16 09:49:49.409237,-75.9567114422281,27.373490293870173,24.028271965942313,3.896715160864474e-07,14.0,27.34,1.184412938166907,26.95,0.6239,0.8818,2.0741,0.9282,0.5164,0.4864,0.4864,0
108715,npp,1522,211,0.841180860996246,32.6308708190918,-116.882225036621,3670176,1525,105,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-05-20 08:34:15.658419,92.58667442384447,66.84982491281211,54.51237913572327,1.411249986265703e-23,2.0,-66.83,3.1865100272627664,-66.95,1.071,1.7299,2.9948,0.4732,0.5396,0.398,0.398,0
108729,npp,499,3292,0.610949605703354,32.6326332092285,-116.880714416504,3670176,501,2639,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-05-20 10:14:47.378988,-73.91100697814039,54.70720130018845,46.29045693551586,7.542851577679774e-19,18.0,54.68,2.0682789409984763,54.46,1.0357,1.3782,2.0684,0.5939,0.4476,0.3629,0.3629,0
108899,npp,2893,2720,0.343545839190483,32.635383605957,-116.881454467773,3670176,2893,2184,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-05-21 09:56:00.608922,-75.57921454120577,35.86273725203385,31.253614246494934,2.752761066295105e-22,15.0,35.84,1.2937979144666532,35.54,0.694,0.9576,1.5014,0.8548,0.3439,0.2937,0.2937,0
109072,npp,2189,2148,0.411626547574997,32.632251739502,-116.879043579102,3670176,2189,1710,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-05-22 09:37:12.066078,-76.45759443975822,6.653467545238366,5.889310517072822,1.4169082444716917e-22,12.0,6.61,1.0,6.26,0.5802,0.7942,1.7812,1.0306,0.4359,0.4242,0.4242,0
109954,npp,541,2337,0.449847757816315,32.6327514648438,-116.882057189941,3670176,541,1886,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-05-27 09:43:23.210171,-76.87353306736361,17.33691035458803,15.300924935540092,3.4411089285360995e-18,13.0,17.31,1.0442604737599883,17.03,0.62,0.8054,1.9292,1.0163,0.4781,0.4572,0.4572,0
110127,npp,2890,1759,0.527633428573608,32.6360397338867,-116.88060760498,3670176,2890,1341,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-05-28 09:24:32.884846,97.38566949294133,15.795265151720058,13.948313183910232,3.850456562175545e-14,10.0,-15.78,1.0442604737599883,-15.975,0.5681,0.7252,1.8792,1.1287,0.6293,0.5955,0.5955,0
110299,npp,2142,1176,0.606884032487869,32.6314926147461,-116.877906799316,3670176,2141,868,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-05-29 09:05:39.003821,96.4366931450519,42.52200554700873,36.763025155360516,3.825202283470773e-09,7.0,-42.54,1.4867838833500562,-42.68,0.6963,1.0108,1.9969,0.8098,0.5469,0.4915,0.4915,0
113013,npp,2681,2142,1.60213911533356,32.6308784484863,-116.877830505371,3670144,2681,1704,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-06-07 09:36:55.343140,-76.38892886991951,6.299908791859156,5.576239543265824,0.050307849208175735,12.0,6.26,1.0,6.26,0.5802,0.7942,1.7812,1.0306,1.6264,1.6512,0.7972039772806871,0
113184,npp,1948,1562,1.36681914329529,32.6342239379883,-116.879417419434,3670144,1948,1173,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-06-08 09:18:03.249188,97.78979007855276,26.127017604542125,22.950920901317833,0.033364184196714046,9.0,-26.14,1.1367971201176101,-26.09,0.6081,0.9732,2.2898,0.8411,1.1648,1.1496,0.5832295219586161,0
113356,npp,1190,976,1.21944499015808,32.6309127807617,-116.879570007324,3670144,1190,720,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-06-09 08:59:09.378834,95.87656912223767,49.18153770064485,42.076787512558234,0.01867735903127153,6.0,-49.18,1.7549928774784245,-49.18,0.7728,1.1044,1.8741,0.7411,0.8841,0.9038,0.5867443003694469,0
115893,npp,798,1746,0.360728457570076,32.6320991516113,-116.879737854004,3670176,798,1329,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-06-29 09:23:57.319931,97.47990040348522,16.47401328226387,14.542336610583174,3.3260195918897195e-07,10.0,-16.5,1.0442604737599883,-15.975,0.5681,0.7252,1.8792,1.1287,0.4695,0.4072,0.4072,0
119920,npp,803,776,2.42364859580994,32.6307563781738,-116.876518249512,3670144,805,560,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-06 08:52:30.487411,95.10470263286548,54.8343966554648,46.371618312856334,0.06545692471113967,5.0,-54.82,2.0682789409984763,-54.69,0.8503,1.3315,2.2708,0.6148,1.3466,1.49,0.37884231302684546,0
120275,npp,1391,2707,1.20041453838348,32.6318168640137,-116.877502441406,3670144,1390,2175,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-08 09:55:19.788614,-75.31761475523524,35.284656270440514,30.763113324494974,0.040588593824151684,15.0,35.28,1.2937979144666532,35.54,0.694,0.9576,1.5014,0.8548,1.0062,1.0261,0.3370922558970766,0
120446,npp,697,2136,0.868909597396851,32.6300849914551,-116.877059936523,3670144,697,1698,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-09 09:36:33.023210,-78.07555617370099,5.911641035560444,5.2325218737786585,0.025895760148912803,12.0,5.91,1.0,6.26,0.5802,0.7942,1.7812,1.0306,0.8932,0.8955,0.45590903118412707,0
120781,npp,2302,971,1.64904654026031,32.6302223205566,-116.880584716797,3670144,2300,717,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-11 08:58:48.814523,95.21162319455964,49.35548346262841,42.209196982580494,0.005782160132746053,6.0,-49.33,1.7549928774784245,-49.18,0.7728,1.1044,1.8741,0.7411,1.1289,1.2222,1.124045500576701,0
120951,npp,1529,392,1.25336480140686,32.6331100463867,-116.879577636719,3670144,1529,221,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-12 08:39:53.149630,93.29428805356716,63.53118855253141,52.4309459704432,0.00122033083201367,3.0,-63.5,2.7445598364131496,-63.45,1.0094,1.6647,2.8322,0.4917,0.6687,0.6163,0.59558439213076,0
122002,npp,1268,3092,0.6020404696464541,32.6318168640137,-116.877326965332,3670176,1269,2480,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-18 10:07:52.844304,-74.5683920478913,49.076059761887144,41.99559436706898,7.262715760259959e-19,17.0,49.07,1.7549928774784245,49.175,0.9163,1.3392,2.2628,0.6112,0.3985,0.368,0.368,0
122178,npp,590,2518,0.616909742355347,32.6339302062988,-116.882751464844,3670176,590,2039,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-19 09:49:06.078826,-76.52150303770921,26.725302093355467,23.466776938917672,3.2094029737594365e-24,14.0,26.7,1.1367971201176101,26.95,0.6239,0.8818,2.0741,0.9282,0.5855,0.5726,0.5726,0
122346,npp,2958,1943,0.423201262950897,32.6348419189453,-116.881912231445,3670176,2958,1514,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-20 09:30:17.537302,93.62871537927512,5.3329775110456845,4.720747397560068,5.827574361168128e-26,11.0,-5.28,1.0,-5.05,0.5519,0.8185,1.8381,1.0,0.4232,0.4232,0.4232,0
122895,npp,2726,3281,0.402654051780701,32.6338272094727,-116.875152587891,3670176,2727,2626,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-23 10:14:07.616962,-73.71447146546681,54.41949952351015,46.07074371376452,6.179245110607289e-28,18.0,54.41,2.0682789409984763,54.46,1.0357,1.3782,2.0684,0.5939,0.3469,0.2391,0.2391,0
123073,npp,2057,2711,0.413366228342056,32.6346092224121,-116.875473022461,3670176,2057,2177,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-24 09:55:22.628888,-75.87966166121291,35.45814921016547,30.910006496815985,2.1017887100292328e-26,15.0,35.45,1.2937979144666532,35.54,0.694,0.9576,1.5014,0.8548,0.3979,0.3533,0.3533,0
123775,npp,2174,394,0.498197734355927,32.6343421936035,-116.880889892578,3670176,2172,223,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-28 08:39:54.209559,93.09687577082329,63.48608690716165,52.40426019942518,2.2356761952415822e-05,3.0,-63.47,2.7445598364131496,-63.45,1.0094,1.6647,2.8322,0.4917,0.3935,0.245,0.245,0
123966,npp,447,2903,0.436707377433777,32.6360549926758,-116.877029418945,3670176,446,2341,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-29 10:01:37.384193,-74.86654064502093,42.86477037816415,37.04138968560117,1.7620249318130372e-07,16.0,42.85,1.4867838833500562,42.93,0.8303,1.0522,2.0123,0.7779,0.4046,0.3397,0.3397,0
124142,npp,2832,2330,0.878288328647614,32.6348762512207,-116.881759643555,3670144,2832,1880,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-07-30 09:42:50.617856,-75.52284305604516,16.945972353121515,14.957385226117983,0.005042905767805929,13.0,16.92,1.0442604737599883,17.03,0.62,0.8054,1.9292,1.0163,0.8883,0.8926,0.8069946414637288,0
130504,npp,521,1946,1.83984911441803,32.6332168579102,-116.879318237305,3670144,521,1517,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-05 09:30:18.588336,96.06505923804225,5.126387372161393,4.5382092933521845,0.07368939851737613,11.0,-5.11,1.0,-5.05,0.5519,0.8185,1.8381,1.0,1.8398,1.8398,0.5888927511130697,0
130689,npp,2862,1367,1.8422167301178,32.631477355957,-116.877449035645,3670144,2861,1030,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-06 09:11:26.480957,96.76152709124774,35.09265791755323,30.6027996085741,0.05292290304624475,8.0,-35.08,1.2937979144666532,-35.04,0.6767,1.0088,2.4281,0.8114,1.4627,1.4947,0.5963123840788676,0
130872,npp,2105,780,1.82278192043304,32.6308784484863,-116.88159942627,3670144,2105,564,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-07 08:52:32.596472,94.83832034773,54.72777162188893,46.29800994754143,0.0340274156804283,5.0,-54.71,2.0682789409984763,-54.69,0.8503,1.3315,2.2708,0.6148,1.0561,1.1206,0.5429709001302324,0
130885,npp,942,3834,2.40948033332825,32.6316680908203,-116.881782531738,3670144,939,3079,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-07 10:32:48.304351,-70.896790157785,66.2584677168001,54.158896333490205,0.04526868882370666,21.0,66.23,3.0,66.21,1.6332,2.2006,3.5533,0.372,0.8882,0.8962,0.12774575642480424,0
131048,npp,1321,203,1.61989772319794,32.6310195922852,-116.88020324707,3670144,1321,101,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-08 08:33:35.153761,92.46227304380929,66.98686737091641,54.590161429123725,0.018759245421155056,2.0,-66.97,3.1865100272627664,-66.95,1.071,1.7299,2.9948,0.4732,0.784,0.7665,0.4480542458873719,0
131062,npp,301,3283,1.1300140619278,32.6296043395996,-116.87866973877,3670144,299,2629,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-08 10:14:06.874838,-73.27646457930192,54.466883020587225,46.10878162532942,0.03037990219716542,18.0,54.46,2.0682789409984763,54.46,1.0357,1.3782,2.0684,0.5939,0.6985,0.6711,0.15538891206176497,0
131237,npp,2702,2713,0.798489093780518,32.6331253051758,-116.876251220703,3670144,2701,2178,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-09 09:55:21.890166,-75.25008800819468,35.53494721289971,30.976226472645827,0.017731108718664138,15.0,35.54,1.2937979144666532,35.54,0.694,0.9576,1.5014,0.8548,0.6956,0.6825,0.38150728092183933,0
131414,npp,2005,2141,0.689108073711395,32.633731842041,-116.880126953125,3670144,2005,1703,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-10 09:36:35.127876,-80.2676386705463,6.19744570287965,5.485776328746665,0.008414734001664865,12.0,6.2,1.0,6.26,0.5802,0.7942,1.7812,1.0306,0.7134,0.7102,0.5673564977877268,0
131592,npp,1266,1562,0.468981891870499,32.6334419250488,-116.879371643066,3670144,1267,1173,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-11 09:17:44.809172,98.34080083363051,26.153655835126653,22.974749814438198,0.0026475202774639156,9.0,-26.14,1.1367971201176101,-26.09,0.6081,0.9732,2.2898,0.8411,0.375,0.3945,0.34955727590009006,0
131768,npp,517,975,0.60591596364975,32.6326026916504,-116.882865905762,3670176,518,720,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-12 08:58:50.929637,95.67166376606635,49.21650537915916,42.10594250439328,0.0002147947824905949,6.0,-49.21,1.7549928774784245,-49.18,0.7728,1.1044,1.8741,0.7411,0.5345,0.4491,0.4491,0
131778,npp,2394,4018,1.85909235477448,32.6323661804199,-116.880065917969,3670144,2393,3176,196611,3866755,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-12 10:39:01.299670,-70.09400457361099,69.24991695746944,55.911032031177285,0.002509643520297235,22.0,69.23,3.5496478698597698,69.19,1.7742,2.4183,3.5291,0.3385,0.661,0.6293,0.5866977894402047,0
131947,npp,2813,395,0.861501514911652,32.6331100463867,-116.877593994141,3670176,2811,223,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-13 08:39:53.491755,93.06479885614722,63.463315827649815,52.394763870926624,4.4110685965444415e-09,3.0,-63.45,2.7445598364131496,-63.45,1.0094,1.6647,2.8322,0.4917,0.5259,0.4236,0.4236,0
131961,npp,1746,3469,1.1264910697937,32.6322822570801,-116.877624511719,3670176,1749,2812,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-13 10:20:21.654444,-72.9906021755967,59.0162257215561,49.396660632640206,0.00038015950219781597,19.0,59.0,2.3545700244418297,58.96,1.2191,1.7092,2.7951,0.4789,0.571,0.5395,0.5395,0
132136,npp,1084,2905,0.5798250138759611,32.6345748901367,-116.877967834473,3670176,1083,2343,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-14 10:01:36.668593,-74.93574769826121,42.931681473822934,37.098708669763795,3.456225828399149e-07,16.0,42.93,1.4867838833500562,42.93,0.8303,1.0522,2.0123,0.7779,0.5008,0.4511,0.4511,0
132310,npp,395,2332,0.840829312801361,32.6362152099609,-116.878982543945,3670176,395,1881,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-15 09:42:49.905519,-76.01809272182227,17.043140752154233,15.043497341020991,3.6810077291854707e-14,13.0,17.03,1.0442604737599883,17.03,0.62,0.8054,1.9292,1.0163,0.8525,0.8545,0.8545,0
132669,npp,2012,1171,0.617031753063202,32.6309509277344,-116.879783630371,3670176,2011,864,196611,3866787,10783,usa_sandiego_103_90,32.63333333,-116.87916667,103,90,usa_sandiego,2012-08-17 09:05:07.485615,96.26460640866964,42.72449927299443,36.928862734309384,1.2785753966026387e-26,7.0,-42.72,1.4867838833500562,-42.68,0.6963,1.0108,1.9969,0.8098,0.5537,0.4997,0.4997,0
