gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101181,npp,1261,2688,0.750865399837494,32.5609474182129,-117.229202270508,3670144,1261,2162,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-04-03 09:56:33.614450,-75.67112694771247,34.506947546339475,30.11006457991628,0.013414408419359503,14.0,34.48,1.2937979144666532,33.88,0.3975,0.5495,0.7991,0.8103,0.6009,0.6084,0.5389895166323175,0
101552,npp,2156,949,2.73244738578796,32.5548210144043,-117.227653503418,3670144,2155,702,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-04-06 09:00:00.793387,95.23933796306932,50.002267638560475,42.71635726577365,0.14458173387345213,5.0,-49.99,1.7549928774784245,-50.41,0.5788,0.7612,1.345,0.585,1.5685,1.5984,0.8502873944667687,0
101683,npp,316,3445,3.66075706481934,32.5578460693359,-117.227333068848,3670144,315,2791,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-04-07 10:21:31.494198,-72.79799393011169,58.48628128354816,49.02300837564626,0.1068342196683825,18.0,58.45,2.253202848596432,58.135,0.6282,0.8734,1.387,0.5098,1.6824,1.8664,1.3136052292153433,0
102056,npp,1298,1729,0.862384736537933,32.5597991943359,-117.228820800781,3670144,1298,1314,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-04-10 09:25:11.133106,100.13439389498632,17.406236141882182,15.361362655840553,0.029732258797421397,9.0,-17.43,1.0442604737599883,-18.175,0.3672,0.4613,0.8388,0.9653,0.8294,0.8325,0.6786556864659271,0
102430,npp,1093,3071,0.863508701324463,32.5554809570312,-117.230339050293,3670144,1094,2466,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-04-13 10:09:01.107259,-75.03182077518247,48.47272125948992,41.52809878417431,0.004122043784235577,16.0,48.44,1.7549928774784245,47.99,0.5154,0.7689,1.3389,0.5792,0.4992,0.5001,0.47877121362477465,0
102551,npp,409,2498,0.942322194576263,32.5579872131348,-117.227012634277,3670176,409,2022,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-04-14 09:50:14.313894,-76.97746263224786,25.74065758269658,22.619088396481462,0.0004555497321189551,13.0,25.71,1.1367971201176101,25.07,0.3637,0.5622,1.3503,0.7921,0.7797,0.7464,0.7464,0
102671,npp,2755,1921,0.47454246878624,32.5602111816406,-117.23217010498,3670176,2755,1493,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-04-15 09:31:25.739335,99.4512932883207,6.541878194440827,5.790505641783981,7.953689463918277e-08,10.0,-6.55,1.0,-7.31,0.3521,0.5083,0.8634,0.876,0.4115,0.4157,0.4157,0
102792,npp,2020,1342,0.496003806591034,32.555061340332,-117.22875213623,3670176,2020,1014,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-04-16 09:12:33.608431,97.42859505946241,36.14407945411475,31.487666885708656,3.8574080605153597e-13,7.0,-36.15,1.2937979144666532,-36.72,0.4656,0.615,0.9187,0.724,0.3533,0.3591,0.3591,0
102912,npp,1257,753,0.728380680084229,32.5614433288574,-117.230949401855,3670176,1257,536,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-04-17 08:53:37.920993,94.55747937209131,55.4121052646285,46.80525126709545,5.927019923936097e-18,4.0,-55.4,2.0682789409984763,-55.73,0.7441,1.0116,1.4187,0.4402,0.3083,0.3206,0.3206,0
102920,npp,101,3813,1.0164608359336849,32.5620002746582,-117.228950500488,3670176,103,3066,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-04-17 10:33:55.406689,-71.28652701274468,65.89900071320297,53.942407891333715,1.0840429698328109e-08,20.0,65.86,3.0,65.58,0.5882,1.0014,1.6823,0.4447,0.4503,0.452,0.452,0
104229,npp,341,560,0.928336024284363,32.5555152893066,-117.233215332031,3670176,342,352,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-04-28 08:47:13.352952,94.1257678341666,60.040411374371914,50.10522789053536,1.7250543644379432e-09,3.0,-60.03,2.3545700244418297,-60.26,0.8259,1.1784,2.0306,0.3779,0.3391,0.3508,0.3508,0
105837,npp,1817,751,3.1843626499176,32.5606575012207,-117.226631164551,3670144,1817,534,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-05-03 08:53:28.065690,94.9035003035278,55.44413556004786,46.82995575807456,0.02978538125154403,4.0,-55.45,2.0682789409984763,-55.73,0.7441,1.0116,1.4187,0.4402,1.4958,1.4016,1.2474808137243898,0
106021,npp,1027,174,2.46263575553894,32.5568923950195,-117.230415344238,3670144,1030,84,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-05-04 08:34:30.623022,92.416711921729,67.48293992940033,54.88996710031178,0.061095041676447595,1.0,-67.46,3.1865100272627664,-67.65,1.236,1.6649,2.3898,0.2675,0.6956,0.6587,0.342574514510017,0
106034,npp,13,3258,0.12500000173527548,32.5561599731445,-117.231781005859,3670144,11,2601,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-05-04 10:15:02.344194,-73.63936892454741,53.814905667287036,45.62710432238128,0.023407736566054722,17.0,53.78,1.9513309067639726,53.445,0.5327,0.7624,1.2574,0.5841,0.1186,0.073,-0.04811919205087184,0
108015,npp,1493,2493,0.313454613089561,32.5563774108887,-117.227714538574,3670176,1493,2018,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-05-16 09:49:52.967747,-76.77768770741862,25.48106833724494,22.395220670954796,2.7714750026380307e-07,13.0,25.47,1.1367971201176101,25.07,0.3637,0.5622,1.3503,0.7921,0.2265,0.2483,0.2483,0
110299,npp,2158,1135,0.445428788661957,32.5603218078613,-117.22972869873,3670176,2157,835,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-05-29 09:05:40.783058,95.84174753081354,44.017366317740596,37.97616604679295,5.208814348839403e-09,6.0,-44.0,1.5732132722552272,-44.1,0.4759,0.6266,1.0682,0.7107,0.3302,0.3166,0.3166,0
113013,npp,2700,2102,1.044002056121826,32.5584335327148,-117.22631072998,3670144,2700,1666,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-06-07 09:36:57.122369,-74.16772638318336,4.003355345269305,3.5444044075559056,0.050267643739746064,11.0,3.95,1.0,3.95,0.3483,0.4453,0.6966,1.0,1.044,1.044,0.7838989697753045,0
113184,npp,1966,1522,0.96715235710144,32.5561943054199,-117.226280212402,3670144,1965,1141,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-06-08 09:18:05.028468,97.65931352210022,28.07457345752836,24.62860281100916,0.03322003898224307,8.0,-28.09,1.184412938166907,-28.065,0.3855,0.5374,0.967,0.8286,0.8081,0.8014,0.6295087848851374,0
115265,npp,2416,1514,0.351947113871574,32.5565147399902,-117.225593566895,3670176,2415,1135,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-06-24 09:17:44.310643,97.102770180683,28.465974224647006,24.963650691459236,2.209075493096246e-22,8.0,-28.46,1.184412938166907,-28.065,0.3855,0.5374,0.967,0.8286,0.2887,0.2916,0.2916,0
115378,npp,1654,927,0.460524588823318,32.5570831298828,-117.230834960938,3670176,1655,688,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-06-25 08:58:50.433058,95.6559612635747,50.66052073017824,43.22031749014174,3.4630666492331925e-19,5.0,-50.65,1.847645286154319,-50.41,0.5788,0.7612,1.345,0.585,0.2825,0.2694,0.2694,0
115500,npp,866,348,0.864929139614105,32.5554237365723,-117.22998046875,3670176,869,191,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-06-26 08:39:53.000373,93.40799748936243,64.38370587889541,52.97781008833947,1.0292264014720074e-14,2.0,-64.36,2.7445598364131496,-64.22,0.9791,1.3277,2.2352,0.3354,0.2767,0.2901,0.2901,0
120781,npp,2317,930,0.618533760309219,32.5606689453125,-117.230903625488,3670144,2316,690,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-07-11 08:58:50.593804,95.21377719951202,50.59164932694038,43.16672537895193,0.005666363337099215,5.0,-50.56,1.7549928774784245,-50.41,0.5788,0.7612,1.345,0.585,0.364,0.3618,0.3324804052873954,0
122002,npp,1290,3052,0.517807692289352,32.5590476989746,-117.225204467773,3670176,1290,2453,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-07-18 10:07:54.623585,-74.53063015733719,47.89001241605108,41.065531357083685,5.594628165595226e-19,16.0,47.86,1.646109783506203,47.99,0.5154,0.7689,1.3389,0.5792,0.2928,0.2999,0.2999,0
129925,npp,629,547,3.05560994148254,32.5599670410156,-117.232261657715,3670144,631,341,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-02 08:46:16.071516,94.18912407115339,60.337531151397016,50.304195549608565,0.15937376646132584,3.0,-60.32,2.4157378735459294,-60.26,0.8259,1.1784,2.0306,0.3779,1.2224,1.1546,0.32994863853974077,0
129937,npp,2596,3614,2.1156873703002903,32.5606346130371,-117.22713470459,3670144,2598,2931,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-02 10:26:38.896110,-72.17426337536612,62.139461152638596,51.52812710119222,0.11684506783308271,19.0,62.11,2.6065528283652384,62.15,0.6035,0.9518,1.6666,0.4678,0.8918,0.9898,0.3852058662982645,0
130872,npp,2120,739,1.17710518836975,32.5573959350586,-117.228355407715,3670144,2120,521,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-07 08:52:34.375752,94.80541426898156,55.77520650002248,47.068450006416825,0.033823512527076494,4.0,-55.75,2.0682789409984763,-55.73,0.7441,1.0116,1.4187,0.4402,0.5253,0.5181,0.34308621778139203,0
131048,npp,1334,163,2.00883305072784,32.5604248046875,-117.228286743164,3670144,1335,78,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-08 08:33:36.933041,92.18116997313489,67.68804014217011,55.005047938843624,0.0185651284224105,1.0,-67.65,3.1865100272627664,-67.65,1.236,1.6649,2.3898,0.2675,0.5532,0.5373,0.4412380271348454,0
131237,npp,2723,2674,0.677115976810455,32.5614547729492,-117.228416442871,3670144,2724,2153,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-09 09:55:25.448684,-76.70661483132768,33.884307165719605,29.58462142686825,0.017602391030956947,14.0,33.88,1.2937979144666532,33.88,0.3975,0.5495,0.7991,0.8103,0.5439,0.5487,0.4576195414594348,0
131414,npp,2024,2101,0.389686793088913,32.5611381530762,-117.227783203125,3670144,2024,1665,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-10 09:36:36.907156,-72.60564729767914,3.9089853301311366,3.4609830956944196,0.008310343169034569,11.0,3.89,1.0,3.95,0.3483,0.4453,0.6966,1.0,0.3897,0.3897,0.34669959936499756,0
131592,npp,1284,1522,0.29452343285083804,32.5550842285156,-117.225814819336,3670144,1284,1141,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-11 09:17:46.588453,98.16318427797266,28.098476241239297,24.65005406903949,0.0025792569295521963,8.0,-28.09,1.184412938166907,-28.065,0.3855,0.5374,0.967,0.8286,0.2402,0.2441,0.23075409128655333,0
131768,npp,533,934,0.312263131141663,32.5569152832031,-117.232688903809,3670176,534,693,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-12 08:58:52.708919,95.61156094613565,50.45447477883949,43.06614016191754,0.0001986563487552613,5.0,-50.44,1.7549928774784245,-50.41,0.5788,0.7612,1.345,0.585,0.1895,0.1827,0.1827,0
131778,npp,2420,3981,0.836964070796967,32.5581207275391,-117.228713989258,3670144,2422,3158,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-12 10:39:04.858226,-70.34581282066375,68.6946817421305,55.5971760313015,0.002467398879033245,21.0,68.66,3.3985290935932855,68.63,0.846,1.1183,1.7247,0.3982,0.3625,0.3332,0.3204328809813625,0
131947,npp,2827,354,0.934922218322754,32.5591773986816,-117.232162475586,3670176,2826,195,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-13 08:39:55.271027,93.0361922209243,64.26520938587635,52.91017990295273,3.2087360423318622e-09,2.0,-64.24,2.7445598364131496,-64.22,0.9791,1.3277,2.2352,0.3354,0.3022,0.3136,0.3136,0
131961,npp,1770,3431,0.682317972183228,32.555305480957,-117.230895996094,3670176,1769,2778,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-13 10:20:23.433725,-72.94660158291774,58.15252550456132,48.787657734125084,0.00036224266595173015,18.0,58.12,2.2013981571160284,58.135,0.6282,0.8734,1.387,0.5098,0.3585,0.3479,0.3479,0
132136,npp,1106,2866,0.20283842831850052,32.5604248046875,-117.231666564941,3670176,1108,2311,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-14 10:01:40.227147,-76.06304852089478,41.534784578831136,35.9586484857669,2.4400704719500663e-07,15.0,41.51,1.4867838833500562,41.51,0.4017,0.574,0.8918,0.7757,0.1956,0.1573,0.1573,0
132669,npp,2028,1130,0.485843181610107,32.5589447021484,-117.229454040527,3670176,2027,831,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-17 09:05:09.264889,96.23597797353959,44.1820132479669,38.11006340404959,1.0770017326387448e-26,6.0,-44.17,1.5732132722552272,-44.1,0.4759,0.6266,1.0682,0.7107,0.3558,0.3453,0.3453,0
132848,npp,1243,548,0.86099374294281,32.5597801208496,-117.225158691406,3670176,1242,341,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-18 08:46:13.607047,93.78259937586455,60.32684725185397,50.30158152332235,5.766083719475486e-29,3.0,-60.3,2.4157378735459294,-60.26,0.8259,1.1784,2.0306,0.3779,0.3139,0.3253,0.3253,0
132861,npp,154,3616,0.6159335076808929,32.5581817626953,-117.225654602051,3670176,153,2932,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-18 10:26:36.431957,-72.09779871845751,62.17584513913641,51.55726743845294,5.681335875579552e-26,19.0,62.15,2.6065528283652384,62.15,0.6035,0.9518,1.6666,0.4678,0.3164,0.2882,0.2882,0
133040,npp,2556,3056,0.523324459791183,32.5571556091309,-117.22779083252,3670176,2555,2456,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-19 10:07:53.226136,-74.59441092565804,48.01583839872051,41.16990812358441,1.0728340085408131e-28,16.0,47.99,1.646109783506203,47.99,0.5154,0.7689,1.3389,0.5792,0.2961,0.3031,0.3031,0
133223,npp,1874,2484,0.320124268531799,32.5573959350586,-117.226715087891,3670176,1874,2011,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-20 09:49:08.239583,-77.92501936424354,25.036794537263912,22.01072996894373,7.471728000973147e-30,13.0,25.02,1.1367971201176101,25.07,0.3637,0.5622,1.3503,0.7921,0.2324,0.2536,0.2536,0
133405,npp,1165,1906,0.26044362783432,32.5618705749512,-117.231140136719,3670176,1165,1479,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-21 09:30:17.913584,94.14334174715022,7.489845196183905,6.6286960141245475,3.463253890028941e-29,10.0,-7.42,1.0,-7.31,0.3521,0.5083,0.8634,0.876,0.1974,0.2282,0.2282,0
134505,npp,1901,1521,0.2071212232112885,32.5574264526367,-117.228591918945,3670176,1900,1141,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-27 09:17:42.366518,97.43796486990877,28.140991984891812,24.687922813752166,0.00047055662816672573,8.0,-28.13,1.184412938166907,-28.065,0.3855,0.5374,0.967,0.8286,0.1665,0.1716,0.1716,0
135062,npp,1719,2866,1.80635368824005,32.5620307922363,-117.229820251465,3670144,1720,2311,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-30 10:01:36.014951,-75.84275163052457,41.53594419159413,35.96131262300396,0.06442000046459827,15.0,41.51,1.4867838833500562,41.51,0.4017,0.574,0.8918,0.7757,1.2741,1.4012,1.0678701034433244,0
135251,npp,1028,2293,1.60092294216156,32.5547218322754,-117.227752685547,3670144,1028,1846,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-08-31 09:42:49.256133,-78.65257320636174,14.906274877149519,13.168111534292867,0.1520225840367467,12.0,14.89,1.0442604737599883,14.89,0.3612,0.4676,0.8469,0.9523,1.5306,1.5245,0.7378860315773393,0
135432,npp,309,1714,1.079229056835175,32.561767578125,-117.228981018066,3670144,310,1301,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-01 09:23:58.938991,98.21660029194044,18.272962996534865,16.121118148129185,0.1572868620963279,9.0,-18.26,1.0442604737599883,-18.175,0.3672,0.4613,0.8388,0.9653,1.037,1.0418,0.22794695600468273,0
135611,npp,2621,1129,1.120945453643799,32.5606155395508,-117.232315063477,3670144,2620,831,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-02 09:05:05.064888,96.26947922920213,44.21231427159268,38.13552108799991,0.12535838900613708,6.0,-44.2,1.5732132722552272,-44.1,0.4759,0.6266,1.0682,0.7107,0.7595,0.7966,0.1479551918881108,0
135799,npp,1851,547,1.55000782012939,32.5574607849121,-117.226707458496,3670144,1850,340,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-03 08:46:09.411572,93.81776918768081,60.34150000917354,50.31266609375314,0.09512140293579377,3.0,-60.32,2.4157378735459294,-60.26,0.8259,1.1784,2.0306,0.3779,0.5991,0.5857,0.09351112741006073,0
135812,npp,746,3615,1.31200683116913,32.5578765869141,-117.231475830078,3670144,745,2932,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-03 10:26:32.237091,-72.13959122570027,62.15858517996257,51.54713036750676,0.095664500200802,19.0,62.13,2.6065528283652384,62.15,0.6035,0.9518,1.6666,0.4678,0.5835,0.6138,0.11880096668575446,0
136375,npp,1768,1906,0.440602779388428,32.5567665100098,-117.227897644043,3670144,1768,1478,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-06 09:30:13.741151,97.08646550442134,7.451533041077331,6.594867609942918,0.03810056645719588,10.0,-7.42,1.0,-7.31,0.3521,0.5083,0.8634,0.876,0.3776,0.386,0.1888553588274638,0
136756,npp,269,738,1.022229909896851,32.5573806762695,-117.22533416748,3670144,267,520,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-08 08:52:25.988664,94.30864266881603,55.809373681170484,47.09718104056131,0.010188448766989773,4.0,-55.78,2.0682789409984763,-55.73,0.7441,1.0116,1.4187,0.4402,0.4504,0.4499,0.39718167418378075,0
136767,npp,2188,3799,0.812250018119812,32.5587463378906,-117.226837158203,3670144,2186,3057,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-08 10:32:43.476475,-71.10112853673128,65.63567275940171,53.78161854665129,0.018621333052060894,20.0,65.61,3.0,65.58,0.5882,1.0014,1.6823,0.4447,0.3822,0.3612,0.26484720622127417,0
136953,npp,1542,3246,0.70246034860611,32.5544853210449,-117.227890014648,3670144,1543,2587,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-09 10:14:02.056971,-74.15123076888074,53.48150981147236,45.37683725567137,0.009035142244908662,17.0,53.46,1.9513309067639726,53.445,0.5327,0.7624,1.2574,0.5841,0.4146,0.4103,0.36354925476327327,0
137144,npp,850,2673,0.353403404355049,32.5574417114258,-117.230842590332,3670144,851,2152,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-10 09:55:17.079990,-77.12310762771085,33.86126266976454,29.566874107552998,0.002939210731346866,14.0,33.84,1.2937979144666532,33.88,0.3975,0.5495,0.7991,0.8103,0.2937,0.2864,0.27119157401471106,0
138881,npp,2427,544,0.687760829925537,32.5601654052734,-117.231964111328,3670176,2426,338,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-19 08:46:01.740318,93.69364952984313,60.41298229408978,50.36000773475726,1.6236629125286102e-29,3.0,-60.38,2.4157378735459294,-60.26,0.8259,1.1784,2.0306,0.3779,0.2422,0.2599,0.2599,0
140060,npp,29,158,2.49863386154175,32.5611763000488,-117.232437133789,3670144,27,76,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-25 08:33:19.157325,92.15026347694055,67.76627582435917,55.051664954513356,0.004015759608572378,1.0,-67.73,3.3166247903554,-67.65,1.236,1.6649,2.3898,0.2675,0.6967,0.6683,0.6475211622901569,0
140820,npp,2295,929,1.8735237121582,32.5608444213867,-117.227867126465,3670144,2296,689,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-29 08:58:33.217843,95.71298920891658,50.603083359006476,43.18027240843036,0.1496642960296091,5.0,-50.59,1.7549928774784245,-50.41,0.5788,0.7612,1.345,0.585,1.0791,1.0959,0.32148857569098044,0
141002,npp,1512,349,2.52276945114136,32.5615348815918,-117.230583190918,3670144,1513,192,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-30 08:39:35.802538,92.96112026015922,64.37657674708548,52.98007939547928,0.2295284404844754,2.0,-64.34,2.7445598364131496,-64.22,0.9791,1.3277,2.2352,0.3354,0.8807,0.8461,-0.3415543118864187,0
141016,npp,455,3425,2.17662453651428,32.5620613098145,-117.229888916016,3670144,456,2772,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-09-30 10:20:03.966975,-72.89223448055048,58.00511419728094,48.68260104083672,0.17384799244019947,18.0,57.98,2.2013981571160284,58.135,0.6282,0.8734,1.387,0.5098,1.0373,1.1097,0.2101543166912445,0
141208,npp,2858,2859,1.39167821407318,32.5604553222656,-117.22826385498,3670144,2858,2305,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-10-01 10:01:19.006185,-75.6624868200917,41.297822898598945,35.76380454579864,0.1506328007599184,15.0,41.26,1.4867838833500562,41.51,0.4017,0.574,0.8918,0.7757,0.9952,1.0796,0.30017721929171937,0
141397,npp,2162,2286,0.937443256378174,32.558536529541,-117.229331970215,3670144,2162,1840,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-10-02 09:42:32.267069,-79.26325725341789,14.518996322925267,12.82678306308807,0.12438645844411253,12.0,14.51,1.015504800579495,14.89,0.3612,0.4676,0.8469,0.9523,0.908,0.8927,0.24908427464755534,0
141591,npp,1423,1707,1.35608577728271,32.5586318969727,-117.228012084961,3670144,1423,1294,196611,3866755,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-10-03 09:23:40.189546,97.62687531114051,18.641906554762805,16.442669345842308,0.09710175983528584,9.0,-18.64,1.0442604737599883,-18.175,0.3672,0.4613,0.8388,0.9653,1.3022,1.3091,0.8066641209572161,0
142958,npp,1363,731,0.776601076126099,32.5609970092773,-117.227012634277,3670176,1365,513,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-10-10 08:52:07.431146,95.25298536454727,55.982095871666495,47.216428706735805,9.020689722949495e-05,4.0,-55.96,2.0682789409984763,-55.73,0.7441,1.0116,1.4187,0.4402,0.3316,0.3418,0.3418,0
143153,npp,585,155,1.30339968204498,32.5571975708008,-117.229957580566,3670176,585,74,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-10-11 08:33:10.024906,92.32775244265832,67.82167448434305,55.081219411660996,6.4109912373541434e-12,1.0,-67.78,3.3166247903554,-67.65,1.236,1.6649,2.3898,0.2675,0.3363,0.3486,0.3486,0
143165,npp,2665,3237,0.584400117397308,32.5550994873047,-117.2275390625,3670176,2665,2577,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-10-11 10:13:43.527547,-73.86339554125883,53.25041950991243,45.19850954415995,0.00016663839790708091,17.0,53.22,1.9513309067639726,53.445,0.5327,0.7624,1.2574,0.5841,0.3541,0.3413,0.3413,0
143356,npp,1984,2665,0.493642330169678,32.5556221008301,-117.226081848145,3670176,1986,2147,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-10-12 09:54:58.574267,-75.11739295074374,33.537606106941794,29.29033999854015,1.23138692381784e-10,14.0,33.5,1.2937979144666532,33.88,0.3975,0.5495,0.7991,0.8103,0.4021,0.4,0.4,0
143556,npp,1292,2093,0.412226140499115,32.5588798522949,-117.225639343262,3670176,1292,1657,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-10-13 09:36:11.843673,-57.91277691787024,3.730409139510662,3.302751112894549,1.633935580060834e-18,11.0,3.43,1.0,3.95,0.3483,0.4453,0.6966,1.0,0.4122,0.4122,0.4122,0
143754,npp,575,1513,0.468164324760437,32.5560569763184,-117.232803344727,3670176,574,1135,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-10-14 09:17:21.560101,95.81314092823364,28.545907087382858,25.033394006609658,1.0432666085217547e-25,8.0,-28.51,1.184412938166907,-28.065,0.3855,0.5374,0.967,0.8286,0.3869,0.3879,0.3879,0
143943,npp,2903,928,0.624340355396271,32.5600357055664,-117.22819519043,3670176,2904,689,196611,3866787,12859,usa_sandiego_19_108,32.55833333,-117.22916667,19,108,usa_sandiego,2012-10-15 08:58:29.499557,95.58948199397244,50.64043946570514,43.20608645752248,3.607126771391918e-32,5.0,-50.62,1.847645286154319,-50.41,0.5788,0.7612,1.345,0.585,0.3712,0.3652,0.3652,0
