lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.639,0.677,0.748
2,0.444,0.516,0.578
3,0.305,0.381,0.429
4,0.224,0.269,0.309
5,0.15,0.177,0.19
6,0.093,0.103,0.087
7,0.056,0.046,0.006
8,0.029,0.002,-0.058
9,0.014,-0.03,-0.108
10,-0.005,-0.051,-0.15
11,-0.02,-0.064,-0.182
12,-0.026,-0.069,-0.202
13,-0.033,-0.069,-0.219
14,-0.04,-0.064,-0.232
15,-0.051,-0.056,-0.241
16,-0.047,-0.044,-0.235
17,-0.043,-0.032,-0.224
18,-0.044,-0.018,-0.211
19,-0.043,-0.004,-0.191
20,-0.028,0.01,-0.154
21,-0.017,0.023,-0.11
22,-0.011,0.034,-0.061
23,-0.001,0.045,-0.001
24,0.03,0.053,0.073
25,0.034,0.06,0.133
26,0.057,0.058,0.205
27,0.088,0.059,0.278
28,0.104,0.06,0.327
29,0.121,0.06,0.36
30,0.103,0.059,0.347
31,0.101,0.056,0.321
32,0.077,0.051,0.264
33,0.057,0.046,0.196
34,0.044,0.04,0.129
35,0.026,0.033,0.058
36,0.004,0.025,-0.01
37,0.004,0.015,-0.061
38,-0.023,0.006,-0.117
39,-0.031,-0.003,-0.154
40,-0.038,-0.011,-0.183
41,-0.041,-0.018,-0.202
42,-0.049,-0.023,-0.22
43,-0.048,-0.027,-0.228
44,-0.049,-0.029,-0.232
45,-0.038,-0.029,-0.224
46,-0.024,-0.028,-0.209
47,-0.017,-0.025,-0.194
48,-0.021,-0.019,-0.182
49,-0.024,-0.013,-0.164
50,-0.018,-0.005,-0.13
51,0.005,0.002,-0.077
52,0.006,0.01,-0.03
53,0.024,0.017,0.039
54,0.037,0.022,0.115
55,0.051,0.025,0.192
56,0.045,0.027,0.251
57,0.029,0.027,0.295
58,0.037,0.025,0.336
59,0.055,0.022,0.357
60,0.063,0.018,0.334
61,0.042,0.013,0.277
62,0.012,0.007,0.205
63,-0.002,-0.001,0.133
64,-0.023,-0.01,0.056
65,-0.03,-0.018,-0.011
66,-0.034,-0.026,-0.064
67,-0.044,-0.033,-0.107
68,-0.045,-0.039,-0.139
69,-0.055,-0.044,-0.171
70,-0.067,-0.046,-0.197
71,-0.075,-0.047,-0.217
72,-0.069,-0.046,-0.225
73,-0.058,-0.044,-0.225
74,-0.043,-0.04,-0.216
75,-0.033,-0.033,-0.205
76,-0.037,-0.024,-0.198
77,-0.023,-0.013,-0.176
78,-0.005,-0.001,-0.145
79,0.008,0.011,-0.113
80,0.017,0.023,-0.077
81,0.031,0.035,-0.029
82,0.042,0.045,0.027
83,0.043,0.055,0.079
84,0.058,0.064,0.146
85,0.087,0.07,0.224
86,0.118,0.073,0.299
87,0.119,0.074,0.338
88,0.11,0.075,0.355
89,0.088,0.072,0.33
90,0.085,0.068,0.296
91,0.076,0.062,0.245
92,0.068,0.054,0.186
93,0.053,0.045,0.122
94,0.026,0.034,0.052
95,0.019,0.022,0.0
96,0.013,0.012,-0.046
97,-0.007,0.002,-0.092
98,-0.028,-0.008,-0.132
99,-0.048,-0.016,-0.167
100,-0.054,-0.023,-0.189
101,-0.054,-0.028,-0.201
102,-0.047,-0.031,-0.203
103,-0.043,-0.033,-0.204
104,-0.038,-0.033,-0.199
105,-0.035,-0.031,-0.191
106,-0.03,-0.027,-0.178
107,-0.029,-0.021,-0.16
108,-0.018,-0.014,-0.132
109,-0.013,-0.005,-0.101
110,-0.01,0.004,-0.063
111,0.001,0.013,-0.012
112,0.033,0.021,0.057
113,0.055,0.027,0.124
114,0.063,0.034,0.182
115,0.062,0.04,0.23
116,0.069,0.045,0.271
117,0.07,0.049,0.295
118,0.077,0.051,0.303
119,0.054,0.052,0.268
120,0.057,0.053,0.234
121,0.064,0.051,0.195
122,0.042,0.05,0.13
123,0.031,0.046,0.069
124,0.022,0.041,0.012
125,0.033,0.035,-0.023
126,0.027,0.029,-0.064
127,0.015,0.023,-0.103
128,0.006,0.019,-0.132
129,0.009,0.015,-0.147
130,0.0,0.012,-0.165
131,0.002,0.011,-0.172
132,0.01,0.01,-0.17
133,0.022,0.011,-0.163
134,0.022,0.014,-0.159
135,0.022,0.018,-0.151
136,0.018,0.023,-0.142
137,0.014,0.029,-0.127
138,0.015,0.035,-0.103
139,0.021,0.041,-0.07
140,0.031,0.047,-0.023
141,0.046,0.053,0.035
142,0.049,0.058,0.091
143,0.048,0.062,0.149
144,0.055,0.063,0.21
145,0.076,0.064,0.268
146,0.078,0.063,0.3
147,0.124,0.061,0.346
148,0.111,0.058,0.33
149,0.098,0.055,0.295
150,0.076,0.05,0.24
151,0.037,0.044,0.168
152,0.036,0.037,0.118
153,0.023,0.03,0.061
154,0.012,0.023,0.007
155,0.0,0.014,-0.04
156,-0.005,0.007,-0.076
157,-0.012,-0.001,-0.107
158,-0.021,-0.007,-0.134
159,-0.029,-0.013,-0.156
160,-0.018,-0.018,-0.161
161,-0.029,-0.021,-0.176
162,-0.038,-0.021,-0.186
163,-0.045,-0.02,-0.191
164,-0.038,-0.016,-0.182
165,-0.018,-0.01,-0.159
166,0.0,-0.002,-0.134
167,0.016,0.006,-0.108
168,0.027,0.015,-0.079
169,0.026,0.024,-0.052
170,0.014,0.035,-0.024
171,0.024,0.044,0.026
172,0.044,0.053,0.087
173,0.054,0.06,0.14
174,0.079,0.064,0.199
175,0.073,0.067,0.231
176,0.088,0.068,0.267
177,0.101,0.068,0.285
178,0.104,0.066,0.282
179,0.099,0.062,0.259
180,0.083,0.055,0.211
181,0.075,0.048,0.162
182,0.054,0.04,0.103
183,0.034,0.031,0.046
184,0.015,0.021,-0.007
185,-0.006,0.011,-0.056
186,-0.028,-0.0,-0.101
187,-0.038,-0.01,-0.132
188,-0.044,-0.02,-0.154
189,-0.046,-0.027,-0.169
190,-0.042,-0.033,-0.176
191,-0.044,-0.038,-0.183
192,-0.049,-0.041,-0.191
193,-0.05,-0.042,-0.19
194,-0.052,-0.041,-0.187
195,-0.047,-0.039,-0.174
196,-0.043,-0.034,-0.157
197,-0.039,-0.027,-0.136
198,-0.028,-0.019,-0.103
199,-0.013,-0.01,-0.059
200,0.002,-0.001,-0.008
201,0.016,0.008,0.047
202,0.033,0.017,0.105
203,0.038,0.026,0.159
204,0.039,0.033,0.208
205,0.037,0.039,0.247
206,0.045,0.043,0.278
207,0.058,0.045,0.29
208,0.078,0.045,0.287
209,0.068,0.044,0.248
210,0.056,0.042,0.196
211,0.053,0.038,0.146
212,0.048,0.034,0.092
213,0.038,0.029,0.037
214,0.021,0.024,-0.017
215,0.018,0.018,-0.055
216,-0.002,0.013,-0.095
217,-0.015,0.007,-0.127
218,-0.02,0.001,-0.148
219,-0.013,-0.004,-0.156
220,-0.015,-0.008,-0.167
221,-0.02,-0.01,-0.175
222,-0.018,-0.011,-0.175
223,-0.022,-0.01,-0.173
224,-0.016,-0.008,-0.161
225,-0.019,-0.004,-0.151
226,-0.018,0.0,-0.135
227,-0.011,0.005,-0.111
228,0.002,0.01,-0.077
229,0.021,0.015,-0.032
230,0.032,0.02,0.014
231,0.043,0.026,0.067
232,0.038,0.032,0.114
233,0.041,0.037,0.168
234,0.052,0.04,0.221
235,0.06,0.042,0.265
236,0.047,0.042,0.279
237,0.052,0.041,0.282
238,0.051,0.038,0.264
239,0.044,0.033,0.225
240,0.037,0.027,0.176
241,0.045,0.021,0.129
242,0.029,0.014,0.067
243,0.014,0.007,0.007
244,-0.004,-0.001,-0.048
245,-0.022,-0.009,-0.095
246,-0.029,-0.017,-0.126
247,-0.036,-0.024,-0.152
248,-0.042,-0.029,-0.174
249,-0.041,-0.033,-0.186
250,-0.035,-0.035,-0.19
251,-0.038,-0.035,-0.195
252,-0.044,-0.033,-0.197
253,-0.045,-0.029,-0.193
254,-0.046,-0.023,-0.185
255,-0.043,-0.016,-0.169
256,-0.039,-0.009,-0.149
257,-0.023,-0.001,-0.115
258,0.007,0.008,-0.065
259,0.019,0.017,-0.019
260,0.03,0.025,0.031
261,0.048,0.033,0.091
262,0.06,0.041,0.149
263,0.06,0.047,0.199
264,0.06,0.052,0.24
265,0.066,0.056,0.272
266,0.083,0.057,0.292
267,0.094,0.055,0.292
268,0.088,0.052,0.263
269,0.068,0.047,0.21
270,0.052,0.041,0.15
271,0.036,0.033,0.085
272,0.02,0.024,0.02
273,0.003,0.013,-0.039
274,-0.011,0.001,-0.088
275,-0.024,-0.011,-0.127
276,-0.036,-0.022,-0.158
277,-0.041,-0.032,-0.179
278,-0.046,-0.041,-0.195
279,-0.054,-0.048,-0.208
280,-0.056,-0.054,-0.215
281,-0.063,-0.056,-0.22
282,-0.064,-0.056,-0.216
283,-0.062,-0.054,-0.207
284,-0.061,-0.049,-0.194
285,-0.069,-0.042,-0.181
286,-0.059,-0.033,-0.152
287,-0.043,-0.023,-0.113
288,-0.025,-0.011,-0.065
289,-0.009,0.001,-0.009
290,0.018,0.014,0.061
291,0.012,0.027,0.113
292,0.032,0.039,0.186
293,0.048,0.049,0.247
294,0.075,0.057,0.302
295,0.105,0.063,0.342
296,0.106,0.067,0.341
297,0.12,0.069,0.327
298,0.096,0.068,0.27
299,0.071,0.067,0.204
300,0.067,0.063,0.142
301,0.07,0.057,0.088
302,0.076,0.051,0.04
303,0.056,0.042,-0.018
304,0.04,0.032,-0.067
305,0.02,0.022,-0.111
306,0.003,0.011,-0.145
307,-0.017,0.001,-0.173
308,-0.032,-0.007,-0.194
309,-0.04,-0.015,-0.206
310,-0.048,-0.021,-0.213
311,-0.054,-0.024,-0.216
312,-0.056,-0.026,-0.212
313,-0.05,-0.026,-0.2
314,-0.042,-0.024,-0.182
315,-0.035,-0.021,-0.158
316,-0.029,-0.017,-0.126
317,-0.015,-0.011,-0.082
318,-0.003,-0.005,-0.033
319,0.008,0.002,0.027
320,0.017,0.009,0.091
321,0.034,0.014,0.161
322,0.03,0.019,0.212
323,0.039,0.022,0.257
324,0.054,0.024,0.296
325,0.056,0.026,0.307
326,0.061,0.026,0.3
327,0.064,0.026,0.267
328,0.049,0.023,0.207
329,0.032,0.02,0.141
330,0.011,0.014,0.065
331,-0.008,0.008,-0.004
332,-0.021,0.001,-0.062
333,-0.022,-0.007,-0.105
334,-0.034,-0.015,-0.146
335,-0.04,-0.022,-0.174
336,-0.046,-0.029,-0.195
337,-0.043,-0.033,-0.205
338,-0.044,-0.036,-0.213
339,-0.041,-0.036,-0.216
340,-0.035,-0.034,-0.212
341,-0.036,-0.031,-0.209
342,-0.031,-0.025,-0.198
343,-0.017,-0.017,-0.175
344,-0.013,-0.008,-0.155
345,-0.007,0.003,-0.129
346,-0.001,0.014,-0.096
347,0.011,0.025,-0.048
348,0.029,0.036,0.013
349,0.04,0.046,0.075
350,0.043,0.055,0.135
351,0.046,0.063,0.195
352,0.061,0.068,0.262
353,0.092,0.072,0.323
354,0.104,0.073,0.354
355,0.111,0.072,0.355
356,0.116,0.069,0.331
357,0.115,0.064,0.284
358,0.093,0.057,0.213
359,0.073,0.049,0.141
360,0.05,0.039,0.068
361,0.027,0.028,0.004
362,0.003,0.016,-0.055
363,-0.015,0.004,-0.101
364,-0.024,-0.008,-0.137
365,-0.035,-0.02,-0.167
366,-0.048,-0.03,-0.193
367,-0.061,-0.038,-0.214
368,-0.065,-0.044,-0.227
369,-0.066,-0.048,-0.232
370,-0.06,-0.048,-0.229
371,-0.052,-0.047,-0.218
372,-0.057,-0.042,-0.211
373,-0.057,-0.036,-0.196
374,-0.046,-0.028,-0.17
375,-0.041,-0.019,-0.138
376,-0.029,-0.005,-0.095
377,-0.01,0.009,-0.039
378,0.007,0.024,0.026
379,0.031,0.037,0.098
380,0.052,0.049,0.173
381,0.068,0.06,0.237
382,0.082,0.069,0.294
383,0.09,0.076,0.334
384,0.101,0.08,0.351
385,0.106,0.081,0.331
386,0.096,0.08,0.28
387,0.102,0.075,0.228
388,0.085,0.068,0.16
389,0.051,0.058,0.081
390,0.029,0.045,0.016
391,0.015,0.03,-0.039
392,-0.004,0.014,-0.091
393,-0.024,-0.002,-0.135
394,-0.039,-0.018,-0.168
395,-0.04,-0.033,-0.185
396,-0.042,-0.045,-0.197
397,-0.038,-0.053,-0.202
398,-0.037,-0.055,-0.206
399,-0.043,-0.049,-0.21
400,-0.043,-0.033,-0.206
