lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.644,0.646,0.68
2,0.393,0.477,0.44
3,0.245,0.34,0.282
4,0.15,0.23,0.166
5,0.095,0.145,0.087
6,0.042,0.081,0.014
7,0.033,0.034,-0.012
8,0.037,0.003,-0.021
9,0.036,-0.016,-0.029
10,0.035,-0.025,-0.033
11,0.039,-0.026,-0.032
12,0.054,-0.021,-0.023
13,0.051,-0.011,-0.029
14,0.049,0.002,-0.034
15,0.053,0.017,-0.031
16,0.042,0.033,-0.04
17,0.031,0.049,-0.047
18,0.024,0.064,-0.051
19,0.009,0.078,-0.061
20,0.023,0.089,-0.045
21,0.038,0.099,-0.024
22,0.057,0.106,0.003
23,0.062,0.111,0.024
24,0.07,0.114,0.052
25,0.088,0.114,0.094
26,0.095,0.105,0.131
27,0.105,0.098,0.173
28,0.113,0.094,0.209
29,0.132,0.09,0.24
30,0.154,0.086,0.261
31,0.17,0.082,0.262
32,0.135,0.078,0.205
33,0.103,0.073,0.147
34,0.054,0.066,0.071
35,0.006,0.057,-0.0
36,0.001,0.048,-0.028
37,-0.006,0.038,-0.05
38,-0.009,0.028,-0.064
39,-0.007,0.019,-0.068
40,-0.004,0.011,-0.07
41,-0.008,0.003,-0.077
42,-0.008,-0.002,-0.08
43,0.012,-0.005,-0.066
44,0.017,-0.006,-0.064
45,0.009,-0.004,-0.071
46,-0.005,-0.001,-0.082
47,0.001,0.005,-0.074
48,0.004,0.011,-0.067
49,0.002,0.018,-0.065
50,0.001,0.026,-0.06
51,-0.004,0.035,-0.056
52,0.009,0.044,-0.03
53,0.034,0.053,0.012
54,0.053,0.061,0.052
55,0.073,0.068,0.102
56,0.098,0.072,0.158
57,0.122,0.073,0.212
58,0.142,0.071,0.255
59,0.137,0.069,0.261
60,0.108,0.065,0.23
61,0.078,0.061,0.184
62,0.061,0.057,0.138
63,0.051,0.053,0.093
64,0.044,0.047,0.054
65,0.013,0.04,0.001
66,-0.012,0.032,-0.04
67,-0.01,0.023,-0.052
68,-0.008,0.015,-0.058
69,-0.008,0.008,-0.063
70,-0.012,0.0,-0.071
71,-0.013,-0.006,-0.078
72,-0.013,-0.012,-0.082
73,-0.015,-0.016,-0.086
74,-0.026,-0.02,-0.096
75,-0.019,-0.023,-0.09
76,-0.021,-0.024,-0.09
77,-0.027,-0.022,-0.093
78,-0.02,-0.018,-0.082
79,-0.012,-0.013,-0.07
80,0.006,-0.007,-0.047
81,0.007,0.0,-0.035
82,-0.0,0.007,-0.025
83,0.001,0.012,-0.002
84,0.007,0.014,0.032
85,0.011,0.016,0.07
86,0.013,0.017,0.109
87,0.024,0.018,0.15
88,0.045,0.018,0.188
89,0.057,0.018,0.199
90,0.043,0.016,0.172
91,0.014,0.014,0.118
92,-0.006,0.013,0.066
93,-0.013,0.009,0.024
94,-0.004,0.005,0.001
95,0.004,-0.001,-0.012
96,0.005,-0.007,-0.027
97,-0.006,-0.015,-0.048
98,-0.011,-0.023,-0.061
99,-0.021,-0.031,-0.075
100,-0.041,-0.037,-0.096
101,-0.051,-0.042,-0.11
102,-0.058,-0.045,-0.12
103,-0.06,-0.046,-0.124
104,-0.058,-0.046,-0.122
105,-0.044,-0.046,-0.108
106,-0.037,-0.046,-0.101
107,-0.033,-0.044,-0.095
108,-0.045,-0.041,-0.101
109,-0.055,-0.037,-0.102
110,-0.058,-0.032,-0.094
111,-0.056,-0.027,-0.078
112,-0.045,-0.021,-0.049
113,-0.038,-0.017,-0.018
114,-0.031,-0.013,0.019
115,-0.022,-0.01,0.061
116,0.013,-0.008,0.126
117,0.047,-0.005,0.185
118,0.038,-0.001,0.19
119,0.053,0.002,0.196
120,0.054,0.004,0.175
121,0.037,0.004,0.127
122,0.022,0.003,0.079
123,-0.016,0.001,0.013
124,-0.038,-0.003,-0.034
125,-0.048,-0.007,-0.063
126,-0.043,-0.011,-0.073
127,-0.025,-0.017,-0.067
128,-0.022,-0.023,-0.07
129,-0.025,-0.029,-0.077
130,-0.04,-0.034,-0.094
131,-0.046,-0.039,-0.102
132,-0.048,-0.043,-0.106
133,-0.045,-0.046,-0.104
134,-0.036,-0.047,-0.096
135,-0.024,-0.046,-0.085
136,-0.031,-0.045,-0.089
137,-0.036,-0.041,-0.09
138,-0.049,-0.037,-0.095
139,-0.05,-0.032,-0.088
140,-0.056,-0.025,-0.081
141,-0.059,-0.018,-0.066
142,-0.031,-0.011,-0.022
143,-0.015,-0.006,0.021
144,0.001,-0.001,0.07
145,0.007,0.004,0.108
146,0.008,0.007,0.14
147,0.021,0.009,0.172
148,0.029,0.011,0.184
149,0.035,0.012,0.177
150,0.062,0.013,0.172
151,0.06,0.014,0.135
152,0.04,0.012,0.084
153,0.01,0.007,0.028
154,-0.014,0.001,-0.017
155,-0.015,-0.006,-0.036
156,-0.031,-0.013,-0.063
157,-0.037,-0.022,-0.077
158,-0.05,-0.028,-0.094
159,-0.042,-0.035,-0.09
160,-0.027,-0.041,-0.081
161,-0.042,-0.046,-0.097
162,-0.046,-0.051,-0.103
163,-0.054,-0.054,-0.108
164,-0.054,-0.057,-0.107
165,-0.056,-0.058,-0.107
166,-0.064,-0.057,-0.11
167,-0.071,-0.053,-0.112
168,-0.083,-0.049,-0.117
169,-0.086,-0.045,-0.11
170,-0.08,-0.04,-0.092
171,-0.063,-0.035,-0.058
172,-0.049,-0.03,-0.02
173,-0.036,-0.025,0.022
174,-0.017,-0.021,0.073
175,0.023,-0.018,0.142
176,0.047,-0.016,0.191
177,0.037,-0.016,0.192
178,0.028,-0.017,0.175
179,0.021,-0.019,0.145
180,0.007,-0.02,0.104
181,-0.014,-0.023,0.052
182,-0.048,-0.027,-0.011
183,-0.04,-0.031,-0.031
184,-0.058,-0.037,-0.066
185,-0.071,-0.046,-0.092
186,-0.065,-0.057,-0.096
187,-0.069,-0.066,-0.107
188,-0.077,-0.074,-0.119
189,-0.089,-0.08,-0.134
190,-0.103,-0.085,-0.15
191,-0.095,-0.088,-0.146
192,-0.091,-0.089,-0.143
193,-0.089,-0.089,-0.141
194,-0.088,-0.086,-0.138
195,-0.078,-0.081,-0.127
196,-0.07,-0.074,-0.115
197,-0.071,-0.065,-0.11
198,-0.077,-0.055,-0.107
199,-0.072,-0.044,-0.09
200,-0.063,-0.033,-0.068
201,-0.052,-0.022,-0.038
202,-0.041,-0.014,-0.001
203,-0.026,-0.006,0.045
204,0.002,0.001,0.104
205,0.028,0.007,0.155
206,0.053,0.011,0.197
207,0.087,0.014,0.231
208,0.1,0.016,0.231
209,0.095,0.015,0.201
210,0.042,0.012,0.12
211,-0.014,0.007,0.035
212,-0.031,0.0,-0.01
213,-0.029,-0.007,-0.031
214,-0.024,-0.015,-0.045
215,-0.037,-0.023,-0.069
216,-0.043,-0.03,-0.084
217,-0.051,-0.038,-0.097
218,-0.057,-0.045,-0.106
219,-0.067,-0.051,-0.119
220,-0.07,-0.055,-0.125
221,-0.069,-0.058,-0.126
222,-0.066,-0.06,-0.121
223,-0.071,-0.061,-0.123
224,-0.07,-0.061,-0.119
225,-0.074,-0.059,-0.119
226,-0.078,-0.056,-0.119
227,-0.072,-0.052,-0.108
228,-0.063,-0.046,-0.09
229,-0.05,-0.038,-0.065
230,-0.043,-0.031,-0.041
231,-0.01,-0.023,0.009
232,0.018,-0.017,0.062
233,0.035,-0.012,0.108
234,0.039,-0.01,0.144
235,0.024,-0.01,0.157
236,0.021,-0.01,0.169
237,-0.004,-0.01,0.141
238,-0.003,-0.01,0.121
239,-0.019,-0.012,0.078
240,-0.017,-0.015,0.047
241,-0.025,-0.019,0.007
242,-0.049,-0.024,-0.041
243,-0.059,-0.029,-0.07
244,-0.061,-0.036,-0.085
245,-0.052,-0.041,-0.087
246,-0.039,-0.047,-0.085
247,-0.042,-0.051,-0.092
248,-0.047,-0.055,-0.1
249,-0.055,-0.058,-0.11
250,-0.055,-0.059,-0.112
251,-0.059,-0.058,-0.117
252,-0.062,-0.055,-0.118
253,-0.063,-0.051,-0.116
254,-0.051,-0.045,-0.103
255,-0.048,-0.039,-0.098
256,-0.042,-0.031,-0.089
257,-0.038,-0.022,-0.077
258,-0.034,-0.015,-0.062
259,-0.024,-0.009,-0.039
260,-0.007,-0.005,-0.005
261,0.001,-0.001,0.029
262,0.011,0.003,0.068
263,0.021,0.006,0.108
264,0.035,0.009,0.149
265,0.045,0.01,0.178
266,0.048,0.011,0.185
267,0.039,0.01,0.166
268,0.028,0.01,0.128
269,0.017,0.009,0.084
270,0.0,0.008,0.036
271,-0.009,0.006,-0.001
272,-0.006,0.001,-0.021
273,-0.022,-0.005,-0.052
274,-0.038,-0.011,-0.077
275,-0.042,-0.018,-0.089
276,-0.036,-0.025,-0.089
277,-0.028,-0.031,-0.086
278,-0.031,-0.034,-0.091
279,-0.039,-0.037,-0.101
280,-0.039,-0.038,-0.102
281,-0.027,-0.038,-0.092
282,-0.014,-0.037,-0.078
283,-0.015,-0.033,-0.077
284,-0.031,-0.029,-0.088
285,-0.034,-0.022,-0.089
286,-0.031,-0.015,-0.08
287,-0.027,-0.007,-0.067
288,-0.022,0.001,-0.049
289,-0.014,0.01,-0.024
290,-0.009,0.017,0.0
291,0.006,0.024,0.041
292,0.008,0.029,0.075
293,0.028,0.033,0.125
294,0.054,0.035,0.17
295,0.076,0.037,0.198
296,0.098,0.038,0.212
297,0.089,0.038,0.186
298,0.072,0.037,0.145
299,0.062,0.035,0.103
300,0.044,0.034,0.056
301,0.02,0.031,0.01
302,0.005,0.026,-0.023
303,0.013,0.02,-0.029
304,0.008,0.012,-0.042
305,-0.002,0.004,-0.058
306,-0.015,-0.004,-0.074
307,-0.026,-0.011,-0.087
308,-0.028,-0.017,-0.093
309,-0.036,-0.021,-0.101
310,-0.033,-0.023,-0.098
311,-0.026,-0.022,-0.093
312,-0.027,-0.02,-0.092
313,-0.027,-0.017,-0.089
314,-0.011,-0.012,-0.07
315,-0.007,-0.006,-0.061
316,0.005,0.002,-0.044
317,0.008,0.011,-0.034
318,0.008,0.021,-0.022
319,0.004,0.031,-0.006
320,0.008,0.042,0.023
321,0.021,0.051,0.065
322,0.036,0.059,0.108
323,0.063,0.064,0.158
324,0.089,0.068,0.197
325,0.118,0.071,0.224
326,0.137,0.072,0.229
327,0.142,0.072,0.212
328,0.138,0.07,0.18
329,0.108,0.067,0.123
330,0.077,0.062,0.068
331,0.037,0.056,0.012
332,0.009,0.049,-0.028
333,-0.002,0.041,-0.05
334,0.001,0.033,-0.055
335,0.016,0.024,-0.047
336,0.023,0.017,-0.045
337,0.004,0.011,-0.065
338,-0.002,0.006,-0.073
339,-0.011,0.003,-0.082
340,-0.006,0.001,-0.078
341,-0.012,0.0,-0.081
342,-0.016,0.001,-0.082
343,-0.012,0.004,-0.076
344,-0.023,0.008,-0.083
345,-0.001,0.014,-0.058
346,0.02,0.021,-0.033
347,0.041,0.031,-0.005
348,0.037,0.041,0.008
349,0.043,0.051,0.035
350,0.066,0.061,0.082
351,0.081,0.07,0.125
352,0.086,0.076,0.158
353,0.093,0.081,0.187
354,0.101,0.083,0.203
355,0.117,0.083,0.213
356,0.11,0.082,0.193
357,0.131,0.08,0.185
358,0.112,0.078,0.139
359,0.079,0.076,0.079
360,0.055,0.072,0.034
361,0.046,0.065,0.009
362,0.042,0.056,-0.008
363,0.037,0.046,-0.021
364,0.033,0.038,-0.029
365,0.016,0.03,-0.048
366,0.017,0.024,-0.049
367,0.022,0.019,-0.046
368,0.022,0.018,-0.049
369,0.013,0.019,-0.058
370,0.0,0.022,-0.069
371,0.007,0.027,-0.062
372,0.015,0.032,-0.055
373,0.024,0.038,-0.045
374,0.023,0.046,-0.041
375,0.033,0.055,-0.026
376,0.044,0.066,-0.008
377,0.059,0.078,0.018
378,0.078,0.089,0.053
379,0.084,0.099,0.082
380,0.096,0.108,0.122
381,0.107,0.115,0.162
382,0.128,0.121,0.206
383,0.154,0.124,0.245
384,0.186,0.126,0.277
385,0.182,0.124,0.265
386,0.168,0.121,0.233
387,0.12,0.114,0.166
388,0.097,0.106,0.116
389,0.076,0.095,0.07
390,0.045,0.082,0.021
391,0.021,0.068,-0.016
392,0.011,0.052,-0.036
393,0.02,0.037,-0.035
394,0.025,0.021,-0.034
395,0.018,0.007,-0.043
396,0.019,-0.004,-0.046
397,0.011,-0.011,-0.056
398,-0.0,-0.014,-0.068
399,-0.007,-0.009,-0.074
400,-0.015,0.004,-0.08
