lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.694,0.685,0.828
2,0.415,0.517,0.623
3,0.293,0.376,0.452
4,0.198,0.26,0.284
5,0.146,0.166,0.145
6,0.107,0.093,0.032
7,0.062,0.036,-0.064
8,0.022,-0.005,-0.138
9,-0.007,-0.033,-0.187
10,-0.01,-0.05,-0.209
11,-0.01,-0.057,-0.219
12,-0.011,-0.057,-0.225
13,-0.003,-0.05,-0.224
14,-0.001,-0.039,-0.228
15,-0.008,-0.023,-0.233
16,-0.013,-0.006,-0.234
17,-0.013,0.014,-0.233
18,-0.008,0.034,-0.226
19,-0.001,0.053,-0.215
20,0.012,0.073,-0.192
21,0.038,0.09,-0.149
22,0.055,0.106,-0.095
23,0.076,0.12,-0.021
24,0.103,0.131,0.074
25,0.136,0.139,0.197
26,0.17,0.138,0.334
27,0.191,0.137,0.455
28,0.194,0.137,0.537
29,0.18,0.135,0.57
30,0.177,0.132,0.565
31,0.183,0.127,0.522
32,0.171,0.119,0.432
33,0.14,0.109,0.306
34,0.103,0.098,0.174
35,0.065,0.084,0.055
36,0.03,0.068,-0.044
37,0.003,0.051,-0.12
38,-0.014,0.035,-0.173
39,-0.023,0.02,-0.205
40,-0.031,0.005,-0.226
41,-0.034,-0.008,-0.235
42,-0.034,-0.019,-0.24
43,-0.027,-0.027,-0.24
44,-0.028,-0.032,-0.243
45,-0.03,-0.034,-0.245
46,-0.03,-0.032,-0.244
47,-0.029,-0.028,-0.24
48,-0.023,-0.022,-0.229
49,-0.023,-0.013,-0.216
50,-0.018,-0.003,-0.191
51,-0.014,0.008,-0.153
52,-0.005,0.018,-0.094
53,0.011,0.027,-0.012
54,0.023,0.036,0.084
55,0.048,0.044,0.203
56,0.074,0.051,0.331
57,0.102,0.054,0.447
58,0.115,0.056,0.514
59,0.126,0.056,0.533
60,0.097,0.053,0.495
61,0.062,0.047,0.419
62,0.041,0.04,0.312
63,0.036,0.033,0.195
64,0.025,0.026,0.08
65,0.001,0.018,-0.023
66,-0.004,0.01,-0.096
67,-0.017,0.002,-0.153
68,-0.037,-0.007,-0.197
69,-0.04,-0.016,-0.218
70,-0.04,-0.024,-0.233
71,-0.041,-0.031,-0.241
72,-0.046,-0.037,-0.249
73,-0.045,-0.04,-0.254
74,-0.048,-0.042,-0.258
75,-0.043,-0.041,-0.255
76,-0.041,-0.039,-0.252
77,-0.046,-0.034,-0.249
78,-0.043,-0.027,-0.237
79,-0.032,-0.019,-0.211
80,-0.022,-0.01,-0.175
81,-0.009,0.0,-0.124
82,0.003,0.01,-0.054
83,0.035,0.018,0.042
84,0.067,0.024,0.156
85,0.051,0.027,0.26
86,0.023,0.03,0.354
87,0.02,0.032,0.434
88,0.037,0.033,0.479
89,0.064,0.032,0.483
90,0.052,0.03,0.43
91,0.05,0.027,0.352
92,0.055,0.023,0.25
93,0.035,0.017,0.131
94,0.014,0.009,0.024
95,-0.005,0.0,-0.064
96,-0.024,-0.01,-0.132
97,-0.036,-0.018,-0.179
98,-0.037,-0.027,-0.206
99,-0.045,-0.034,-0.229
100,-0.059,-0.041,-0.247
101,-0.06,-0.047,-0.255
102,-0.06,-0.051,-0.258
103,-0.054,-0.051,-0.258
104,-0.055,-0.049,-0.259
105,-0.051,-0.044,-0.256
106,-0.04,-0.037,-0.248
107,-0.032,-0.028,-0.237
108,-0.029,-0.018,-0.221
109,-0.029,-0.008,-0.197
110,-0.025,0.001,-0.159
111,-0.013,0.011,-0.1
112,0.004,0.022,-0.021
113,0.022,0.032,0.077
114,0.031,0.042,0.186
115,0.045,0.049,0.3
116,0.081,0.054,0.408
117,0.111,0.058,0.479
118,0.122,0.06,0.5
119,0.108,0.06,0.472
120,0.085,0.056,0.404
121,0.064,0.051,0.309
122,0.076,0.045,0.212
123,0.072,0.039,0.107
124,0.046,0.032,0.005
125,0.019,0.024,-0.076
126,-0.014,0.015,-0.143
127,-0.036,0.004,-0.191
128,-0.045,-0.006,-0.218
129,-0.049,-0.015,-0.234
130,-0.046,-0.022,-0.24
131,-0.047,-0.029,-0.245
132,-0.049,-0.034,-0.25
133,-0.048,-0.037,-0.252
134,-0.046,-0.038,-0.251
135,-0.045,-0.037,-0.25
136,-0.042,-0.035,-0.244
137,-0.028,-0.03,-0.227
138,-0.02,-0.024,-0.203
139,-0.013,-0.017,-0.169
140,-0.01,-0.009,-0.124
141,-0.008,0.0,-0.061
142,0.012,0.009,0.028
143,0.039,0.016,0.14
144,0.051,0.023,0.255
145,0.037,0.028,0.347
146,0.028,0.034,0.416
147,0.025,0.038,0.45
148,0.049,0.041,0.457
149,0.071,0.041,0.423
150,0.085,0.04,0.357
151,0.077,0.037,0.257
152,0.026,0.033,0.132
153,0.008,0.028,0.03
154,0.015,0.023,-0.044
155,0.003,0.018,-0.11
156,-0.004,0.012,-0.158
157,-0.015,0.006,-0.191
158,-0.017,0.0,-0.212
159,-0.01,-0.005,-0.22
160,-0.008,-0.011,-0.226
161,-0.013,-0.016,-0.231
162,-0.015,-0.02,-0.235
163,-0.016,-0.024,-0.235
164,-0.018,-0.026,-0.234
165,-0.023,-0.028,-0.232
166,-0.032,-0.028,-0.229
167,-0.038,-0.027,-0.217
168,-0.039,-0.024,-0.193
169,-0.039,-0.022,-0.158
170,-0.03,-0.019,-0.103
171,-0.023,-0.015,-0.033
172,-0.014,-0.01,0.052
173,0.001,-0.005,0.151
174,0.009,0.0,0.252
175,0.017,0.004,0.341
176,0.019,0.006,0.401
177,0.009,0.006,0.419
178,0.001,0.006,0.401
179,-0.004,0.006,0.352
180,-0.0,0.005,0.278
181,0.011,0.004,0.188
182,0.015,0.003,0.09
183,0.011,0.0,-0.0
184,0.018,-0.004,-0.067
185,0.004,-0.01,-0.126
186,0.002,-0.015,-0.165
187,-0.005,-0.021,-0.193
188,-0.022,-0.026,-0.217
189,-0.029,-0.03,-0.23
190,-0.036,-0.033,-0.239
191,-0.049,-0.036,-0.249
192,-0.048,-0.038,-0.25
193,-0.059,-0.038,-0.254
194,-0.062,-0.038,-0.253
195,-0.057,-0.036,-0.245
196,-0.054,-0.033,-0.233
197,-0.045,-0.029,-0.213
198,-0.042,-0.025,-0.186
199,-0.035,-0.021,-0.144
200,-0.024,-0.016,-0.083
201,-0.014,-0.012,-0.004
202,-0.008,-0.008,0.091
203,-0.002,-0.004,0.198
204,-0.0,0.001,0.294
205,0.018,0.005,0.38
206,0.042,0.008,0.44
207,0.071,0.009,0.464
208,0.068,0.01,0.435
209,0.027,0.009,0.353
210,-0.001,0.006,0.247
211,0.002,0.002,0.147
212,-0.016,-0.003,0.042
213,-0.028,-0.01,-0.046
214,-0.021,-0.016,-0.107
215,-0.023,-0.021,-0.155
216,-0.033,-0.027,-0.192
217,-0.041,-0.033,-0.218
218,-0.044,-0.038,-0.232
219,-0.047,-0.043,-0.24
220,-0.053,-0.047,-0.246
221,-0.056,-0.049,-0.249
222,-0.06,-0.05,-0.251
223,-0.065,-0.049,-0.251
224,-0.061,-0.047,-0.246
225,-0.06,-0.043,-0.238
226,-0.054,-0.038,-0.223
227,-0.048,-0.032,-0.199
228,-0.037,-0.025,-0.161
229,-0.015,-0.017,-0.105
230,-0.005,-0.009,-0.038
231,0.011,-0.002,0.046
232,0.015,0.004,0.139
233,0.018,0.008,0.235
234,0.036,0.01,0.33
235,0.045,0.011,0.401
236,0.023,0.011,0.425
237,0.01,0.009,0.416
238,0.002,0.007,0.374
239,0.013,0.004,0.305
240,0.018,0.001,0.21
241,0.017,-0.002,0.111
242,0.015,-0.006,0.02
243,-0.001,-0.011,-0.061
244,-0.022,-0.017,-0.129
245,-0.034,-0.024,-0.175
246,-0.047,-0.03,-0.208
247,-0.06,-0.036,-0.231
248,-0.067,-0.041,-0.243
249,-0.067,-0.045,-0.248
250,-0.064,-0.047,-0.247
251,-0.061,-0.047,-0.246
252,-0.057,-0.046,-0.242
253,-0.05,-0.043,-0.235
254,-0.045,-0.039,-0.228
255,-0.038,-0.034,-0.217
256,-0.025,-0.028,-0.196
257,-0.008,-0.023,-0.163
258,-0.001,-0.017,-0.122
259,0.005,-0.01,-0.065
260,0.008,-0.005,0.006
261,-0.001,-0.0,0.088
262,0.0,0.004,0.187
263,-0.005,0.009,0.281
264,-0.011,0.013,0.356
265,0.009,0.016,0.417
266,0.039,0.018,0.45
267,0.051,0.018,0.435
268,0.044,0.015,0.375
269,0.03,0.01,0.278
270,0.016,0.003,0.166
271,0.004,-0.005,0.061
272,-0.012,-0.013,-0.031
273,-0.025,-0.019,-0.102
274,-0.031,-0.024,-0.154
275,-0.038,-0.029,-0.188
276,-0.04,-0.035,-0.211
277,-0.044,-0.04,-0.226
278,-0.048,-0.044,-0.235
279,-0.05,-0.047,-0.239
280,-0.047,-0.047,-0.239
281,-0.048,-0.045,-0.238
282,-0.054,-0.042,-0.238
283,-0.056,-0.038,-0.235
284,-0.055,-0.033,-0.227
285,-0.054,-0.027,-0.214
286,-0.051,-0.02,-0.194
287,-0.038,-0.013,-0.158
288,-0.024,-0.005,-0.108
289,-0.013,0.003,-0.043
290,0.018,0.011,0.048
291,0.048,0.019,0.156
292,0.069,0.025,0.267
293,0.085,0.03,0.364
294,0.069,0.033,0.424
295,0.041,0.034,0.445
296,0.024,0.033,0.434
297,0.016,0.031,0.392
298,0.041,0.029,0.328
299,0.066,0.027,0.239
300,0.07,0.023,0.138
301,0.035,0.017,0.032
302,-0.007,0.008,-0.061
303,-0.021,-0.001,-0.124
304,-0.03,-0.01,-0.168
305,-0.039,-0.018,-0.199
306,-0.046,-0.026,-0.218
307,-0.049,-0.033,-0.228
308,-0.051,-0.039,-0.233
309,-0.052,-0.042,-0.236
310,-0.047,-0.044,-0.234
311,-0.045,-0.042,-0.232
312,-0.04,-0.037,-0.226
313,-0.029,-0.031,-0.218
314,-0.027,-0.023,-0.21
315,-0.034,-0.014,-0.2
316,-0.031,-0.005,-0.177
317,-0.012,0.004,-0.132
318,0.013,0.013,-0.069
319,0.03,0.021,0.008
320,0.019,0.029,0.091
321,0.015,0.037,0.192
322,0.021,0.045,0.298
323,0.055,0.052,0.399
324,0.12,0.058,0.483
325,0.146,0.062,0.514
326,0.111,0.063,0.478
327,0.07,0.061,0.398
328,0.063,0.057,0.3
329,0.067,0.052,0.195
330,0.064,0.045,0.094
331,0.042,0.037,-0.001
332,0.017,0.03,-0.079
333,-0.002,0.022,-0.136
334,-0.019,0.014,-0.174
335,-0.022,0.007,-0.195
336,-0.011,0.0,-0.201
337,-0.006,-0.005,-0.204
338,-0.006,-0.007,-0.208
339,-0.002,-0.009,-0.208
340,-0.004,-0.009,-0.21
341,-0.015,-0.007,-0.213
342,-0.023,-0.002,-0.214
343,-0.026,0.003,-0.211
344,-0.018,0.01,-0.198
345,-0.013,0.017,-0.178
346,-0.002,0.025,-0.146
347,0.009,0.034,-0.095
348,0.02,0.043,-0.026
349,0.046,0.052,0.066
350,0.087,0.058,0.179
351,0.127,0.062,0.302
352,0.118,0.064,0.392
353,0.101,0.066,0.452
354,0.104,0.067,0.485
355,0.097,0.066,0.477
356,0.085,0.062,0.426
357,0.083,0.058,0.343
358,0.07,0.054,0.233
359,0.048,0.049,0.117
360,0.019,0.041,0.014
361,-0.005,0.032,-0.066
362,-0.012,0.021,-0.123
363,-0.009,0.011,-0.159
364,-0.019,0.001,-0.185
365,-0.027,-0.007,-0.201
366,-0.037,-0.014,-0.212
367,-0.03,-0.02,-0.213
368,-0.024,-0.025,-0.213
369,-0.02,-0.026,-0.211
370,-0.013,-0.026,-0.207
371,-0.016,-0.024,-0.207
372,-0.017,-0.02,-0.205
373,-0.012,-0.014,-0.196
374,-0.01,-0.007,-0.18
375,-0.018,0.002,-0.162
376,-0.005,0.01,-0.122
377,-0.004,0.019,-0.072
378,0.002,0.027,-0.002
379,0.018,0.034,0.09
380,0.026,0.041,0.191
381,0.024,0.046,0.293
382,0.054,0.05,0.394
383,0.113,0.052,0.473
384,0.129,0.053,0.486
385,0.092,0.051,0.438
386,0.051,0.048,0.351
387,0.025,0.043,0.246
388,-0.002,0.037,0.136
389,0.005,0.028,0.048
390,0.008,0.019,-0.025
391,-0.002,0.008,-0.089
392,-0.012,-0.003,-0.137
393,-0.022,-0.014,-0.169
394,-0.027,-0.025,-0.189
395,-0.028,-0.034,-0.199
396,-0.026,-0.041,-0.203
397,-0.028,-0.045,-0.207
398,-0.035,-0.044,-0.214
399,-0.038,-0.038,-0.217
400,-0.04,-0.025,-0.216
