lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.653,0.636,0.813
2,0.369,0.461,0.599
3,0.195,0.316,0.401
4,0.097,0.198,0.223
5,0.052,0.105,0.08
6,0.023,0.033,-0.033
7,-0.005,-0.022,-0.119
8,-0.024,-0.06,-0.179
9,-0.035,-0.086,-0.219
10,-0.034,-0.1,-0.241
11,-0.04,-0.105,-0.256
12,-0.049,-0.104,-0.266
13,-0.05,-0.096,-0.269
14,-0.045,-0.084,-0.268
15,-0.041,-0.07,-0.267
16,-0.039,-0.053,-0.266
17,-0.042,-0.036,-0.265
18,-0.044,-0.018,-0.259
19,-0.046,-0.001,-0.251
20,-0.043,0.015,-0.233
21,-0.035,0.029,-0.201
22,-0.023,0.041,-0.151
23,-0.009,0.052,-0.079
24,0.016,0.059,0.02
25,0.055,0.065,0.146
26,0.089,0.061,0.29
27,0.092,0.059,0.424
28,0.085,0.058,0.533
29,0.025,0.059,0.573
30,0.053,0.058,0.585
31,0.102,0.057,0.542
32,0.124,0.055,0.433
33,0.109,0.052,0.29
34,0.067,0.044,0.145
35,0.029,0.032,0.019
36,0.001,0.018,-0.079
37,-0.016,0.002,-0.15
38,-0.022,-0.012,-0.196
39,-0.029,-0.023,-0.227
40,-0.043,-0.032,-0.25
41,-0.051,-0.039,-0.262
42,-0.051,-0.045,-0.266
43,-0.051,-0.048,-0.268
44,-0.054,-0.048,-0.27
45,-0.056,-0.045,-0.27
46,-0.057,-0.039,-0.269
47,-0.055,-0.03,-0.265
48,-0.047,-0.019,-0.254
49,-0.041,-0.006,-0.239
50,-0.042,0.008,-0.217
51,-0.039,0.022,-0.18
52,-0.017,0.034,-0.118
53,0.018,0.046,-0.027
54,0.035,0.056,0.08
55,0.06,0.069,0.211
56,0.114,0.079,0.363
57,0.186,0.085,0.513
58,0.246,0.088,0.621
59,0.244,0.089,0.65
60,0.176,0.087,0.584
61,0.108,0.082,0.47
62,0.049,0.075,0.326
63,0.025,0.065,0.186
64,0.026,0.055,0.066
65,0.027,0.044,-0.031
66,0.003,0.032,-0.114
67,-0.027,0.019,-0.178
68,-0.041,0.004,-0.219
69,-0.05,-0.01,-0.245
70,-0.058,-0.025,-0.261
71,-0.059,-0.038,-0.268
72,-0.066,-0.049,-0.273
73,-0.064,-0.057,-0.273
74,-0.059,-0.063,-0.272
75,-0.055,-0.065,-0.269
76,-0.054,-0.065,-0.266
77,-0.055,-0.06,-0.262
78,-0.049,-0.053,-0.249
79,-0.04,-0.043,-0.229
80,-0.036,-0.031,-0.199
81,-0.034,-0.018,-0.153
82,-0.026,-0.004,-0.087
83,-0.007,0.007,0.006
84,0.031,0.014,0.13
85,0.051,0.018,0.265
86,0.055,0.021,0.394
87,0.014,0.024,0.484
88,-0.0,0.026,0.535
89,0.029,0.028,0.543
90,0.06,0.028,0.492
91,0.079,0.028,0.393
92,0.072,0.027,0.264
93,0.033,0.022,0.124
94,0.02,0.013,0.012
95,-0.0,0.002,-0.081
96,-0.023,-0.009,-0.152
97,-0.039,-0.02,-0.2
98,-0.045,-0.03,-0.23
99,-0.047,-0.039,-0.248
100,-0.049,-0.046,-0.258
101,-0.053,-0.052,-0.264
102,-0.054,-0.054,-0.267
103,-0.054,-0.054,-0.268
104,-0.051,-0.052,-0.267
105,-0.049,-0.047,-0.264
106,-0.049,-0.04,-0.261
107,-0.048,-0.031,-0.253
108,-0.047,-0.021,-0.241
109,-0.049,-0.009,-0.22
110,-0.043,0.002,-0.182
111,-0.032,0.012,-0.125
112,-0.016,0.022,-0.044
113,-0.008,0.032,0.056
114,0.009,0.043,0.18
115,0.036,0.052,0.315
116,0.122,0.059,0.464
117,0.19,0.063,0.575
118,0.199,0.064,0.604
119,0.141,0.064,0.546
120,0.1,0.061,0.447
121,0.08,0.056,0.33
122,0.072,0.048,0.206
123,0.043,0.041,0.079
124,0.008,0.034,-0.032
125,-0.015,0.026,-0.114
126,-0.034,0.016,-0.174
127,-0.042,0.005,-0.213
128,-0.046,-0.006,-0.237
129,-0.049,-0.017,-0.252
130,-0.051,-0.028,-0.26
131,-0.052,-0.038,-0.264
132,-0.058,-0.046,-0.267
133,-0.057,-0.053,-0.268
134,-0.054,-0.057,-0.266
135,-0.051,-0.058,-0.263
136,-0.048,-0.057,-0.257
137,-0.046,-0.054,-0.247
138,-0.043,-0.048,-0.229
139,-0.036,-0.039,-0.198
140,-0.029,-0.029,-0.154
141,-0.025,-0.016,-0.092
142,-0.008,-0.006,-0.002
143,0.018,0.002,0.116
144,0.037,0.007,0.247
145,0.017,0.012,0.359
146,0.001,0.016,0.457
147,-0.013,0.019,0.508
148,0.009,0.021,0.514
149,0.036,0.021,0.467
150,0.058,0.022,0.381
151,0.057,0.021,0.266
152,0.033,0.018,0.136
153,0.019,0.012,0.025
154,0.013,0.004,-0.062
155,0.001,-0.004,-0.131
156,-0.012,-0.011,-0.182
157,-0.023,-0.018,-0.215
158,-0.029,-0.025,-0.236
159,-0.03,-0.03,-0.246
160,-0.03,-0.034,-0.252
161,-0.034,-0.036,-0.255
162,-0.04,-0.036,-0.259
163,-0.045,-0.034,-0.262
164,-0.042,-0.031,-0.26
165,-0.044,-0.026,-0.258
166,-0.045,-0.02,-0.251
167,-0.041,-0.013,-0.237
168,-0.036,-0.005,-0.214
169,-0.029,0.003,-0.178
170,-0.019,0.01,-0.124
171,-0.014,0.017,-0.052
172,-0.009,0.025,0.041
173,0.015,0.034,0.162
174,0.056,0.041,0.296
175,0.119,0.047,0.433
176,0.146,0.05,0.527
177,0.131,0.051,0.562
178,0.106,0.051,0.537
179,0.071,0.048,0.45
180,0.05,0.043,0.337
181,0.05,0.037,0.218
182,0.036,0.031,0.096
183,0.009,0.024,-0.014
184,-0.011,0.015,-0.099
185,-0.024,0.006,-0.159
186,-0.036,-0.004,-0.203
187,-0.037,-0.014,-0.228
188,-0.04,-0.023,-0.245
189,-0.047,-0.032,-0.255
190,-0.055,-0.04,-0.262
191,-0.058,-0.046,-0.264
192,-0.057,-0.051,-0.264
193,-0.06,-0.054,-0.265
194,-0.061,-0.055,-0.264
195,-0.056,-0.054,-0.258
196,-0.053,-0.051,-0.25
197,-0.048,-0.045,-0.233
198,-0.041,-0.037,-0.205
199,-0.032,-0.028,-0.162
200,-0.02,-0.019,-0.099
201,-0.001,-0.012,-0.012
202,0.011,-0.006,0.093
203,0.014,-0.002,0.211
204,0.011,0.002,0.328
205,-0.0,0.005,0.425
206,0.001,0.007,0.495
207,0.025,0.007,0.52
208,0.03,0.005,0.483
209,0.016,0.003,0.39
210,0.013,-0.0,0.276
211,0.005,-0.006,0.156
212,-0.009,-0.012,0.04
213,-0.012,-0.018,-0.052
214,-0.017,-0.022,-0.124
215,-0.024,-0.026,-0.175
216,-0.033,-0.03,-0.211
217,-0.044,-0.034,-0.236
218,-0.052,-0.037,-0.251
219,-0.057,-0.04,-0.259
220,-0.059,-0.041,-0.263
221,-0.058,-0.041,-0.263
222,-0.053,-0.04,-0.261
223,-0.051,-0.038,-0.26
224,-0.048,-0.034,-0.256
225,-0.047,-0.03,-0.25
226,-0.043,-0.025,-0.237
227,-0.034,-0.019,-0.214
228,-0.02,-0.014,-0.177
229,-0.002,-0.009,-0.122
230,0.016,-0.004,-0.05
231,0.025,0.001,0.037
232,0.028,0.006,0.14
233,0.041,0.009,0.262
234,0.063,0.012,0.384
235,0.044,0.013,0.468
236,0.002,0.013,0.503
237,-0.026,0.01,0.484
238,-0.022,0.006,0.427
239,0.0,0.001,0.34
240,0.028,-0.003,0.237
241,0.008,-0.008,0.111
242,-0.016,-0.013,-0.002
243,-0.027,-0.02,-0.088
244,-0.033,-0.026,-0.15
245,-0.036,-0.033,-0.192
246,-0.042,-0.039,-0.22
247,-0.053,-0.044,-0.24
248,-0.058,-0.048,-0.251
249,-0.058,-0.05,-0.256
250,-0.056,-0.051,-0.256
251,-0.057,-0.05,-0.257
252,-0.054,-0.047,-0.255
253,-0.053,-0.042,-0.254
254,-0.049,-0.036,-0.25
255,-0.046,-0.029,-0.241
256,-0.037,-0.022,-0.223
257,-0.028,-0.015,-0.196
258,-0.013,-0.008,-0.152
259,0.011,-0.002,-0.09
260,0.034,0.003,-0.009
261,0.034,0.007,0.085
262,0.016,0.011,0.187
263,-0.01,0.016,0.295
264,-0.001,0.02,0.405
265,0.028,0.022,0.497
266,0.051,0.022,0.536
267,0.067,0.021,0.513
268,0.051,0.02,0.421
269,0.036,0.016,0.306
270,0.004,0.01,0.174
271,0.007,0.003,0.064
272,0.0,-0.003,-0.033
273,-0.015,-0.008,-0.112
274,-0.034,-0.015,-0.17
275,-0.042,-0.022,-0.207
276,-0.047,-0.03,-0.229
277,-0.047,-0.037,-0.241
278,-0.048,-0.042,-0.248
279,-0.046,-0.046,-0.25
280,-0.045,-0.048,-0.251
281,-0.047,-0.048,-0.252
282,-0.048,-0.047,-0.251
283,-0.049,-0.043,-0.25
284,-0.051,-0.039,-0.246
285,-0.049,-0.034,-0.236
286,-0.042,-0.029,-0.216
287,-0.039,-0.024,-0.186
288,-0.028,-0.018,-0.138
289,-0.02,-0.01,-0.072
290,-0.01,-0.002,0.018
291,0.007,0.005,0.131
292,0.03,0.01,0.26
293,0.05,0.014,0.386
294,0.033,0.016,0.476
295,0.003,0.017,0.516
296,-0.008,0.017,0.504
297,0.05,0.016,0.466
298,0.066,0.014,0.37
299,0.06,0.012,0.247
300,0.032,0.009,0.117
301,0.007,0.005,0.008
302,-0.015,-0.003,-0.078
303,-0.028,-0.011,-0.142
304,-0.033,-0.019,-0.184
305,-0.037,-0.025,-0.212
306,-0.043,-0.03,-0.23
307,-0.048,-0.034,-0.24
308,-0.045,-0.036,-0.243
309,-0.044,-0.038,-0.245
310,-0.046,-0.037,-0.247
311,-0.048,-0.035,-0.247
312,-0.048,-0.032,-0.247
313,-0.042,-0.027,-0.242
314,-0.034,-0.021,-0.233
315,-0.026,-0.014,-0.217
316,-0.014,-0.006,-0.19
317,-0.008,0.001,-0.152
318,0.001,0.008,-0.097
319,0.013,0.013,-0.021
320,0.019,0.019,0.077
321,0.017,0.025,0.189
322,0.015,0.032,0.31
323,0.048,0.035,0.43
324,0.102,0.036,0.533
325,0.127,0.035,0.574
326,0.106,0.034,0.535
327,0.051,0.031,0.426
328,0.016,0.026,0.298
329,-0.012,0.018,0.166
330,-0.012,0.011,0.053
331,-0.008,0.004,-0.038
332,-0.018,-0.003,-0.112
333,-0.034,-0.011,-0.167
334,-0.043,-0.021,-0.202
335,-0.046,-0.031,-0.223
336,-0.044,-0.041,-0.234
337,-0.046,-0.047,-0.241
338,-0.048,-0.052,-0.246
339,-0.049,-0.054,-0.248
340,-0.046,-0.053,-0.246
341,-0.047,-0.05,-0.246
342,-0.049,-0.046,-0.245
343,-0.052,-0.039,-0.241
344,-0.046,-0.031,-0.229
345,-0.04,-0.022,-0.209
346,-0.029,-0.012,-0.176
347,-0.017,-0.001,-0.128
348,-0.016,0.011,-0.066
349,-0.011,0.022,0.017
350,0.025,0.031,0.133
351,0.058,0.037,0.263
352,0.074,0.041,0.39
353,0.061,0.044,0.479
354,0.041,0.047,0.52
355,0.051,0.048,0.522
356,0.098,0.048,0.48
357,0.131,0.047,0.391
358,0.121,0.045,0.269
359,0.074,0.04,0.135
360,0.018,0.033,0.01
361,-0.005,0.024,-0.077
362,-0.016,0.012,-0.137
363,-0.026,0.001,-0.179
364,-0.038,-0.009,-0.209
365,-0.04,-0.017,-0.223
366,-0.039,-0.025,-0.231
367,-0.034,-0.032,-0.233
368,-0.036,-0.036,-0.236
369,-0.04,-0.038,-0.238
370,-0.046,-0.039,-0.24
371,-0.044,-0.036,-0.239
372,-0.042,-0.033,-0.235
373,-0.04,-0.027,-0.228
374,-0.04,-0.02,-0.215
375,-0.037,-0.011,-0.192
376,-0.029,0.001,-0.156
377,-0.014,0.013,-0.101
378,0.002,0.025,-0.025
379,0.01,0.035,0.071
380,0.025,0.045,0.186
381,0.044,0.054,0.312
382,0.069,0.06,0.432
383,0.136,0.065,0.542
384,0.149,0.067,0.568
385,0.131,0.067,0.524
386,0.081,0.064,0.421
387,0.031,0.058,0.286
388,0.023,0.051,0.165
389,0.025,0.04,0.058
390,0.016,0.028,-0.034
391,-0.01,0.014,-0.109
392,-0.027,-0.0,-0.161
393,-0.032,-0.015,-0.194
394,-0.032,-0.029,-0.213
395,-0.039,-0.042,-0.226
396,-0.038,-0.052,-0.231
397,-0.041,-0.057,-0.235
398,-0.044,-0.057,-0.238
399,-0.043,-0.049,-0.237
400,-0.045,-0.031,-0.237
