lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.636,0.671,0.746
2,0.421,0.507,0.55
3,0.285,0.369,0.386
4,0.205,0.255,0.253
5,0.132,0.162,0.132
6,0.085,0.089,0.041
7,0.059,0.032,-0.025
8,0.044,-0.011,-0.074
9,0.013,-0.04,-0.123
10,-0.007,-0.059,-0.158
11,-0.011,-0.069,-0.176
12,-0.043,-0.071,-0.208
13,-0.049,-0.067,-0.221
14,-0.049,-0.058,-0.224
15,-0.049,-0.045,-0.226
16,-0.04,-0.03,-0.218
17,-0.029,-0.012,-0.207
18,-0.022,0.006,-0.192
19,-0.013,0.024,-0.171
20,-0.015,0.042,-0.15
21,0.004,0.058,-0.114
22,0.014,0.073,-0.073
23,0.032,0.087,-0.018
24,0.079,0.098,0.068
25,0.118,0.106,0.157
26,0.127,0.105,0.239
27,0.142,0.105,0.33
28,0.145,0.106,0.403
29,0.166,0.106,0.458
30,0.182,0.104,0.465
31,0.18,0.101,0.425
32,0.169,0.095,0.351
33,0.117,0.087,0.236
34,0.063,0.077,0.122
35,0.016,0.064,0.026
36,-0.008,0.05,-0.043
37,-0.02,0.034,-0.095
38,-0.02,0.019,-0.129
39,-0.04,0.004,-0.167
40,-0.042,-0.008,-0.188
41,-0.051,-0.019,-0.207
42,-0.043,-0.028,-0.211
43,-0.038,-0.034,-0.213
44,-0.024,-0.037,-0.209
45,-0.018,-0.038,-0.206
46,-0.01,-0.035,-0.197
47,-0.019,-0.029,-0.194
48,-0.029,-0.021,-0.188
49,-0.032,-0.009,-0.172
50,-0.018,0.004,-0.141
51,0.0,0.016,-0.101
52,0.006,0.028,-0.059
53,0.014,0.039,-0.007
54,0.035,0.051,0.065
55,0.065,0.062,0.153
56,0.088,0.069,0.249
57,0.103,0.074,0.333
58,0.124,0.075,0.401
59,0.152,0.075,0.435
60,0.128,0.074,0.402
61,0.104,0.071,0.335
62,0.087,0.067,0.25
63,0.072,0.062,0.163
64,0.045,0.056,0.076
65,0.029,0.049,0.007
66,0.011,0.041,-0.053
67,0.005,0.032,-0.093
68,-0.008,0.023,-0.13
69,-0.008,0.014,-0.152
70,-0.011,0.005,-0.17
71,-0.03,-0.003,-0.193
72,-0.029,-0.01,-0.202
73,-0.027,-0.017,-0.205
74,-0.009,-0.022,-0.193
75,0.003,-0.025,-0.182
76,-0.012,-0.027,-0.186
77,-0.04,-0.027,-0.194
78,-0.038,-0.025,-0.18
79,-0.026,-0.02,-0.151
80,-0.008,-0.014,-0.115
81,-0.014,-0.008,-0.087
82,-0.014,-0.002,-0.047
83,0.0,0.005,0.013
84,0.018,0.01,0.087
85,0.011,0.012,0.157
86,0.019,0.015,0.24
87,0.028,0.017,0.313
88,0.021,0.018,0.348
89,0.032,0.018,0.354
90,0.041,0.017,0.323
91,0.037,0.015,0.261
92,0.016,0.012,0.175
93,0.003,0.008,0.092
94,-0.004,0.003,0.024
95,-0.006,-0.005,-0.028
96,-0.007,-0.013,-0.069
97,-0.005,-0.02,-0.102
98,-0.009,-0.026,-0.131
99,-0.021,-0.031,-0.157
100,-0.041,-0.035,-0.184
101,-0.042,-0.039,-0.195
102,-0.046,-0.041,-0.203
103,-0.054,-0.039,-0.208
104,-0.053,-0.036,-0.209
105,-0.038,-0.032,-0.198
106,-0.046,-0.027,-0.198
107,-0.031,-0.02,-0.177
108,-0.028,-0.011,-0.161
109,-0.031,-0.001,-0.142
110,-0.042,0.008,-0.123
111,-0.018,0.017,-0.072
112,0.007,0.027,-0.01
113,0.029,0.035,0.06
114,0.055,0.044,0.145
115,0.065,0.051,0.225
116,0.096,0.056,0.316
117,0.113,0.06,0.382
118,0.145,0.064,0.424
119,0.129,0.065,0.396
120,0.097,0.065,0.33
121,0.072,0.063,0.245
122,0.053,0.058,0.157
123,0.044,0.052,0.084
124,0.032,0.045,0.021
125,0.013,0.035,-0.036
126,-0.007,0.023,-0.086
127,-0.007,0.01,-0.116
128,-0.013,-0.003,-0.142
129,-0.012,-0.014,-0.157
130,-0.038,-0.023,-0.185
131,-0.039,-0.031,-0.192
132,-0.056,-0.037,-0.205
133,-0.037,-0.041,-0.194
134,-0.025,-0.043,-0.187
135,-0.038,-0.043,-0.192
136,-0.056,-0.039,-0.196
137,-0.046,-0.034,-0.178
138,-0.05,-0.027,-0.162
139,-0.037,-0.018,-0.13
140,-0.038,-0.009,-0.097
141,-0.031,0.001,-0.052
142,-0.011,0.011,0.011
143,0.007,0.018,0.083
144,0.032,0.024,0.169
145,0.039,0.028,0.246
146,0.054,0.031,0.317
147,0.053,0.033,0.357
148,0.089,0.034,0.382
149,0.11,0.033,0.362
150,0.105,0.03,0.304
151,0.063,0.024,0.211
152,0.011,0.016,0.107
153,-0.013,0.008,0.028
154,-0.018,-0.001,-0.027
155,-0.032,-0.011,-0.078
156,-0.038,-0.02,-0.115
157,-0.04,-0.03,-0.144
158,-0.048,-0.039,-0.168
159,-0.06,-0.048,-0.19
160,-0.063,-0.055,-0.2
161,-0.076,-0.061,-0.214
162,-0.087,-0.064,-0.222
163,-0.088,-0.065,-0.221
164,-0.077,-0.063,-0.213
165,-0.067,-0.06,-0.201
166,-0.059,-0.053,-0.187
167,-0.055,-0.045,-0.171
168,-0.055,-0.034,-0.153
169,-0.047,-0.023,-0.121
170,-0.03,-0.011,-0.077
171,-0.014,0.001,-0.022
172,0.009,0.013,0.046
173,0.038,0.024,0.126
174,0.079,0.032,0.224
175,0.091,0.038,0.3
176,0.074,0.041,0.345
177,0.053,0.042,0.358
178,0.059,0.043,0.345
179,0.074,0.044,0.312
180,0.076,0.044,0.251
181,0.07,0.042,0.176
182,0.045,0.038,0.093
183,0.025,0.033,0.024
184,0.007,0.025,-0.034
185,-0.012,0.016,-0.081
186,-0.018,0.007,-0.113
187,-0.022,-0.004,-0.138
188,-0.029,-0.013,-0.157
189,-0.041,-0.021,-0.176
190,-0.051,-0.028,-0.192
191,-0.05,-0.034,-0.197
192,-0.048,-0.039,-0.197
193,-0.039,-0.041,-0.191
194,-0.036,-0.042,-0.186
195,-0.036,-0.041,-0.179
196,-0.022,-0.037,-0.159
197,-0.013,-0.032,-0.138
198,-0.019,-0.027,-0.118
199,-0.029,-0.02,-0.092
200,-0.026,-0.015,-0.053
201,-0.029,-0.01,-0.008
202,-0.033,-0.006,0.047
203,-0.039,-0.001,0.117
204,-0.004,0.003,0.214
205,0.016,0.005,0.292
206,0.032,0.006,0.345
207,0.043,0.005,0.363
208,0.043,0.004,0.333
209,0.039,0.001,0.272
210,0.029,-0.002,0.192
211,0.016,-0.006,0.111
212,-0.007,-0.01,0.032
213,-0.013,-0.015,-0.024
214,-0.026,-0.019,-0.072
215,-0.039,-0.023,-0.112
216,-0.048,-0.028,-0.142
217,-0.048,-0.031,-0.162
218,-0.05,-0.034,-0.177
219,-0.056,-0.036,-0.191
220,-0.057,-0.037,-0.201
221,-0.051,-0.036,-0.199
222,-0.051,-0.035,-0.198
223,-0.046,-0.033,-0.195
224,-0.036,-0.03,-0.182
225,-0.027,-0.026,-0.167
226,-0.022,-0.02,-0.151
227,-0.013,-0.015,-0.128
228,-0.0,-0.009,-0.093
229,0.001,-0.001,-0.057
230,0.007,0.006,-0.012
231,0.016,0.013,0.044
232,0.035,0.02,0.114
233,0.037,0.024,0.18
234,0.031,0.027,0.242
235,0.04,0.03,0.302
236,0.047,0.031,0.341
237,0.041,0.031,0.333
238,0.041,0.03,0.297
239,0.045,0.027,0.237
240,0.045,0.024,0.168
241,0.025,0.02,0.084
242,0.007,0.015,0.014
243,-0.006,0.01,-0.039
244,-0.012,0.004,-0.078
245,-0.024,-0.003,-0.116
246,-0.023,-0.009,-0.137
247,-0.032,-0.015,-0.159
248,-0.026,-0.02,-0.168
249,-0.019,-0.023,-0.175
250,-0.009,-0.025,-0.174
251,0.003,-0.026,-0.166
252,-0.024,-0.025,-0.184
253,-0.03,-0.023,-0.184
254,-0.037,-0.02,-0.18
255,-0.032,-0.016,-0.165
256,-0.021,-0.011,-0.142
257,-0.007,-0.006,-0.109
258,-0.017,-0.001,-0.083
259,-0.019,0.004,-0.045
260,-0.005,0.009,0.01
261,0.013,0.015,0.076
262,0.03,0.02,0.152
263,0.027,0.024,0.22
264,0.033,0.028,0.284
265,0.039,0.029,0.329
266,0.05,0.031,0.35
267,0.055,0.03,0.331
268,0.073,0.029,0.291
269,0.054,0.027,0.21
270,0.033,0.023,0.125
271,0.018,0.017,0.053
272,0.005,0.009,-0.009
273,-0.006,0.002,-0.058
274,-0.022,-0.007,-0.102
275,-0.032,-0.015,-0.134
276,-0.036,-0.024,-0.156
277,-0.021,-0.032,-0.16
278,-0.03,-0.039,-0.177
279,-0.032,-0.043,-0.184
280,-0.029,-0.044,-0.185
281,-0.033,-0.044,-0.191
282,-0.039,-0.041,-0.193
283,-0.055,-0.037,-0.196
284,-0.065,-0.03,-0.19
285,-0.06,-0.022,-0.172
286,-0.048,-0.012,-0.145
287,-0.028,-0.001,-0.106
288,-0.026,0.011,-0.071
289,-0.021,0.023,-0.028
290,-0.005,0.035,0.03
291,0.043,0.046,0.12
292,0.061,0.056,0.197
293,0.099,0.065,0.283
294,0.127,0.071,0.349
295,0.141,0.075,0.386
296,0.138,0.078,0.386
297,0.128,0.08,0.347
298,0.117,0.08,0.279
299,0.112,0.079,0.204
300,0.095,0.075,0.125
301,0.068,0.068,0.053
302,0.04,0.058,-0.01
303,0.021,0.047,-0.057
304,0.019,0.035,-0.087
305,0.002,0.023,-0.121
306,-0.009,0.012,-0.146
307,-0.014,0.001,-0.163
308,-0.012,-0.008,-0.172
309,-0.026,-0.015,-0.186
310,-0.043,-0.019,-0.201
311,-0.041,-0.021,-0.201
312,-0.031,-0.02,-0.192
313,-0.028,-0.018,-0.183
314,-0.022,-0.014,-0.167
315,-0.015,-0.007,-0.146
316,-0.016,0.001,-0.124
317,-0.012,0.009,-0.09
318,-0.004,0.018,-0.047
319,0.004,0.027,0.004
320,0.014,0.035,0.068
321,0.025,0.042,0.139
322,0.063,0.047,0.233
323,0.105,0.051,0.324
324,0.141,0.054,0.39
325,0.161,0.056,0.416
326,0.12,0.056,0.37
327,0.084,0.054,0.298
328,0.053,0.051,0.213
329,0.04,0.048,0.133
330,0.015,0.044,0.051
331,0.016,0.038,-0.002
332,-0.012,0.03,-0.062
333,-0.021,0.021,-0.104
334,-0.032,0.01,-0.137
335,-0.03,-0.0,-0.157
336,-0.018,-0.009,-0.166
337,-0.013,-0.016,-0.172
338,-0.011,-0.02,-0.179
339,-0.008,-0.023,-0.183
340,-0.013,-0.024,-0.189
341,-0.014,-0.023,-0.187
342,-0.007,-0.02,-0.174
343,-0.018,-0.015,-0.17
344,-0.01,-0.008,-0.15
345,-0.005,0.001,-0.127
346,-0.002,0.01,-0.099
347,-0.004,0.021,-0.065
348,-0.005,0.032,-0.025
349,0.014,0.042,0.034
350,0.041,0.05,0.106
351,0.04,0.055,0.167
352,0.047,0.058,0.239
353,0.066,0.061,0.31
354,0.102,0.063,0.363
355,0.128,0.064,0.379
356,0.133,0.063,0.352
357,0.12,0.06,0.284
358,0.105,0.057,0.204
359,0.065,0.053,0.11
360,0.036,0.049,0.035
361,0.011,0.043,-0.028
362,0.004,0.036,-0.072
363,0.002,0.029,-0.103
364,-0.005,0.022,-0.127
365,-0.01,0.015,-0.146
366,-0.006,0.01,-0.154
367,0.01,0.005,-0.152
368,-0.004,0.002,-0.166
369,0.006,-0.001,-0.165
370,-0.006,-0.001,-0.175
371,-0.008,-0.0,-0.171
372,-0.018,0.001,-0.169
373,-0.013,0.005,-0.153
374,-0.004,0.011,-0.129
375,0.009,0.017,-0.097
376,0.014,0.026,-0.065
377,0.022,0.034,-0.025
378,0.032,0.043,0.023
379,0.046,0.05,0.083
380,0.067,0.057,0.157
381,0.059,0.061,0.222
382,0.063,0.065,0.291
383,0.071,0.066,0.336
384,0.098,0.065,0.363
385,0.094,0.062,0.344
386,0.073,0.057,0.282
387,0.04,0.049,0.195
388,0.034,0.04,0.12
389,0.016,0.029,0.045
390,-0.003,0.017,-0.017
391,-0.013,0.004,-0.065
392,-0.019,-0.01,-0.102
393,-0.026,-0.023,-0.132
394,-0.038,-0.034,-0.156
395,-0.034,-0.043,-0.168
396,-0.032,-0.048,-0.177
397,-0.046,-0.049,-0.192
398,-0.039,-0.042,-0.192
399,-0.017,-0.027,-0.182
400,-0.016,-0.001,-0.18
