lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.658,0.681,0.734
2,0.447,0.526,0.548
3,0.324,0.398,0.412
4,0.232,0.294,0.295
5,0.177,0.211,0.205
6,0.138,0.145,0.13
7,0.123,0.095,0.08
8,0.103,0.059,0.034
9,0.063,0.033,-0.019
10,0.05,0.016,-0.044
11,0.046,0.006,-0.062
12,0.038,0.003,-0.077
13,0.018,0.004,-0.098
14,0.021,0.008,-0.099
15,0.028,0.014,-0.097
16,0.018,0.022,-0.103
17,0.022,0.03,-0.098
18,0.032,0.038,-0.083
19,0.026,0.045,-0.074
20,0.037,0.052,-0.05
21,0.04,0.057,-0.025
22,0.047,0.061,0.005
23,0.037,0.064,0.03
24,0.033,0.064,0.068
25,0.033,0.064,0.112
26,0.037,0.056,0.161
27,0.043,0.05,0.211
28,0.043,0.048,0.252
29,0.055,0.045,0.283
30,0.058,0.043,0.286
31,0.066,0.042,0.267
32,0.059,0.04,0.22
33,0.044,0.037,0.162
34,0.036,0.033,0.11
35,0.028,0.027,0.064
36,0.004,0.02,0.01
37,-0.006,0.013,-0.03
38,0.002,0.006,-0.051
39,-0.004,-0.0,-0.077
40,-0.013,-0.007,-0.101
41,-0.003,-0.012,-0.106
42,-0.005,-0.017,-0.117
43,-0.023,-0.02,-0.133
44,-0.027,-0.022,-0.14
45,-0.021,-0.023,-0.14
46,-0.025,-0.023,-0.146
47,-0.026,-0.023,-0.144
48,-0.022,-0.022,-0.128
49,-0.014,-0.019,-0.104
50,-0.006,-0.015,-0.078
51,-0.033,-0.011,-0.072
52,-0.046,-0.006,-0.051
53,-0.034,-0.001,-0.004
54,-0.027,0.004,0.043
55,-0.018,0.008,0.095
56,0.014,0.011,0.162
57,0.037,0.013,0.22
58,0.058,0.015,0.266
59,0.072,0.017,0.287
60,0.054,0.019,0.261
61,0.041,0.021,0.22
62,0.041,0.023,0.18
63,0.034,0.024,0.133
64,0.023,0.024,0.083
65,0.004,0.022,0.026
66,0.003,0.019,-0.013
67,-0.007,0.015,-0.049
68,-0.004,0.009,-0.066
69,-0.008,0.003,-0.083
70,-0.012,-0.002,-0.104
71,-0.021,-0.008,-0.126
72,-0.026,-0.014,-0.135
73,-0.024,-0.019,-0.136
74,-0.022,-0.023,-0.137
75,-0.012,-0.028,-0.13
76,-0.011,-0.033,-0.13
77,-0.011,-0.035,-0.124
78,-0.006,-0.035,-0.111
79,-0.016,-0.034,-0.1
80,-0.028,-0.031,-0.085
81,-0.048,-0.027,-0.073
82,-0.062,-0.023,-0.047
83,-0.071,-0.019,-0.014
84,-0.062,-0.016,0.037
85,-0.043,-0.015,0.096
86,-0.021,-0.012,0.151
87,-0.008,-0.01,0.194
88,0.01,-0.01,0.228
89,0.026,-0.01,0.239
90,0.023,-0.011,0.217
91,0.028,-0.011,0.185
92,0.02,-0.011,0.14
93,0.001,-0.011,0.085
94,0.002,-0.011,0.045
95,-0.009,-0.011,-0.002
96,-0.006,-0.011,-0.036
97,-0.013,-0.012,-0.072
98,-0.01,-0.011,-0.093
99,-0.014,-0.011,-0.113
100,-0.037,-0.011,-0.147
101,-0.049,-0.011,-0.167
102,-0.041,-0.012,-0.166
103,-0.04,-0.012,-0.17
104,-0.032,-0.014,-0.166
105,-0.028,-0.015,-0.164
106,-0.012,-0.016,-0.151
107,-0.008,-0.015,-0.137
108,-0.008,-0.014,-0.12
109,-0.002,-0.011,-0.094
110,0.006,-0.008,-0.06
111,0.023,-0.003,-0.015
112,0.03,0.001,0.029
113,0.019,0.004,0.066
114,0.011,0.008,0.103
115,-0.003,0.01,0.135
116,0.009,0.012,0.178
117,0.008,0.013,0.203
118,-0.003,0.014,0.203
119,0.01,0.014,0.203
120,0.02,0.014,0.184
121,0.019,0.014,0.15
122,0.005,0.014,0.103
123,0.015,0.014,0.071
124,0.017,0.014,0.032
125,0.014,0.012,-0.009
126,0.011,0.01,-0.044
127,0.004,0.009,-0.073
128,0.008,0.008,-0.093
129,-0.001,0.006,-0.117
130,-0.01,0.003,-0.135
131,-0.005,0.0,-0.139
132,-0.001,-0.003,-0.142
133,-0.003,-0.006,-0.145
134,-0.006,-0.009,-0.146
135,-0.004,-0.01,-0.144
136,0.006,-0.012,-0.134
137,0.002,-0.014,-0.126
138,-0.01,-0.017,-0.117
139,-0.012,-0.02,-0.096
140,-0.024,-0.022,-0.077
141,-0.017,-0.023,-0.037
142,-0.021,-0.024,0.002
143,-0.032,-0.025,0.038
144,-0.051,-0.027,0.065
145,-0.054,-0.028,0.1
146,-0.062,-0.028,0.125
147,-0.046,-0.03,0.157
148,-0.031,-0.03,0.169
149,-0.029,-0.031,0.155
150,-0.034,-0.032,0.122
151,-0.018,-0.033,0.098
152,-0.011,-0.034,0.067
153,-0.003,-0.034,0.036
154,0.001,-0.035,-0.002
155,-0.012,-0.034,-0.05
156,-0.03,-0.033,-0.096
157,-0.049,-0.031,-0.134
158,-0.048,-0.029,-0.15
159,-0.037,-0.028,-0.159
160,-0.038,-0.026,-0.169
161,-0.032,-0.025,-0.168
162,-0.038,-0.026,-0.171
163,-0.047,-0.026,-0.177
164,-0.044,-0.026,-0.175
165,-0.029,-0.027,-0.162
166,-0.025,-0.027,-0.152
167,-0.026,-0.03,-0.143
168,-0.022,-0.033,-0.122
169,-0.037,-0.036,-0.106
170,-0.034,-0.039,-0.07
171,-0.02,-0.042,-0.023
172,-0.029,-0.044,0.009
173,-0.027,-0.047,0.05
174,-0.035,-0.05,0.08
175,-0.036,-0.054,0.114
176,-0.055,-0.057,0.127
177,-0.07,-0.06,0.129
178,-0.076,-0.065,0.122
179,-0.087,-0.069,0.095
180,-0.091,-0.074,0.06
181,-0.083,-0.079,0.031
182,-0.076,-0.082,-0.003
183,-0.072,-0.083,-0.042
184,-0.079,-0.083,-0.09
185,-0.082,-0.082,-0.127
186,-0.09,-0.08,-0.162
187,-0.104,-0.077,-0.194
188,-0.094,-0.073,-0.2
189,-0.079,-0.068,-0.197
190,-0.058,-0.063,-0.186
191,-0.055,-0.058,-0.184
192,-0.056,-0.053,-0.188
193,-0.049,-0.048,-0.182
194,-0.043,-0.042,-0.179
195,-0.038,-0.036,-0.171
196,-0.025,-0.03,-0.151
197,-0.009,-0.023,-0.125
198,-0.003,-0.016,-0.099
199,-0.002,-0.01,-0.071
200,0.012,-0.005,-0.025
201,0.016,-0.002,0.018
202,0.02,0.0,0.062
203,0.009,0.001,0.094
204,-0.001,0.001,0.122
205,-0.017,0.0,0.142
206,-0.021,-0.001,0.161
207,-0.022,-0.003,0.165
208,-0.031,-0.007,0.146
209,-0.023,-0.01,0.126
210,-0.01,-0.015,0.102
211,-0.015,-0.02,0.062
212,0.003,-0.024,0.037
213,-0.003,-0.027,-0.007
214,0.003,-0.029,-0.042
215,-0.007,-0.03,-0.084
216,-0.027,-0.031,-0.127
217,-0.028,-0.031,-0.149
218,-0.053,-0.031,-0.181
219,-0.057,-0.031,-0.19
220,-0.059,-0.029,-0.192
221,-0.074,-0.027,-0.201
222,-0.056,-0.024,-0.185
223,-0.034,-0.02,-0.166
224,-0.012,-0.016,-0.145
225,-0.001,-0.011,-0.13
226,0.002,-0.007,-0.114
227,0.017,-0.002,-0.086
228,0.025,0.003,-0.058
229,0.021,0.007,-0.028
230,0.016,0.01,0.004
231,0.024,0.013,0.049
232,0.037,0.016,0.096
233,0.023,0.02,0.123
234,0.035,0.024,0.165
235,0.025,0.027,0.186
236,0.005,0.028,0.191
237,-0.0,0.028,0.187
238,0.009,0.026,0.176
239,0.024,0.023,0.157
240,0.027,0.018,0.121
241,0.03,0.012,0.082
242,0.025,0.007,0.036
243,0.023,0.002,-0.005
244,0.005,-0.002,-0.052
245,0.001,-0.006,-0.081
246,-0.013,-0.01,-0.111
247,-0.021,-0.012,-0.134
248,-0.021,-0.013,-0.146
249,-0.032,-0.015,-0.161
250,-0.035,-0.017,-0.163
251,-0.036,-0.019,-0.164
252,-0.023,-0.02,-0.152
253,-0.012,-0.021,-0.142
254,-0.019,-0.021,-0.141
255,-0.033,-0.021,-0.137
256,-0.046,-0.02,-0.13
257,-0.033,-0.018,-0.097
258,-0.029,-0.017,-0.066
259,0.004,-0.015,-0.011
260,0.023,-0.014,0.038
261,0.022,-0.013,0.074
262,0.01,-0.011,0.103
263,0.001,-0.01,0.132
264,-0.009,-0.009,0.159
265,-0.033,-0.008,0.163
266,-0.033,-0.008,0.171
267,-0.023,-0.009,0.169
268,-0.016,-0.01,0.15
269,-0.016,-0.014,0.115
270,-0.005,-0.017,0.083
271,-0.017,-0.022,0.033
272,-0.01,-0.026,-0.002
273,-0.006,-0.03,-0.035
274,-0.007,-0.034,-0.065
275,-0.028,-0.036,-0.104
276,-0.042,-0.038,-0.132
277,-0.044,-0.039,-0.145
278,-0.06,-0.04,-0.164
279,-0.062,-0.042,-0.168
280,-0.058,-0.043,-0.166
281,-0.052,-0.042,-0.161
282,-0.047,-0.04,-0.153
283,-0.052,-0.037,-0.154
284,-0.047,-0.033,-0.139
285,-0.035,-0.031,-0.115
286,-0.027,-0.03,-0.095
287,-0.028,-0.028,-0.077
288,-0.028,-0.026,-0.051
289,-0.028,-0.023,-0.018
290,-0.016,-0.02,0.027
291,0.001,-0.016,0.076
292,0.015,-0.012,0.125
293,0.017,-0.01,0.166
294,0.013,-0.007,0.199
295,0.008,-0.005,0.213
296,-0.012,-0.004,0.198
297,-0.016,-0.003,0.178
298,-0.013,-0.002,0.148
299,-0.028,-0.003,0.098
300,-0.017,-0.005,0.062
301,0.004,-0.007,0.033
302,-0.003,-0.011,-0.011
303,-0.014,-0.014,-0.05
304,-0.018,-0.016,-0.076
305,-0.022,-0.018,-0.093
306,-0.02,-0.02,-0.106
307,-0.012,-0.022,-0.111
308,-0.003,-0.023,-0.108
309,-0.002,-0.023,-0.108
310,-0.025,-0.023,-0.125
311,-0.037,-0.021,-0.13
312,-0.045,-0.018,-0.132
313,-0.031,-0.015,-0.114
314,-0.021,-0.01,-0.094
315,-0.009,-0.005,-0.071
316,0.011,0.001,-0.039
317,0.01,0.006,-0.02
318,0.0,0.011,-0.005
319,-0.001,0.016,0.023
320,0.011,0.022,0.068
321,0.02,0.027,0.114
322,0.03,0.033,0.161
323,0.05,0.039,0.212
324,0.057,0.044,0.247
325,0.066,0.05,0.265
326,0.065,0.054,0.254
327,0.055,0.054,0.22
328,0.053,0.053,0.183
329,0.062,0.051,0.148
330,0.062,0.048,0.105
331,0.052,0.044,0.059
332,0.051,0.04,0.026
333,0.042,0.034,-0.01
334,0.027,0.028,-0.044
335,0.02,0.021,-0.067
336,0.019,0.014,-0.083
337,0.022,0.009,-0.09
338,0.016,0.005,-0.097
339,0.02,0.003,-0.095
340,0.007,0.002,-0.103
341,-0.012,0.002,-0.113
342,-0.019,0.003,-0.112
343,-0.029,0.005,-0.108
344,-0.035,0.008,-0.097
345,-0.031,0.013,-0.082
346,-0.018,0.019,-0.058
347,-0.006,0.027,-0.025
348,0.021,0.035,0.024
349,0.052,0.044,0.082
350,0.073,0.053,0.134
351,0.11,0.061,0.199
352,0.101,0.07,0.233
353,0.103,0.079,0.271
354,0.107,0.089,0.296
355,0.114,0.097,0.299
356,0.121,0.105,0.283
357,0.128,0.112,0.251
358,0.132,0.117,0.213
359,0.135,0.121,0.173
360,0.113,0.123,0.118
361,0.1,0.124,0.075
362,0.093,0.123,0.04
363,0.105,0.119,0.024
364,0.111,0.115,0.009
365,0.091,0.11,-0.022
366,0.108,0.103,-0.023
367,0.102,0.096,-0.033
368,0.096,0.088,-0.043
369,0.09,0.081,-0.048
370,0.09,0.074,-0.043
371,0.077,0.068,-0.045
372,0.063,0.064,-0.048
373,0.077,0.06,-0.023
374,0.066,0.058,-0.016
375,0.053,0.055,-0.012
376,0.026,0.052,-0.012
377,0.022,0.049,0.009
378,0.029,0.047,0.044
379,0.034,0.045,0.084
380,0.033,0.044,0.123
381,0.038,0.042,0.168
382,0.042,0.042,0.209
383,0.051,0.041,0.24
384,0.057,0.04,0.254
385,0.06,0.04,0.244
386,0.052,0.04,0.21
387,0.038,0.039,0.163
388,0.031,0.039,0.117
389,0.038,0.038,0.08
390,0.048,0.037,0.05
391,0.048,0.035,0.019
392,0.035,0.033,-0.013
393,0.032,0.029,-0.035
394,0.015,0.025,-0.064
395,0.007,0.019,-0.085
396,-0.005,0.012,-0.105
397,-0.003,0.003,-0.106
398,-0.007,-0.008,-0.107
399,-0.019,-0.021,-0.114
400,-0.023,-0.036,-0.109
