lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.542,0.618,0.544
2,0.356,0.472,0.358
3,0.257,0.353,0.258
4,0.201,0.259,0.201
5,0.15,0.186,0.148
6,0.139,0.131,0.135
7,0.12,0.09,0.116
8,0.11,0.062,0.108
9,0.109,0.044,0.108
10,0.092,0.034,0.092
11,0.078,0.031,0.078
12,0.045,0.032,0.044
13,0.039,0.036,0.038
14,0.039,0.042,0.037
15,0.042,0.05,0.04
16,0.066,0.057,0.065
17,0.076,0.064,0.075
18,0.076,0.07,0.074
19,0.064,0.075,0.064
20,0.054,0.078,0.054
21,0.043,0.08,0.042
22,0.043,0.08,0.042
23,0.051,0.078,0.05
24,0.061,0.074,0.061
25,0.047,0.069,0.049
26,0.038,0.054,0.041
27,0.046,0.048,0.049
28,0.058,0.044,0.06
29,0.068,0.043,0.071
30,0.052,0.042,0.054
31,0.022,0.042,0.024
32,0.009,0.041,0.01
33,0.005,0.04,0.005
34,0.015,0.038,0.013
35,0.017,0.035,0.015
36,0.05,0.033,0.047
37,0.065,0.032,0.062
38,0.055,0.033,0.053
39,0.053,0.035,0.051
40,0.055,0.038,0.054
41,0.041,0.041,0.039
42,0.016,0.044,0.013
43,0.021,0.045,0.018
44,0.03,0.046,0.026
45,0.035,0.048,0.031
46,0.046,0.05,0.043
47,0.073,0.052,0.071
48,0.064,0.055,0.062
49,0.073,0.057,0.069
50,0.064,0.058,0.058
51,0.037,0.058,0.03
52,0.028,0.059,0.021
53,0.051,0.059,0.045
54,0.071,0.058,0.066
55,0.084,0.057,0.081
56,0.094,0.055,0.091
57,0.07,0.054,0.069
58,0.079,0.053,0.079
59,0.053,0.054,0.054
60,0.041,0.054,0.042
61,0.032,0.055,0.033
62,0.024,0.055,0.023
63,0.031,0.055,0.029
64,0.042,0.054,0.041
65,0.059,0.054,0.057
66,0.052,0.052,0.05
67,0.06,0.05,0.059
68,0.038,0.05,0.038
69,0.045,0.05,0.046
70,0.042,0.049,0.041
71,0.046,0.048,0.044
72,0.049,0.047,0.047
73,0.06,0.044,0.058
74,0.071,0.043,0.069
75,0.062,0.041,0.061
76,0.053,0.04,0.053
77,0.045,0.04,0.045
78,0.035,0.041,0.034
79,0.041,0.041,0.038
80,0.047,0.041,0.042
81,0.036,0.039,0.031
82,0.033,0.038,0.028
83,0.023,0.036,0.018
84,0.029,0.034,0.025
85,0.013,0.033,0.01
86,0.011,0.033,0.01
87,0.025,0.035,0.025
88,0.028,0.036,0.028
89,0.041,0.037,0.041
90,0.044,0.038,0.043
91,0.045,0.038,0.043
92,0.045,0.04,0.042
93,0.051,0.041,0.048
94,0.067,0.044,0.063
95,0.066,0.046,0.061
96,0.057,0.049,0.052
97,0.044,0.052,0.041
98,0.027,0.056,0.025
99,0.046,0.058,0.042
100,0.05,0.058,0.046
101,0.053,0.058,0.048
102,0.073,0.058,0.07
103,0.068,0.057,0.065
104,0.069,0.057,0.067
105,0.057,0.056,0.056
106,0.049,0.055,0.048
107,0.047,0.053,0.044
108,0.048,0.05,0.044
109,0.029,0.047,0.024
110,0.041,0.045,0.036
111,0.05,0.043,0.045
112,0.072,0.041,0.067
113,0.056,0.038,0.052
114,0.044,0.036,0.041
115,0.016,0.033,0.015
116,0.015,0.03,0.015
117,0.018,0.027,0.017
118,0.019,0.025,0.018
119,0.017,0.023,0.016
120,0.008,0.02,0.006
121,0.01,0.018,0.007
122,0.02,0.016,0.015
123,0.053,0.014,0.048
124,0.03,0.015,0.024
125,0.018,0.015,0.012
126,0.012,0.015,0.007
127,0.001,0.016,-0.003
128,0.009,0.017,0.004
129,0.004,0.019,-0.001
130,0.006,0.021,0.001
131,0.034,0.024,0.027
132,0.033,0.027,0.028
133,0.028,0.03,0.024
134,0.011,0.032,0.009
135,0.031,0.035,0.03
136,0.04,0.037,0.039
137,0.056,0.039,0.054
138,0.049,0.039,0.047
139,0.039,0.039,0.036
140,0.043,0.039,0.039
141,0.036,0.039,0.031
142,0.046,0.039,0.041
143,0.054,0.039,0.049
144,0.047,0.038,0.042
145,0.048,0.038,0.043
146,0.049,0.039,0.044
147,0.043,0.04,0.037
148,0.036,0.039,0.03
149,0.043,0.038,0.037
150,0.031,0.037,0.025
151,0.021,0.037,0.015
152,0.012,0.036,0.006
153,0.01,0.037,0.004
154,0.012,0.036,0.007
155,0.023,0.038,0.018
156,0.056,0.04,0.051
157,0.052,0.041,0.048
158,0.045,0.042,0.042
159,0.047,0.043,0.044
160,0.067,0.045,0.063
161,0.053,0.046,0.05
162,0.054,0.047,0.049
163,0.041,0.048,0.038
164,0.053,0.048,0.049
165,0.062,0.05,0.059
166,0.064,0.051,0.061
167,0.056,0.052,0.052
168,0.048,0.052,0.043
169,0.037,0.053,0.031
170,0.055,0.053,0.048
171,0.06,0.052,0.052
172,0.055,0.05,0.047
173,0.044,0.049,0.037
174,0.032,0.049,0.026
175,0.046,0.048,0.041
176,0.048,0.048,0.043
177,0.046,0.048,0.04
178,0.041,0.049,0.035
179,0.025,0.049,0.021
180,0.044,0.051,0.04
181,0.066,0.052,0.062
182,0.058,0.053,0.055
183,0.064,0.053,0.061
184,0.066,0.054,0.063
185,0.058,0.055,0.055
186,0.065,0.056,0.063
187,0.051,0.058,0.049
188,0.046,0.059,0.044
189,0.055,0.06,0.053
190,0.065,0.06,0.063
191,0.066,0.06,0.065
192,0.06,0.06,0.059
193,0.065,0.06,0.064
194,0.075,0.06,0.073
195,0.076,0.061,0.075
196,0.061,0.06,0.059
197,0.031,0.059,0.029
198,0.034,0.058,0.031
199,0.046,0.057,0.041
200,0.062,0.057,0.055
201,0.063,0.057,0.057
202,0.066,0.056,0.06
203,0.068,0.056,0.063
204,0.059,0.056,0.056
205,0.055,0.057,0.052
206,0.065,0.057,0.061
207,0.05,0.055,0.046
208,0.034,0.053,0.031
209,0.043,0.052,0.041
210,0.049,0.051,0.046
211,0.06,0.051,0.057
212,0.064,0.05,0.061
213,0.078,0.051,0.076
214,0.063,0.053,0.06
215,0.042,0.054,0.04
216,0.037,0.055,0.035
217,0.047,0.055,0.044
218,0.061,0.055,0.059
219,0.06,0.055,0.058
220,0.046,0.055,0.045
221,0.045,0.055,0.044
222,0.05,0.054,0.048
223,0.045,0.054,0.043
224,0.044,0.054,0.042
225,0.047,0.054,0.045
226,0.041,0.052,0.038
227,0.059,0.05,0.056
228,0.067,0.048,0.063
229,0.085,0.045,0.08
230,0.086,0.044,0.081
231,0.066,0.044,0.063
232,0.041,0.043,0.039
233,0.022,0.042,0.022
234,0.014,0.041,0.015
235,0.032,0.04,0.033
236,0.023,0.038,0.024
237,0.01,0.035,0.011
238,0.023,0.033,0.024
239,0.045,0.03,0.045
240,0.038,0.028,0.037
241,0.024,0.027,0.023
242,0.021,0.028,0.02
243,0.014,0.029,0.012
244,0.02,0.029,0.018
245,0.033,0.029,0.032
246,0.041,0.029,0.041
247,0.047,0.031,0.047
248,0.054,0.032,0.055
249,0.052,0.035,0.052
250,0.044,0.037,0.043
251,0.04,0.039,0.039
252,0.014,0.041,0.013
253,0.002,0.043,0.0
254,0.009,0.044,0.007
255,0.028,0.044,0.026
256,0.041,0.042,0.039
257,0.066,0.04,0.064
258,0.067,0.038,0.064
259,0.073,0.036,0.068
260,0.068,0.036,0.063
261,0.054,0.033,0.05
262,0.028,0.03,0.024
263,0.016,0.03,0.013
264,0.009,0.028,0.007
265,0.011,0.024,0.009
266,0.005,0.021,0.003
267,0.023,0.02,0.022
268,0.037,0.019,0.035
269,0.029,0.019,0.029
270,-0.001,0.02,-0.002
271,0.0,0.02,-0.001
272,0.002,0.02,-0.0
273,0.006,0.02,0.003
274,0.028,0.02,0.026
275,0.029,0.021,0.027
276,0.014,0.022,0.012
277,0.025,0.024,0.023
278,0.034,0.027,0.033
279,0.033,0.031,0.031
280,0.038,0.035,0.036
281,0.035,0.038,0.031
282,0.041,0.04,0.038
283,0.038,0.041,0.035
284,0.033,0.041,0.031
285,0.063,0.039,0.061
286,0.055,0.036,0.053
287,0.029,0.034,0.027
288,0.064,0.032,0.061
289,0.058,0.031,0.054
290,0.022,0.032,0.02
291,0.019,0.032,0.017
292,0.022,0.031,0.022
293,0.028,0.03,0.029
294,0.044,0.029,0.047
295,0.034,0.028,0.037
296,0.022,0.029,0.024
297,0.017,0.032,0.02
298,-0.008,0.035,-0.006
299,0.001,0.039,0.001
300,0.009,0.042,0.009
301,0.019,0.044,0.016
302,0.045,0.047,0.041
303,0.06,0.05,0.057
304,0.07,0.052,0.068
305,0.078,0.055,0.077
306,0.086,0.057,0.085
307,0.078,0.059,0.077
308,0.089,0.06,0.087
309,0.083,0.061,0.08
310,0.086,0.061,0.083
311,0.039,0.059,0.037
312,0.042,0.058,0.04
313,0.051,0.057,0.048
314,0.062,0.054,0.062
315,0.073,0.051,0.075
316,0.073,0.049,0.075
317,0.035,0.046,0.035
318,0.03,0.043,0.028
319,0.006,0.039,0.004
320,-0.007,0.034,-0.008
321,0.004,0.029,0.004
322,0.013,0.025,0.015
323,0.026,0.021,0.028
324,0.024,0.019,0.027
325,0.034,0.018,0.037
326,0.025,0.018,0.028
327,0.029,0.018,0.031
328,0.013,0.018,0.013
329,0.015,0.018,0.016
330,0.023,0.018,0.022
331,0.034,0.018,0.032
332,0.05,0.018,0.047
333,0.033,0.019,0.031
334,0.021,0.02,0.019
335,0.006,0.02,0.005
336,0.014,0.02,0.012
337,0.008,0.022,0.006
338,0.016,0.025,0.012
339,0.016,0.027,0.011
340,0.019,0.028,0.014
341,0.028,0.029,0.024
342,0.045,0.029,0.041
343,0.044,0.03,0.042
344,0.028,0.03,0.028
345,0.018,0.031,0.017
346,0.019,0.033,0.018
347,0.03,0.035,0.029
348,0.032,0.037,0.031
349,0.031,0.039,0.029
350,0.053,0.041,0.052
351,0.054,0.042,0.055
352,0.074,0.045,0.077
353,0.056,0.047,0.06
354,0.048,0.05,0.052
355,0.057,0.053,0.059
356,0.046,0.055,0.048
357,0.039,0.056,0.04
358,0.041,0.055,0.041
359,0.057,0.053,0.056
360,0.034,0.051,0.031
361,0.03,0.049,0.025
362,0.049,0.046,0.046
363,0.07,0.044,0.069
364,0.048,0.042,0.048
365,0.034,0.04,0.036
366,0.046,0.036,0.045
367,0.039,0.033,0.037
368,0.052,0.027,0.05
369,0.043,0.023,0.041
370,0.025,0.019,0.024
371,0.032,0.017,0.03
372,0.013,0.016,0.012
373,0.0,0.015,0.001
374,0.003,0.014,0.004
375,-0.018,0.014,-0.017
376,-0.024,0.014,-0.025
377,-0.001,0.013,-0.003
378,-0.005,0.013,-0.007
379,0.017,0.014,0.015
380,0.016,0.014,0.017
381,0.028,0.015,0.03
382,0.028,0.017,0.03
383,0.031,0.018,0.034
384,0.022,0.02,0.023
385,0.026,0.022,0.027
386,0.031,0.024,0.031
387,0.019,0.026,0.02
388,0.038,0.028,0.038
389,0.045,0.03,0.044
390,0.066,0.032,0.063
391,0.044,0.034,0.04
392,0.039,0.035,0.036
393,0.003,0.036,0.002
394,0.025,0.036,0.025
395,0.013,0.035,0.012
396,0.02,0.033,0.017
397,0.028,0.031,0.025
398,0.024,0.027,0.022
399,0.028,0.021,0.027
400,0.03,0.014,0.029
