gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,621,755,6.46444463729858,32.9347991943359,-117.153648376465,3670144,619,538,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-01 08:53:37.251412,94.61910172271615,55.35840749891314,46.7625582891382,0.00508431813481606,4.0,-55.35,2.0682789409984763,-55.73,4.5939,6.277,7.5235,0.7165,4.5878,4.6315,4.526561894871959,0
100930,npp,2538,3800,3.18130540847778,32.9336967468262,-117.153129577637,3670176,2537,3057,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-01 10:33:54.737412,-70.92783077163466,65.66819656161249,53.79598805470352,1.763992487794584e-07,20.0,65.63,3.0,65.37,4.9723,6.1016,7.4032,0.737,3.5238,2.3448,2.3448,0
101181,npp,1204,2681,4.18001747131348,32.9384498596191,-117.157806396484,3670144,1205,2158,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-03 09:56:28.276654,-76.67009985516825,34.21061632579863,29.860172924597233,0.013325802436119173,14.0,34.18,1.2937979144666532,33.63,3.5256,4.4347,5.8341,1.0141,4.3003,4.2389,3.9638612593316656,0
101304,npp,504,2111,5.03340530395508,32.9364433288574,-117.154884338379,3670144,504,1675,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-04 09:37:39.707838,-74.45764833478678,4.517231172744011,3.9992592291629654,0.038459314532542234,11.0,4.47,1.0,3.66,3.3332,4.4972,5.7641,1.0,5.0334,5.0334,4.239616549682067,0
101552,npp,2098,950,9.30752277374268,32.9349021911621,-117.151657104492,3670144,2100,703,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-06 08:59:55.455596,95.91719487381766,49.95900699756804,42.683177639179796,0.14368789902940796,5.0,-49.96,1.7549928774784245,-50.41,4.0659,5.7761,7.1357,0.7786,6.5094,7.2467,4.281044536640423,0
101561,npp,893,3981,12.4675750732422,32.9407691955566,-117.154525756836,3670144,891,3159,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-06 10:40:05.824378,-69.89494443018835,68.69761890199163,55.599239135140685,0.08954121133828652,21.0,68.66,3.3985290935932855,68.43,4.4352,5.4315,7.5181,0.828,6.5675,10.3229,8.474808515644208,0
101805,npp,2666,2872,8.2468900680542,32.9403686523438,-117.156806945801,3670144,2666,2316,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-08 10:02:41.151893,-75.44172958804879,41.76395227932524,36.14611146891507,0.07666063529348455,15.0,41.73,1.4867838833500562,41.19,3.7153,4.9719,6.0249,0.9045,6.6999,7.4595,5.877257978100801,0
102056,npp,1240,1726,6.88965320587158,32.9397506713867,-117.152450561523,3670144,1240,1311,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-10 09:25:04.016038,99.2125259710702,17.565993590143048,15.501486852485304,0.029353188514004692,9.0,-17.6,1.0442604737599883,-18.37,3.3005,4.6199,6.1151,0.9734,6.6707,6.7066,6.100763012532007,0
102300,npp,2798,564,7.71838188171387,32.9339485168457,-117.151885986328,3670144,2795,354,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-12 08:47:14.404254,93.71728559631916,59.957258249300025,50.0470518511789,0.0024568730185983404,3.0,-59.94,2.3545700244418297,-60.23,5.1874,6.4498,8.1274,0.6973,5.0359,5.3817,5.330991214224689,0
102551,npp,351,2491,6.06830215454102,32.9405288696289,-117.155815124512,3670176,351,2017,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-14 09:50:07.196775,-76.30322863578827,25.397057104957923,22.32226549219498,0.00044660499262135303,13.0,25.37,1.1367971201176101,24.705,3.1904,4.308,5.8287,1.0439,6.0456,6.3348,6.3348,0
102671,npp,2698,1917,2.07432246208191,32.9349136352539,-117.158081054688,3670176,2698,1489,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-15 09:31:18.622265,96.603777196151,6.78973820590289,6.0097329605888445,8.015057348672354e-08,10.0,-6.79,1.0,-7.54,3.2034,4.4149,5.6985,1.0186,2.1566,2.113,2.113,0
102792,npp,1961,1340,4.86227321624756,32.9403457641602,-117.157928466797,3670176,1961,1013,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-16 09:12:26.491317,97.08514661754772,36.2308288319635,31.560724514592003,4.2186988891794083e-13,7.0,-36.23,1.2937979144666532,-36.76,3.7966,5.0667,6.7057,0.8876,4.3392,4.3157,4.3157,0
102912,npp,1199,754,3.43402075767517,32.9362983703613,-117.155868530273,3670176,1197,537,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-17 08:53:30.803923,94.29782151155713,55.38490485169385,46.7858309565103,6.999097985655746e-18,4.0,-55.37,2.0682789409984763,-55.73,4.5939,6.277,7.5235,0.7165,3.1226,2.4603,2.4603,0
102920,npp,44,3801,4.97406578063965,32.9341011047363,-117.153289794922,3670176,42,3058,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-17 10:33:48.289619,-70.98019927378331,65.6862427986599,53.81205337029593,1.1840938933907262e-08,20.0,65.65,3.0,65.37,4.9723,6.1016,7.4032,0.737,4.1213,3.6661,3.6661,0
103032,npp,410,180,5.28806781768799,32.9358253479004,-117.153106689453,3670176,409,88,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-18 08:34:33.339751,92.21576718067351,67.37684443330893,54.82617785165544,8.614991575352164e-22,1.0,-67.36,3.1865100272627664,-67.58,6.0649,7.6849,9.3106,0.5852,3.745,3.0946,3.0946,0
103279,npp,1093,2111,2.28444337844849,32.9350624084473,-117.154281616211,3670176,1093,1675,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-20 09:37:33.257825,-79.29704955686627,4.504832563083847,3.9884968643653242,2.694248825268383e-22,11.0,4.47,1.0,3.66,3.3332,4.4972,5.7641,1.0,2.2844,2.2844,2.2844,0
103761,npp,159,2872,3.80540585517883,32.9388236999512,-117.152328491211,3670176,158,2315,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-24 10:02:32.929194,-74.61550265432847,41.752705187390326,36.13921715127272,6.396901372503351e-22,15.0,41.73,1.4867838833500562,41.19,3.7153,4.9719,6.0249,0.9045,3.7126,3.4421,3.4421,0
104112,npp,1070,1143,3.31794166564941,32.941219329834,-117.156723022461,3670176,1069,842,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-27 09:06:01.913283,95.78941000587523,43.74294648832685,37.75633779114425,3.9149879825925704e-14,6.0,-43.73,1.5732132722552272,-44.14,3.8514,4.9529,6.5581,0.908,3.458,3.0127,3.0127,0
104229,npp,282,562,2.91228818893433,32.9349136352539,-117.155143737793,3670176,281,353,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-28 08:47:06.235874,93.92323528374621,59.99141278933421,50.07207938933997,1.959027741977974e-09,3.0,-59.98,2.3545700244418297,-60.23,5.1874,6.4498,8.1274,0.6973,2.9948,2.0306,2.0306,0
104236,npp,2263,3618,3.02678751945496,32.9336280822754,-117.153663635254,3670176,2263,2934,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-28 10:27:29.059678,-72.15011155748442,62.215340803610644,51.58507362805496,5.683764354801014e-17,19.0,62.19,2.6065528283652384,61.88,4.0395,5.8412,6.9558,0.7699,3.4174,2.3303,2.3303,0
104355,npp,1589,3061,4.0753014087677,32.9348831176758,-117.153282165527,3670176,1590,2460,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-04-29 10:08:45.840305,-74.56737497084467,48.15977685254803,41.284360387083744,4.898209334451121e-13,16.0,48.15,1.7549928774784245,47.7,4.0908,5.3244,6.9273,0.8446,3.7855,3.4422,3.4422,0
105487,npp,190,1915,1.76625168323517,32.940113067627,-117.15599822998,3670144,190,1487,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-05-01 09:31:08.725286,94.19133416376324,6.933468289930086,6.136985657467498,0.0007725442304869689,10.0,-6.9,1.0,-7.54,3.2034,4.4149,5.6985,1.0186,1.8485,1.7992,1.7992,0
106021,npp,967,177,9.81307792663574,32.9402503967285,-117.156867980957,3670144,968,86,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-05-04 08:34:23.505950,92.25771071125497,67.42805281507674,54.858365479872106,0.06041190642132799,1.0,-67.41,3.1865100272627664,-67.58,6.0649,7.6849,9.3106,0.5852,5.1651,5.7426,4.495724643476688,0
106032,npp,3027,3249,8.70857429504395,32.9400787353516,-117.155570983887,3670144,3029,2591,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-05-04 10:14:57.006397,-74.17646662283984,53.57249870880427,45.446026930296114,0.023318787720194394,17.0,53.54,1.9513309067639726,53.19,3.7504,5.1521,6.5358,0.8729,6.3198,7.6016,7.120310408681228,0
109780,npp,1218,2864,3.93566370010376,32.9361953735352,-117.156776428223,3670176,1219,2309,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-05-26 10:02:08.196434,-75.99310427533828,41.46757420881998,35.90410080573739,7.721801113494094e-21,15.0,41.44,1.4867838833500562,41.19,3.7153,4.9719,6.0249,0.9045,3.8002,3.5599,3.5599,0
110127,npp,2851,1717,3.30045962333679,32.9372520446777,-117.15306854248,3670176,2851,1303,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-05-28 09:24:29.326335,99.62858243176244,18.07277819469331,15.945315185349823,5.391792951835315e-14,9.0,-18.09,1.0442604737599883,-18.37,3.3005,4.6199,6.1151,0.9734,3.2336,3.2128,3.2128,0
110299,npp,2100,1135,5.29938507080078,32.9397468566895,-117.155830383301,3670176,2101,835,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-05-29 09:05:35.445267,96.65285903691095,44.00224744553952,37.964277187473925,5.140975060369152e-09,6.0,-44.0,1.5732132722552272,-44.14,3.8514,4.9529,6.5581,0.908,4.7174,4.8118,4.8118,0
113013,npp,2643,2098,3.85529732704163,32.9340324401855,-117.15242767334,3670144,2643,1662,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-06-07 09:36:51.784577,-76.55748138935863,3.73602978230149,3.307829627524298,0.049773783622253924,11.0,3.72,1.0,3.66,3.3332,4.4972,5.7641,1.0,3.8553,3.8553,2.827990850596934,0
113184,npp,1908,1520,5.87599802017212,32.9379463195801,-117.155502319336,3670144,1909,1140,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-06-08 09:17:59.690632,98.1226942425611,28.18103905438218,24.720327997074246,0.03278811880948619,8.0,-28.18,1.184412938166907,-28.18,3.6065,4.6403,6.017,0.9692,5.5405,5.6948,5.018067551843497,0
115265,npp,2358,1512,3.76943612098694,32.9380035400391,-117.154724121094,3670176,2358,1134,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-06-24 09:17:38.972845,97.55776362051586,28.56746898619569,25.051012309152743,2.6713267567735145e-22,8.0,-28.56,1.184412938166907,-28.18,3.6065,4.6403,6.017,0.9692,3.7619,3.6532,3.6532,0
115378,npp,1595,927,5.20670127868652,32.9401359558105,-117.156692504883,3670176,1594,688,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-06-25 08:58:43.315986,95.42279854952623,50.65636833243785,43.21765083259223,3.8575226697190953e-19,5.0,-50.65,1.847645286154319,-50.41,4.0659,5.7761,7.1357,0.7786,4.189,4.0539,4.0539,0
115500,npp,806,351,4.77859401702881,32.9394073486328,-117.14981842041,3670176,807,192,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-06-26 08:39:45.883301,92.9481580011669,64.33054696622561,52.94484899277098,1.038438407669542e-14,2.0,-64.3,2.7445598364131496,-64.18,5.8811,7.1516,8.7638,0.6288,3.6326,3.005,3.005,0
120614,npp,3008,1514,3.50618433952332,32.936653137207,-117.156234741211,3670144,3007,1136,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-07-10 09:17:37.361255,97.10001845895762,28.48908402213285,24.98332977616571,0.013868330858351346,8.0,-28.46,1.184412938166907,-28.18,3.6065,4.6403,6.017,0.9692,3.5397,3.3981,3.111863709709958,0
120781,npp,2260,931,3.27695870399475,32.9345550537109,-117.157760620117,3670144,2261,691,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-07-11 08:58:45.255961,95.82877905146222,50.554899065042406,43.13875755154957,0.00569353607638515,5.0,-50.53,1.7549928774784245,-50.41,4.0659,5.7761,7.1357,0.7786,3.0732,2.5514,2.433887902705637,0
121137,npp,2840,2853,6.03880071640015,32.9407997131348,-117.153854370117,3670144,2841,2300,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-07-13 10:01:32.761603,-75.31106980468716,41.04475017313788,35.55308250819131,0.0020026209884363476,15.0,41.04,1.4276677814245327,41.19,3.7153,4.9719,6.0249,0.9045,5.2445,5.4622,5.420866777679175,0
121308,npp,2136,2283,5.32731294631958,32.9406776428223,-117.154441833496,3670176,2136,1837,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-07-14 09:42:45.990157,-76.2415294073383,14.336212841846466,12.665178257851263,0.00022199795322261917,12.0,14.34,1.015504800579495,14.59,3.3915,4.3325,5.8861,1.038,5.4768,5.5298,5.5298,0
122178,npp,553,2473,4.5310492515564,32.9395866394043,-117.157188415527,3670176,553,2003,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-07-19 09:49:02.520272,-76.73096759829282,24.4904824132017,21.53534999963049,3.6333569676355814e-24,13.0,24.48,1.1367971201176101,24.705,3.1904,4.308,5.8287,1.0439,4.6934,4.73,4.73,0
122346,npp,2919,1900,4.60960388183594,32.9395141601562,-117.15446472168,3670176,2919,1473,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-07-20 09:30:13.978784,96.81418279112664,7.80395640584856,6.9056125600506695,7.019210717001741e-26,10.0,-7.77,1.0,-7.54,3.2034,4.4149,5.6985,1.0186,4.6919,4.6955,4.6955,0
123073,npp,2021,2664,4.07530355453491,32.9391670227051,-117.157333374023,3670176,2022,2146,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-07-24 09:55:19.070327,-76.79589398996582,33.47527620082346,29.237343153742177,2.678985525017828e-26,14.0,33.46,1.2365102219381485,33.63,3.5256,4.4347,5.8341,1.0141,4.2065,4.1327,4.1327,0
123966,npp,412,2856,2.30927276611328,32.9367828369141,-117.154747009277,3670176,411,2302,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-07-29 10:01:33.825631,-74.8958621122442,41.160959444805144,35.6498662704051,1.9852195957350917e-07,15.0,41.15,1.4276677814245327,41.19,3.7153,4.9719,6.0249,0.9045,2.6322,2.0888,2.0888,0
124142,npp,2795,2286,2.37917375564575,32.9350967407227,-117.153869628906,3670144,2795,1840,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-07-30 09:42:47.059293,-77.46024582934562,14.521941310619344,12.829120958856524,0.005087409415223776,12.0,14.51,1.015504800579495,14.59,3.3915,4.3325,5.8861,1.038,2.5737,2.4696,2.3645980921948238,0
129937,npp,2539,3603,12.1280345916748,32.9331588745117,-117.151908874512,3670144,2538,2923,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-02 10:26:31.779037,-71.8505174529424,61.912420889636756,51.377425335010074,0.11554823012397585,19.0,61.88,2.5331140255951103,61.88,4.0395,5.8412,6.9558,0.7699,6.979,9.3374,6.952535009535045,0
130872,npp,2061,740,6.86133813858032,32.938663482666,-117.152618408203,3670144,2060,522,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-07 08:52:27.258674,94.59076349158057,55.74594665859115,47.04760943124237,0.03377353644919393,4.0,-55.73,2.0682789409984763,-55.73,4.5939,6.277,7.5235,0.7165,4.7797,4.9159,4.2188289622571045,0
130885,npp,909,3786,5.33473873138428,32.9397430419922,-117.152008056641,3670144,907,3049,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-07 10:32:44.745789,-70.90751933036233,65.40959021438125,53.63699189540505,0.04505790459260344,20.0,65.38,3.0,65.37,4.9723,6.1016,7.4032,0.737,4.2416,3.932,3.002024533553516,0
131048,npp,1275,166,6.28319549560547,32.9366722106934,-117.154991149902,3670144,1274,80,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-08 08:33:29.815969,91.99119746793487,67.63279686140318,54.97338566067032,0.018587584816897814,1.0,-67.6,3.1865100272627664,-67.58,6.0649,7.6849,9.3106,0.5852,4.0573,3.6769,3.2932603696953597,0
131062,npp,266,3236,5.92206716537476,32.9384918212891,-117.154678344727,3670144,266,2576,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-08 10:14:03.316282,-73.7570367364666,53.20895668769192,45.16887211949833,0.030211228775224433,17.0,53.19,1.9513309067639726,53.19,3.7504,5.1521,6.5358,0.8729,4.8918,5.1693,4.54575343639054,0
131414,npp,1967,2096,3.12966918945312,32.9362449645996,-117.155250549316,3670144,1967,1660,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-10 09:36:29.790084,-66.6212604828848,3.701230990531017,3.2771258244716734,0.008343197856575859,11.0,3.6,1.0,3.66,3.3332,4.4972,5.7641,1.0,3.1297,3.1297,2.9575000411142485,0
131592,npp,1226,1519,2.50560188293457,32.9353446960449,-117.155883789062,3670144,1226,1139,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-11 09:17:39.471381,97.61612340964369,28.237054649400687,24.769380869523864,0.0026131661789404945,8.0,-28.23,1.184412938166907,-28.18,3.6065,4.6403,6.017,0.9692,2.6949,2.4283,2.3743653916746656,0
131768,npp,474,935,6.05240392684937,32.9385375976562,-117.150344848633,3670176,474,693,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-12 08:58:45.591846,95.37491963013193,50.420777025490295,43.040620347061974,0.00020986220811620605,5.0,-50.41,1.7549928774784245,-50.41,4.0659,5.7761,7.1357,0.7786,4.6546,4.7123,4.7123,0
131778,npp,2362,3968,5.47544431686401,32.9380722045898,-117.155029296875,3670144,2361,3152,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-12 10:38:57.741154,-70.08105045261652,68.48131137731575,55.476015337111974,0.0024590505658261693,21.0,68.45,3.3166247903554,68.43,4.4352,5.4315,7.5181,0.828,4.5104,4.5336,4.482846270601206,0
131947,npp,2769,358,5.29258918762207,32.9373817443848,-117.151824951172,3670176,2773,197,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-13 08:39:49.933193,93.14967313140623,64.19104251930368,52.863448865922905,4.2335676171692945e-09,2.0,-64.16,2.7445598364131496,-64.18,5.8811,7.1516,8.7638,0.6288,3.8199,3.3282,3.3282,0
132310,npp,358,2288,4.0352246761322,32.9369506835938,-117.150535583496,3670176,358,1841,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-15 09:42:46.346963,-78.04822500011016,14.626825012674121,12.922115369068413,3.602170316983993e-14,12.0,14.62,1.015504800579495,14.59,3.3915,4.3325,5.8861,1.038,4.2045,4.1886,4.1886,0
132488,npp,2713,1712,5.22039270401001,32.9370079040527,-117.151008605957,3670176,2713,1298,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-16 09:23:56.027086,98.95482603737354,18.36594152306065,16.20225026314206,9.997169417657788e-21,9.0,-18.37,1.0442604737599883,-18.37,3.3005,4.6199,6.1151,0.9734,5.0722,5.0817,5.0817,0
132669,npp,1970,1130,4.87381935119629,32.9389533996582,-117.156280517578,3670176,1972,832,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-17 09:05:03.927054,96.48586831010569,44.19036203422275,38.117156847621054,1.4302681417200103e-26,6.0,-44.17,1.5732132722552272,-44.14,3.8514,4.9529,6.5581,0.908,4.4469,4.4254,4.4254,0
133040,npp,2499,3048,2.70894718170166,32.9353981018066,-117.153511047363,3670176,2500,2451,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-19 10:07:47.888343,-74.70980342642996,47.74391275181633,40.956086795404865,1.3403139201539914e-28,16.0,47.74,1.646109783506203,47.7,4.0908,5.3244,6.9273,0.8446,2.9083,2.2881,2.2881,0
133223,npp,1816,2477,5.28717947006226,32.9401092529297,-117.155532836914,3670176,1816,2006,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-20 09:49:01.122466,-77.24839573608844,24.68860938540192,21.70949558822121,8.948540139716552e-30,13.0,24.68,1.1367971201176101,24.705,3.1904,4.308,5.8287,1.0439,5.3585,5.5193,5.5193,0
133405,npp,1108,1903,2.61616945266724,32.9371566772461,-117.156753540039,3670176,1108,1476,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-21 09:30:12.575748,99.49612285701866,7.601900880225263,6.727786928045092,3.90048194575901e-29,10.0,-7.6,1.0,-7.54,3.2034,4.4149,5.6985,1.0186,2.6984,2.6649,2.6649,0
133585,npp,373,1326,5.89139604568481,32.9392547607422,-117.153816223145,3670176,374,1001,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-22 09:11:20.471940,97.39037244342276,36.81422636632044,32.04935651512623,1.3953242303595403e-26,7.0,-36.8,1.357151599901897,-36.76,3.7966,5.0667,6.7057,0.8876,5.1048,5.2291,5.2291,0
134505,npp,1843,1519,3.38307404518127,32.9387321472168,-117.157447814941,3670176,1844,1139,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-27 09:17:37.028719,98.87555114538202,28.218668190008533,24.754852658278672,0.00042614386962775086,8.0,-28.23,1.184412938166907,-28.18,3.6065,4.6403,6.017,0.9692,3.4357,3.2788,3.2788,0
134689,npp,1091,935,4.74475240707397,32.9352035522461,-117.152099609375,3670144,1092,693,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-28 08:58:43.153033,95.94395903646668,50.41900349990095,43.041931045472936,0.014276404007833343,5.0,-50.41,1.7549928774784245,-50.41,4.0659,5.7761,7.1357,0.7786,3.9095,3.6942,3.399541258178643,0
134700,npp,2962,3969,4.71117210388184,32.9402809143066,-117.157470703125,3670176,2966,3153,196611,3866787,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-28 10:38:55.302793,-70.42911327836896,68.49296765023863,55.4871134974769,2.6064026433800197e-05,21.0,68.46,3.3985290935932855,68.43,4.4352,5.4315,7.5181,0.828,4.2852,3.9008,3.9008,0
134874,npp,311,357,8.09298467636108,32.9391670227051,-117.152122497559,3670144,312,197,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-29 08:39:45.717243,92.98981754215058,64.20937825446481,52.878509691397696,0.04837882603476328,2.0,-64.18,2.7445598364131496,-64.18,5.8811,7.1516,8.7638,0.6288,4.8402,5.0892,4.090682165790775,0
135251,npp,970,2287,5.81326770782471,32.9369430541992,-117.15502166748,3670144,970,1841,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-08-31 09:42:42.139059,-77.50354636866096,14.581879507036593,12.883075545823406,0.15079245266706423,12.0,14.56,1.015504800579495,14.59,3.3915,4.3325,5.8861,1.038,5.9554,6.0343,2.922009653309474,0
135432,npp,252,1711,4.48612785339355,32.9349899291992,-117.154762268066,3670144,252,1298,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-09-01 09:23:51.821917,97.1760778394723,18.444668072481836,16.271560884404305,0.15635062636325592,9.0,-18.42,1.0442604737599883,-18.37,3.3005,4.6199,6.1151,0.9734,4.369,4.3669,1.139891376406847,0
135611,npp,2563,1129,8.40552806854248,32.9405632019043,-117.157638549805,3670144,2565,831,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-09-02 09:04:59.727096,96.5205900744537,44.21428214156274,38.13747823011555,0.12480654844996203,6.0,-44.2,1.5732132722552272,-44.14,3.8514,4.9529,6.5581,0.908,6.6918,7.6322,5.056247363947273,0
135799,npp,1792,548,5.50932025909424,32.9372138977051,-117.157638549805,3670144,1796,342,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-09-03 08:46:02.294498,93.61066012056219,60.31637522661544,50.29608823379556,0.09479629624394997,3.0,-60.3,2.4157378735459294,-60.23,5.1874,6.4498,8.1274,0.6973,4.1079,3.8414,1.8848458589683683,0
135812,npp,688,3604,6.37860631942749,32.9370155334473,-117.15217590332,3670144,693,2925,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-09-03 10:26:25.120019,-71.85219626058324,61.9352081092583,51.39893397013035,0.09527754969365758,19.0,61.91,2.5331140255951103,61.88,4.0395,5.8412,6.9558,0.7699,4.7093,4.9109,2.9444129980105087,0
136375,npp,1710,1902,4.89989137649536,32.9379730224609,-117.152984619141,3670144,1710,1475,196611,3866755,1957,usa_sandiego_37_17,32.9375,-117.15416667,37,17,usa_sandiego,2012-09-06 09:30:06.624077,95.06944426973733,7.703605145673944,6.81773809412669,0.03808140488347127,10.0,-7.66,1.0,-7.54,3.2034,4.4149,5.6985,1.0186,4.9822,4.9912,4.205216439742358,0
