gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,2037,13,1.69049179553986,32.6987800598145,-116.976119995117,3670176,2039,2,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-13 08:28:20.491528,91.66132887474123,70.0541425945831,56.34756405307459,6.615554452168665e-06,1.0,-70.03,3.5496478698597698,-70.07,1.6905,2.0527,2.1474,0.6883,1.3109,1.1636,0
102671,npp,2729,1947,1.14726531505585,32.6979713439941,-116.977668762207,3670176,2729,1518,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-15 09:31:22.180819,98.76565485798375,5.019249328709367,4.4436394672357675,9.791571225994687e-08,11.0,-5.05,1.0,-5.8,1.0365,1.3519,1.8363,1.0452,1.2084,1.1991,0
102792,npp,1994,1368,1.14690113067627,32.6997222900391,-116.979034423828,3670176,1994,1031,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-16 09:12:30.049871,97.44260788289124,35.024415497449034,30.54690048169857,4.868600686678025e-13,8.0,-35.04,1.2937979144666532,-35.59,1.2647,1.5764,2.1638,0.8963,1.081,1.028,0
102920,npp,71,3834,3.12523579597473,32.698616027832,-116.981063842773,3670176,72,3079,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-17 10:33:51.848130,-70.92846029405443,66.26128531582916,54.16442283198325,1.3682856540203841e-08,21.0,66.23,3.0,65.96,2.7962,3.2039,3.6076,0.441,1.3867,1.3783,0
103040,npp,2498,3283,1.4708331823349,32.6983604431152,-116.979110717773,3670176,2500,2629,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-18 10:15:10.397594,-73.97062516734329,54.48691629964416,46.12632315979099,1.3420909763749162e-13,18.0,54.46,2.0682789409984763,54.05,1.9113,2.4529,3.2452,0.576,0.9382,0.8473,0
103279,npp,1123,2141,0.88155323266983,32.7026214599609,-116.977836608887,3670176,1123,1703,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-20 09:37:36.816342,-77.55533687919225,6.230527276688072,5.5152479072110285,2.5637381752471196e-22,12.0,6.2,1.0,5.39,1.1627,1.413,1.8318,1.0,0.8816,0.8816,0
103397,npp,397,1561,0.844128906726837,32.6979141235352,-116.98250579834,3670176,396,1172,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-21 09:18:44.689459,97.20487171023363,26.18542678308523,23.003364887199197,6.552848440067793e-26,9.0,-26.19,1.1367971201176101,-26.78,1.1837,1.4647,1.8163,0.9647,0.8671,0.8143,0
103761,npp,188,2904,1.22922730445862,32.7008972167969,-116.974876403809,3670176,188,2342,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-24 10:02:36.487755,-75.02318159169221,42.916735234693974,37.088381353891144,5.18169441376379e-22,16.0,42.89,1.4867838833500562,42.35,1.5119,1.8705,2.3899,0.7554,0.9816,0.9285,0
104112,npp,1103,1170,1.16454386711121,32.7034912109375,-116.981071472168,3670176,1102,864,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-27 09:06:05.471843,96.07561533683719,42.752631625867004,36.9524818901137,2.9629418089753956e-14,7.0,-42.75,1.4867838833500562,-43.15,1.3516,1.7289,2.1249,0.8173,1.0334,0.9518,0
104236,npp,2290,3651,3.25062084197998,32.6993064880371,-116.979682922363,3670176,2293,2959,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-28 10:27:32.618194,-72.08359312308836,62.86448456225571,52.01346790560176,4.35945039447463e-17,20.0,62.85,2.7445598364131496,62.6,2.3177,2.8041,3.6905,0.5039,1.5757,1.638,0
104346,npp,2589,10,2.90260457992554,32.7034454345703,-116.982315063477,3670176,2587,1,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-29 08:28:10.561656,91.37351501118307,70.10150795071412,56.37586248152393,0.0001753907978121072,1.0,-70.08,3.5496478698597698,-70.07,1.6905,2.0527,2.1474,0.6883,1.6524,1.998,0
104355,npp,1617,3094,1.83557260036469,32.7026405334473,-116.978309631348,3670176,1619,2481,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-04-29 10:08:49.398868,-74.93017342671145,49.15075359809257,42.06023280301457,3.790091351941633e-13,17.0,49.13,1.7549928774784245,48.71,1.5822,2.1175,2.6813,0.6673,1.2523,1.2249,0
108015,npp,1465,2517,1.24753379821777,32.7001190185547,-116.977081298828,3670176,1465,2037,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-05-16 09:49:49.409237,-76.78729872134217,26.682670380018834,23.432967986412894,3.6026905582316615e-07,14.0,26.65,1.1367971201176101,26.26,1.2478,1.584,2.0947,0.892,1.117,1.1129,0
108715,npp,1512,198,2.43183159828186,32.6974792480469,-116.976425170898,3670176,1512,98,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-05-20 08:34:13.879181,92.26655274994373,67.07114356147457,54.64495202512165,1.4506583737158322e-23,2.0,-67.05,3.1865100272627664,-67.19,1.9852,2.4223,2.9649,0.5833,1.416,1.4185,0
108729,npp,493,3276,1.91734135150909,32.6972961425781,-116.981323242188,3670176,491,2621,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-05-20 10:14:45.599707,-73.40461847922779,54.300307730581515,45.98865183985156,7.430911097335079e-19,18.0,54.27,1.9513309067639726,54.05,1.9113,2.4529,3.2452,0.576,1.1385,1.1045,0
109780,npp,1247,2895,2.76356720924377,32.6982917785645,-116.982551574707,3670176,1245,2335,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-05-26 10:02:09.975715,-74.57613514072426,42.58481501174435,36.816699830154555,6.026271808062179e-21,16.0,42.56,1.4867838833500562,42.35,1.5119,1.8705,2.3899,0.7554,2.0136,2.0875,0
110127,npp,2883,1745,1.052333235740662,32.6979370117188,-116.982757568359,3670176,2883,1329,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-05-28 09:24:32.884846,98.79899863691661,16.553225632183675,14.613510392632392,4.2847883056198897e-14,10.0,-16.55,1.0442604737599883,-16.8,1.0895,1.2845,1.5942,1.1,1.1907,1.1576,0
110299,npp,2133,1163,1.18880581855774,32.7028770446777,-116.974914550781,3670176,2134,857,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-05-29 09:05:39.003821,96.98122307366287,42.99761931826628,37.14999666282288,4.219625473819388e-09,7.0,-43.01,1.4867838833500562,-43.15,1.3516,1.7289,2.1249,0.8173,1.0497,0.9716,0
115378,npp,1629,954,1.61924767494202,32.6994132995605,-116.978309631348,3670176,1628,706,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-06-25 08:58:46.874497,95.1784584286691,49.85668284439659,42.599339761371596,3.075191890273202e-19,6.0,-49.84,1.7549928774784245,-49.57,1.4982,1.8672,2.5463,0.7567,1.2717,1.2254,0
115500,npp,841,375,1.19141566753387,32.7025566101074,-116.979957580566,3670176,841,210,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-06-26 08:39:49.441819,93.11814007081647,63.86295916919789,52.64530788214239,8.566507828569381e-15,3.0,-63.83,2.7445598364131496,-63.7,1.9141,2.3378,2.7023,0.6044,0.9953,0.7201,0
115764,npp,1502,2309,0.778634786605835,32.6970596313477,-116.977432250977,3670176,1501,1860,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-06-28 09:42:45.861656,-76.71907718896132,15.79627934997577,13.947983124313316,2.786955774527931e-13,13.0,15.77,1.0442604737599883,16.27,1.1621,1.4176,1.7603,0.9967,0.8011,0.7761,0
122002,npp,1261,3075,2.28098464012146,32.7032775878906,-116.981628417969,3670176,1260,2469,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-07-18 10:07:51.065024,-74.50333656029647,48.58886785075378,41.61468822597145,7.178230996571526e-19,17.0,48.56,1.7549928774784245,48.71,1.5822,2.1175,2.6813,0.6673,1.5061,1.5221,0
122178,npp,583,2504,1.26676142215729,32.701488494873,-116.980491638184,3670176,583,2027,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-07-19 09:49:06.078826,-77.4076745056502,26.030980140652566,22.86766359395908,3.2497613841433466e-24,14.0,26.01,1.1367971201176101,26.26,1.2478,1.584,2.0947,0.892,1.1339,1.13,0
123251,npp,1354,2124,1.1335324048996,32.7021789550781,-116.981300354004,3670176,1354,1687,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-07-25 09:36:34.081369,-77.45977429617956,5.230129565899606,4.629858077923046,4.615061922972581e-23,12.0,5.22,1.0,5.39,1.1627,1.413,1.8318,1.0,1.1335,1.1335,0
131768,npp,508,961,1.52765464782715,32.6988487243652,-116.981643676758,3670176,507,711,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-08-12 08:58:49.150357,95.59685403813928,49.633236174536584,42.43037354978535,0.00021196722880124366,6.0,-49.63,1.7549928774784245,-49.57,1.4982,1.8672,2.5463,0.7567,1.2195,1.156,0
131947,npp,2804,382,2.25307774543762,32.7000045776367,-116.980590820312,3670176,2806,214,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-08-13 08:39:53.491755,93.32145344910374,63.717125803040425,52.55889336952469,4.227610696851687e-09,3.0,-63.7,2.7445598364131496,-63.7,1.9141,2.3378,2.7023,0.6044,1.3821,1.3618,0
131961,npp,1740,3453,2.1004871129989597,32.6979331970215,-116.981147766113,3670176,1738,2798,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-08-13 10:20:19.875163,-72.54699353734782,58.65292469519858,49.14165737736794,0.00037649855096223716,19.0,58.63,2.253202848596432,58.63,2.2323,2.6645,3.2097,0.5303,1.1627,1.1139,0
132136,npp,1078,2890,1.053478479385376,32.6992416381836,-116.981811523438,3670176,1078,2331,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-08-14 10:01:36.668593,-75.38327599219446,42.389339693452364,36.65717081742867,3.2539467487372406e-07,16.0,42.38,1.4867838833500562,42.35,1.5119,1.8705,2.3899,0.7554,0.8634,0.7958,0
132310,npp,388,2318,1.74200236797333,32.7019958496094,-116.977546691895,3670176,389,1869,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-08-15 09:42:49.905519,-77.37654778774454,16.263404208782664,14.359560580793447,3.558120886710249e-14,13.0,16.27,1.0442604737599883,16.27,1.1621,1.4176,1.7603,0.9967,1.7236,1.7363,0
132669,npp,2003,1158,1.37127435207367,32.7025833129883,-116.977272033691,3670176,2005,853,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-08-17 09:05:07.485615,96.80963961835965,43.19920435503335,37.31468055040571,1.2967534883509028e-26,7.0,-43.19,1.4867838833500562,-43.15,1.3516,1.7289,2.1249,0.8173,1.1725,1.1207,0
133040,npp,2527,3080,1.79684066772461,32.7000503540039,-116.977752685547,3670176,2525,2472,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-08-19 10:07:49.667625,-74.07499813652802,48.72673690130679,41.72814610997395,1.2254961409826314e-28,17.0,48.71,1.7549928774784245,48.71,1.5822,2.1175,2.6813,0.6673,1.2303,1.199,0
133223,npp,1846,2508,1.1726062297821,32.7019462585449,-116.978340148926,3670176,1846,2030,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-08-20 09:49:04.681029,-76.8169057595979,26.211949499027305,23.02664953941143,7.949795023709227e-30,14.0,26.21,1.1367971201176101,26.26,1.2478,1.584,2.0947,0.892,1.0511,1.046,0
133405,npp,1139,1933,1.03893107175827,32.7000503540039,-116.975440979004,3670176,1139,1504,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-08-21 09:30:16.134303,102.2365822182175,5.84375154824829,5.17312445487117,3.3984272440241905e-29,11.0,-5.86,1.0,-5.8,1.0365,1.3519,1.8363,1.0452,1.1,1.0859,0
134505,npp,1875,1548,0.802306532859802,32.7023658752441,-116.978202819824,3670176,1876,1161,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-08-27 09:17:40.587237,98.46001525544207,26.841150949360784,23.56911255694134,0.00041732418155284487,9.0,-26.83,1.1367971201176101,-26.78,1.1837,1.4647,1.8163,0.9647,0.8303,0.774,0
134700,npp,2988,4003,2.44793319702148,32.7016792297363,-116.975357055664,3670176,2986,3169,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-08-28 10:38:57.082067,-70.12005231875129,69.02821837724355,55.79116570193074,2.3909526984721544e-05,22.0,69.0,3.5496478698597698,68.97,2.9092,3.3911,4.4436,0.4167,1.1473,1.02,0
137916,npp,2941,3451,1.57042980194092,32.698371887207,-116.982391357422,3670176,2939,2797,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-09-14 10:20:09.743498,-72.5654271287416,58.61065339926173,49.11369442522604,7.164478179269671e-16,19.0,58.59,2.253202848596432,58.63,2.2323,2.6645,3.2097,0.5303,0.9274,0.8328,0
138105,npp,2275,2888,1.2996346950531,32.7033386230469,-116.979331970215,3670176,2277,2329,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-09-15 10:01:26.552107,-75.6528494692452,42.32417941985794,36.60480107681955,1.5854531861532424e-23,16.0,42.31,1.4867838833500562,42.35,1.5119,1.8705,2.3899,0.7554,1.029,0.9817,0
138296,npp,1582,2315,1.059149324893951,32.7023277282715,-116.977478027344,3670176,1582,1866,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-09-16 09:42:38.020009,-76.90766539258388,16.12798979586887,14.240877020963637,2.4973030113360852e-29,13.0,16.1,1.0442604737599883,16.27,1.1621,1.4176,1.7603,0.9967,1.0697,1.0557,0
139095,npp,636,3077,1.68630599975586,32.6991806030273,-116.976409912109,3670176,635,2470,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-09-20 10:07:37.815861,-74.17882725238029,48.62905783977353,41.6511069803327,3.179808726186007e-30,17.0,48.62,1.7549928774784245,48.71,1.5822,2.1175,2.6813,0.6673,1.1673,1.1253,0
139672,npp,1576,1350,1.3831444978714,32.6972885131836,-116.976600646973,3670176,1576,1019,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-09-23 09:11:10.442698,97.26823990366523,35.81369076371164,31.209913793446137,4.732828760254984e-15,8.0,-35.81,1.2937979144666532,-35.59,1.2647,1.5764,2.1638,0.8963,1.2636,1.2398,0
139881,npp,2726,3816,2.8341817855835,32.7001304626465,-116.982078552246,3670176,2727,3068,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-09-24 10:32:32.287530,-71.21729443838963,65.94169298302502,53.96770658789048,1.318854080448252e-16,21.0,65.91,3.0,65.96,2.7962,3.2039,3.6076,0.441,1.2897,1.2499,0
140071,npp,2062,3264,1.78643393516541,32.7007026672363,-116.978218078613,3670176,2060,2608,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-09-25 10:13:49.100400,-73.59540481985319,53.97164074641329,45.74116718307997,3.4343800543911974e-09,18.0,53.95,1.9513309067639726,54.05,1.9113,2.4529,3.2452,0.576,1.0714,1.0291,0
143153,npp,562,183,1.86961889266968,32.7000846862793,-116.980094909668,3670176,565,89,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-10-11 08:33:08.245625,92.58983917508246,67.3427905157339,54.79993185278681,8.359958036327741e-12,2.0,-67.31,3.1865100272627664,-67.19,1.9852,2.4223,2.9649,0.5833,1.2395,1.0906,0
143165,npp,2635,3259,1.59446740150452,32.702091217041,-116.980926513672,3670176,2634,2602,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-10-11 10:13:39.968983,-73.43431962615837,53.834008993815736,45.63633218843804,0.00017609428299052043,18.0,53.81,1.9513309067639726,54.05,1.9113,2.4529,3.2452,0.576,0.9731,0.9185,0
143754,npp,549,1541,1.083820581436157,32.7007102966309,-116.975738525391,3670176,549,1156,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-10-14 09:17:19.780819,96.74160319573083,27.20364876869594,23.87925441549911,1.276273372180425e-25,9.0,-27.18,1.1367971201176101,-26.78,1.1837,1.4647,1.8163,0.9647,1.0779,1.0455,0
144136,npp,2109,377,1.30130004882812,32.7027702331543,-116.975021362305,3670176,2107,211,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-10-16 08:39:30.318719,93.04010469838117,63.83117953086672,52.62680231771488,5.977881313532062e-33,3.0,-63.79,2.7445598364131496,-63.7,1.9141,2.3378,2.7023,0.6044,1.0353,0.7865,0
144346,npp,393,2883,1.39020788669586,32.6979179382324,-116.97925567627,3670176,393,2325,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-10-17 10:01:15.317869,-75.41491571008788,42.149849643430414,36.45855386944738,5.650714164304989e-32,16.0,42.13,1.4867838833500562,42.35,1.5119,1.8705,2.3899,0.7554,1.0899,1.0501,0
144746,npp,2058,1734,0.922669351100922,32.7012214660645,-116.981094360352,3670176,2058,1319,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-10-19 09:23:40.079717,98.78560945575013,17.153032616981235,15.138291028671134,2.1625733960492965e-29,10.0,-17.16,1.0442604737599883,-16.8,1.0895,1.2845,1.5942,1.1,1.0665,1.015,0
145734,npp,503,1928,3.94029211997986,32.7020378112793,-116.979858398438,3670176,503,1500,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-10-24 09:30:00.408088,98.7975290008931,6.1500955804504285,5.4434315029727385,1.2952681157898048e-05,11.0,-6.15,1.0,-5.8,1.0365,1.3519,1.8363,1.0452,4.0014,4.1184,0
149071,npp,477,1353,3.38658785820007,32.7005882263184,-116.981086730957,3670176,476,1021,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-10 09:11:15.613799,96.70029127258799,35.69260481754876,31.10409306676865,3.2844484955569883e-13,8.0,-35.68,1.2937979144666532,-35.59,1.2647,1.5764,2.1638,0.8963,2.8121,3.0355,0
149262,npp,2794,767,1.30464029312134,32.7014846801758,-116.982139587402,3670176,2794,551,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-11 08:52:21.787669,94.64817753925216,55.06798452413774,46.54357883051859,5.943004264030803e-21,5.0,-55.04,2.0682789409984763,-55.04,1.7416,2.0824,2.5933,0.6785,1.0369,0.8852,0
149276,npp,1635,3818,2.32988023757935,32.6986770629883,-116.97679901123,3670176,1638,3068,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-11 10:32:39.278494,-71.29308770444506,65.99197347212187,53.98869425712114,3.1088515612234278e-12,21.0,65.95,3.0,65.96,2.7962,3.2039,3.6076,0.441,1.1216,1.0275,0
149456,npp,2012,192,1.65862464904785,32.7030715942383,-116.978958129883,3670176,2010,94,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-12 08:33:24.402361,92.23423713547304,67.19393567425779,54.705943678533735,1.6740460953470074e-27,2.0,-67.15,3.1865100272627664,-67.19,1.9852,2.4223,2.9649,0.5833,1.1733,0.9675,0
149470,npp,996,3267,1.49991679191589,32.6982116699219,-116.978790283203,3670176,997,2611,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-12 10:13:57.906588,-73.70939781836881,54.056150523287215,45.79765346146556,1.2589007339001588e-20,18.0,54.03,1.9513309067639726,54.05,1.9113,2.4529,3.2452,0.576,0.9246,0.864,0
149655,npp,328,2697,1.0292656421661381,32.6986389160156,-116.9814453125,3670176,328,2168,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-13 09:55:12.975606,-75.74133828668259,34.87442373720344,30.417300116238717,2.987663376012523e-28,15.0,34.86,1.2937979144666532,34.94,1.3504,1.8277,2.1637,0.7731,0.7959,0.7957,0
149840,npp,2705,2126,1.89096796512604,32.700984954834,-116.98176574707,3670176,2705,1689,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-14 09:36:26.265320,-82.15565172593928,5.348911307181662,4.734765133909986,1.2446437076275656e-32,12.0,5.34,1.0,5.39,1.1627,1.413,1.8318,1.0,1.891,1.891,0
150210,npp,1221,962,1.25630784034729,32.7024383544922,-116.98217010498,3670176,1222,711,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-16 08:58:42.183807,95.96640370040484,49.61712181199535,42.41376948731413,1.738770238538816e-31,6.0,-49.6,1.7549928774784245,-49.57,1.4982,1.8672,2.5463,0.7567,1.0649,0.9507,0
150225,npp,29,3999,2.36997532844543,32.6996078491211,-116.981605529785,3670176,27,3167,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-16 10:38:52.558203,-69.9558677029005,68.98289479032539,55.754695484262584,6.550442469935406e-32,22.0,68.94,3.5496478698597698,68.97,2.9092,3.3911,4.4436,0.4167,1.1253,0.9875,0
150412,npp,2455,3452,3.10931491851807,32.6998252868652,-116.976020812988,3670176,2456,2797,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-17 10:20:12.971279,-72.716121627215,58.63949389516959,49.126453171400144,3.546551476043282e-31,19.0,58.61,2.253202848596432,58.63,2.2323,2.6645,3.2097,0.5303,1.6104,1.6489,0
150598,npp,1796,2889,2.87927627563477,32.6987190246582,-116.981300354004,3670176,1797,2330,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-18 10:01:29.823785,-75.41149442017779,42.35826813198837,36.62827126560507,2.572181739599929e-28,16.0,42.35,1.4867838833500562,42.35,1.5119,1.8705,2.3899,0.7554,2.0914,2.175,0
150778,npp,1109,2317,0.901385903358459,32.6984786987305,-116.981925964355,3670176,1109,1868,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-19 09:42:43.116696,-78.67726288327513,16.226130331971067,14.32541520913277,1.7047853060073796e-23,13.0,16.21,1.0442604737599883,16.27,1.1621,1.4176,1.7603,0.9967,0.9187,0.8985,0
150963,npp,395,1740,0.874959290027618,32.7029037475586,-116.977081298828,3670176,395,1324,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-20 09:23:52.851208,97.31834704131884,16.853137633666755,14.875189696985087,4.101924776364434e-17,10.0,-16.83,1.0442604737599883,-16.8,1.0895,1.2845,1.5942,1.1,1.0208,0.9625,0
151144,npp,2728,1158,1.65020155906677,32.7008285522461,-116.980743408203,3670176,2728,854,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-21 09:05:00.805637,96.27889328194786,43.21269777551917,37.32095911966084,6.914066423325823e-10,7.0,-43.19,1.4867838833500562,-43.15,1.3516,1.7289,2.1249,0.8173,1.3601,1.3487,0
151332,npp,851,3636,1.65841054916382,32.696964263916,-116.978851318359,3670176,853,2947,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-22 10:26:28.029459,-72.28790188357675,62.583449266730526,51.81943461244501,6.851110057361997e-12,20.0,62.55,2.6065528283652384,62.6,2.3177,2.8041,3.6905,0.5039,0.9734,0.8357,0
151466,npp,191,3077,0.998144090175629,32.7003631591797,-116.980377197266,3670176,189,2471,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-11-23 10:07:44.011736,-74.39769183587674,48.689058963764886,41.69310744024681,0.00014801880320703458,17.0,48.62,1.7549928774784245,48.71,1.5822,2.1175,2.6813,0.6673,0.7752,0.6661,0
154734,npp,2516,1930,0.827724635601044,32.6989936828613,-116.976539611816,3670176,2516,1502,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-12-11 09:30:09.762900,98.58587247802926,6.0110409104731914,5.320851984883247,5.762158552110754e-23,11.0,-6.03,1.0,-5.8,1.0365,1.3519,1.8363,1.0452,0.8888,0.8651,0
155294,npp,223,185,4.92557859420776,32.6981658935547,-116.978622436523,3670176,229,91,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-12-14 08:33:24.538191,92.10147627197114,67.25905088191975,54.753506865321086,2.5273396437186967e-33,2.0,-67.27,3.1865100272627664,-67.19,1.9852,2.4223,2.9649,0.5833,2.1986,2.8732,0
155306,npp,2278,3264,1.67066931724548,32.7011337280273,-116.981071472168,3670176,2279,2608,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-12-14 10:13:58.038346,-73.98024694063608,54.012648271873275,45.77146068697871,7.148737730285811e-32,18.0,53.95,1.9513309067639726,54.05,1.9113,2.4529,3.2452,0.576,1.0121,0.9624,0
155486,npp,1606,2695,4.35778045654297,32.7018013000488,-116.974891662598,3670176,1607,2166,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-12-15 09:55:13.046866,-76.6666418631875,34.826961058993625,30.380914695079255,4.609910893012696e-32,15.0,34.77,1.2937979144666532,34.94,1.3504,1.8277,2.1637,0.7731,3.3685,3.369,0
156214,npp,1711,376,1.55125069618225,32.7028160095215,-116.975593566895,3670176,1717,211,196611,3866787,8839,usa_sandiego_79_74,32.7,-116.97916667,79,74,usa_sandiego,2012-12-19 08:39:42.792351,92.83876540442856,63.79791013486755,52.61100765880811,2.6237663628239067e-14,3.0,-63.81,2.7445598364131496,-63.7,1.9141,2.3378,2.7023,0.6044,1.1264,0.9376,0
