lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.657,0.638,0.794
2,0.385,0.467,0.582
3,0.209,0.329,0.39
4,0.116,0.219,0.229
5,0.082,0.134,0.107
6,0.047,0.069,0.002
7,0.021,0.022,-0.077
8,0.018,-0.01,-0.125
9,0.022,-0.031,-0.153
10,0.023,-0.041,-0.17
11,0.032,-0.044,-0.173
12,0.021,-0.041,-0.182
13,0.015,-0.034,-0.187
14,0.015,-0.025,-0.189
15,0.013,-0.013,-0.191
16,0.009,-0.002,-0.192
17,-0.003,0.01,-0.197
18,-0.009,0.021,-0.197
19,-0.005,0.03,-0.191
20,-0.004,0.038,-0.177
21,0.01,0.043,-0.147
22,0.01,0.047,-0.107
23,-0.003,0.048,-0.055
24,0.006,0.048,0.025
25,0.013,0.046,0.125
26,0.041,0.038,0.25
27,0.059,0.031,0.371
28,0.025,0.028,0.446
29,-0.012,0.027,0.478
30,0.009,0.027,0.49
31,0.03,0.026,0.451
32,0.043,0.026,0.37
33,0.033,0.024,0.253
34,0.019,0.02,0.128
35,0.028,0.014,0.031
36,0.016,0.006,-0.053
37,0.016,-0.002,-0.111
38,0.014,-0.006,-0.151
39,0.01,-0.008,-0.175
40,0.01,-0.008,-0.186
41,0.006,-0.008,-0.192
42,-0.002,-0.006,-0.198
43,-0.007,-0.002,-0.201
44,-0.013,0.003,-0.205
45,-0.018,0.009,-0.206
46,-0.019,0.016,-0.206
47,-0.017,0.024,-0.202
48,-0.014,0.031,-0.195
49,-0.006,0.038,-0.183
50,-0.001,0.046,-0.164
51,0.009,0.053,-0.129
52,0.023,0.058,-0.075
53,0.041,0.061,-0.003
54,0.081,0.065,0.099
55,0.118,0.069,0.217
56,0.156,0.072,0.343
57,0.19,0.074,0.46
58,0.208,0.073,0.548
59,0.178,0.071,0.563
60,0.104,0.068,0.496
61,0.028,0.063,0.383
62,-0.009,0.057,0.263
63,-0.007,0.05,0.152
64,0.003,0.043,0.056
65,0.002,0.037,-0.029
66,-0.011,0.029,-0.099
67,-0.027,0.021,-0.153
68,-0.026,0.01,-0.183
69,-0.018,-0.001,-0.195
70,-0.016,-0.01,-0.202
71,-0.016,-0.018,-0.205
72,-0.011,-0.023,-0.205
73,-0.007,-0.027,-0.204
74,-0.012,-0.029,-0.207
75,-0.01,-0.028,-0.204
76,-0.011,-0.025,-0.203
77,-0.013,-0.019,-0.202
78,-0.012,-0.011,-0.196
79,-0.004,-0.001,-0.178
80,0.014,0.009,-0.145
81,0.017,0.019,-0.106
82,0.017,0.027,-0.053
83,0.017,0.033,0.017
84,0.033,0.035,0.115
85,0.036,0.034,0.222
86,0.033,0.034,0.325
87,0.009,0.035,0.399
88,-0.004,0.036,0.44
89,0.035,0.036,0.458
90,0.077,0.035,0.43
91,0.104,0.033,0.357
92,0.094,0.03,0.245
93,0.033,0.026,0.109
94,0.01,0.021,0.008
95,0.01,0.015,-0.064
96,0.012,0.009,-0.116
97,-0.001,0.005,-0.16
98,-0.014,0.001,-0.188
99,-0.025,-0.004,-0.205
100,-0.032,-0.008,-0.213
101,-0.025,-0.011,-0.212
102,-0.023,-0.014,-0.211
103,-0.022,-0.016,-0.211
104,-0.021,-0.017,-0.21
105,-0.025,-0.017,-0.211
106,-0.019,-0.017,-0.206
107,-0.017,-0.016,-0.201
108,-0.02,-0.013,-0.194
109,-0.023,-0.011,-0.178
110,-0.021,-0.008,-0.148
111,-0.012,-0.005,-0.1
112,-0.001,-0.003,-0.034
113,0.01,0.001,0.048
114,0.013,0.005,0.14
115,0.026,0.009,0.247
116,0.044,0.01,0.349
117,0.05,0.01,0.42
118,0.032,0.008,0.434
119,0.006,0.007,0.397
120,-0.013,0.005,0.325
121,-0.016,0.003,0.231
122,0.001,-0.001,0.139
123,0.006,-0.004,0.047
124,-0.007,-0.008,-0.038
125,-0.015,-0.011,-0.102
126,-0.022,-0.015,-0.15
127,-0.025,-0.019,-0.181
128,-0.029,-0.023,-0.198
129,-0.036,-0.026,-0.21
130,-0.04,-0.028,-0.215
131,-0.043,-0.029,-0.218
132,-0.041,-0.029,-0.217
133,-0.032,-0.028,-0.213
134,-0.022,-0.026,-0.208
135,-0.012,-0.022,-0.202
136,-0.009,-0.019,-0.2
137,-0.011,-0.014,-0.195
138,-0.015,-0.01,-0.185
139,-0.011,-0.005,-0.164
140,-0.012,-0.0,-0.131
141,-0.008,0.004,-0.081
142,-0.001,0.007,-0.012
143,0.009,0.009,0.079
144,0.024,0.01,0.187
145,0.023,0.012,0.286
146,0.03,0.015,0.375
147,0.011,0.017,0.408
148,0.037,0.019,0.421
149,0.052,0.019,0.385
150,0.05,0.019,0.305
151,0.026,0.018,0.198
152,0.005,0.015,0.091
153,-0.009,0.012,-0.002
154,-0.015,0.007,-0.074
155,-0.015,0.002,-0.125
156,-0.019,-0.001,-0.164
157,-0.018,-0.005,-0.184
158,-0.01,-0.007,-0.192
159,-0.003,-0.009,-0.195
160,0.005,-0.011,-0.194
161,-0.002,-0.012,-0.199
162,-0.002,-0.012,-0.2
163,-0.001,-0.012,-0.199
164,-0.003,-0.011,-0.2
165,-0.01,-0.009,-0.203
166,-0.017,-0.007,-0.202
167,-0.021,-0.004,-0.195
168,-0.022,-0.0,-0.181
169,-0.023,0.003,-0.156
170,-0.016,0.006,-0.113
171,-0.002,0.009,-0.05
172,-0.002,0.011,0.022
173,0.006,0.014,0.11
174,0.02,0.016,0.21
175,0.044,0.016,0.312
176,0.072,0.015,0.395
177,0.053,0.013,0.416
178,0.031,0.011,0.389
179,0.015,0.009,0.326
180,0.005,0.005,0.236
181,0.001,0.001,0.139
182,-0.005,-0.003,0.046
183,-0.015,-0.006,-0.035
184,-0.024,-0.01,-0.099
185,-0.028,-0.016,-0.145
186,-0.032,-0.023,-0.178
187,-0.032,-0.03,-0.196
188,-0.042,-0.035,-0.21
189,-0.047,-0.041,-0.215
190,-0.046,-0.045,-0.217
191,-0.041,-0.048,-0.216
192,-0.043,-0.05,-0.219
193,-0.049,-0.05,-0.222
194,-0.051,-0.049,-0.223
195,-0.054,-0.047,-0.224
196,-0.053,-0.044,-0.221
197,-0.055,-0.04,-0.212
198,-0.051,-0.035,-0.191
199,-0.048,-0.029,-0.157
200,-0.032,-0.023,-0.103
201,-0.02,-0.018,-0.035
202,-0.013,-0.014,0.049
203,-0.005,-0.011,0.149
204,0.007,-0.008,0.25
205,-0.001,-0.005,0.327
206,-0.003,-0.003,0.38
207,0.015,-0.001,0.399
208,0.038,-0.0,0.377
209,0.044,0.0,0.311
210,0.016,-0.001,0.208
211,-0.003,-0.004,0.108
212,-0.022,-0.008,0.015
213,-0.027,-0.013,-0.061
214,-0.026,-0.017,-0.116
215,-0.022,-0.021,-0.152
216,-0.03,-0.025,-0.181
217,-0.034,-0.028,-0.198
218,-0.034,-0.031,-0.205
219,-0.034,-0.034,-0.208
220,-0.039,-0.036,-0.212
221,-0.044,-0.037,-0.216
222,-0.043,-0.037,-0.216
223,-0.042,-0.035,-0.215
224,-0.042,-0.032,-0.216
225,-0.04,-0.028,-0.214
226,-0.044,-0.024,-0.211
227,-0.039,-0.019,-0.195
228,-0.031,-0.015,-0.167
229,-0.022,-0.011,-0.124
230,-0.008,-0.006,-0.064
231,-0.006,-0.001,0.006
232,0.013,0.004,0.1
233,0.033,0.008,0.207
234,0.057,0.01,0.316
235,0.063,0.012,0.395
236,0.041,0.012,0.421
237,0.015,0.011,0.4
238,-0.004,0.01,0.34
239,0.006,0.008,0.262
240,0.006,0.005,0.17
241,-0.001,0.003,0.072
242,0.004,-0.0,-0.005
243,-0.011,-0.005,-0.076
244,-0.025,-0.011,-0.131
245,-0.03,-0.016,-0.167
246,-0.039,-0.021,-0.19
247,-0.04,-0.025,-0.2
248,-0.037,-0.028,-0.203
249,-0.021,-0.03,-0.197
250,-0.014,-0.03,-0.196
251,-0.015,-0.029,-0.199
252,-0.024,-0.026,-0.203
253,-0.034,-0.022,-0.206
254,-0.036,-0.017,-0.207
255,-0.028,-0.011,-0.2
256,-0.02,-0.005,-0.189
257,-0.014,0.003,-0.168
258,-0.008,0.01,-0.135
259,0.01,0.017,-0.081
260,0.029,0.022,-0.012
261,0.037,0.026,0.072
262,0.038,0.029,0.17
263,0.033,0.032,0.269
264,0.029,0.035,0.356
265,0.056,0.036,0.425
266,0.082,0.036,0.454
267,0.084,0.035,0.424
268,0.062,0.032,0.341
269,0.036,0.028,0.236
270,0.021,0.024,0.134
271,0.015,0.019,0.046
272,-0.003,0.015,-0.036
273,-0.009,0.01,-0.096
274,-0.016,0.005,-0.139
275,-0.017,-0.001,-0.165
276,-0.017,-0.007,-0.18
277,-0.022,-0.015,-0.19
278,-0.027,-0.021,-0.195
279,-0.028,-0.027,-0.197
280,-0.032,-0.03,-0.201
281,-0.026,-0.031,-0.199
282,-0.024,-0.03,-0.198
283,-0.024,-0.028,-0.197
284,-0.033,-0.024,-0.201
285,-0.029,-0.019,-0.195
286,-0.018,-0.014,-0.177
287,-0.013,-0.008,-0.152
288,-0.009,-0.001,-0.113
289,-0.001,0.006,-0.053
290,0.007,0.014,0.023
291,0.015,0.02,0.12
292,0.029,0.025,0.235
293,0.029,0.028,0.337
294,0.026,0.03,0.412
295,0.03,0.032,0.447
296,0.036,0.033,0.435
297,0.051,0.032,0.388
298,0.064,0.033,0.308
299,0.075,0.036,0.215
300,0.078,0.037,0.119
301,0.056,0.035,0.029
302,0.032,0.029,-0.044
303,0.01,0.022,-0.099
304,-0.004,0.014,-0.137
305,-0.011,0.008,-0.16
306,-0.013,0.003,-0.172
307,-0.01,-0.0,-0.176
308,-0.006,-0.001,-0.177
309,-0.009,-0.001,-0.181
310,-0.008,0.001,-0.182
311,-0.007,0.005,-0.182
312,-0.002,0.009,-0.18
313,0.013,0.015,-0.171
314,0.021,0.021,-0.164
315,0.018,0.028,-0.157
316,0.023,0.035,-0.14
317,0.025,0.041,-0.111
318,0.031,0.047,-0.065
319,0.038,0.053,0.001
320,0.036,0.059,0.081
321,0.021,0.065,0.173
322,0.018,0.07,0.273
323,0.073,0.073,0.389
324,0.171,0.075,0.499
325,0.216,0.075,0.538
326,0.195,0.073,0.494
327,0.128,0.07,0.39
328,0.079,0.066,0.279
329,0.038,0.059,0.165
330,0.01,0.053,0.063
331,-0.002,0.046,-0.019
332,-0.01,0.038,-0.08
333,-0.013,0.029,-0.123
334,-0.015,0.02,-0.15
335,-0.01,0.01,-0.162
336,-0.004,0.002,-0.167
337,-0.01,-0.005,-0.175
338,-0.006,-0.01,-0.176
339,-0.004,-0.013,-0.176
340,0.001,-0.015,-0.176
341,0.001,-0.015,-0.175
342,-0.007,-0.013,-0.179
343,-0.011,-0.009,-0.178
344,-0.013,-0.005,-0.174
345,-0.007,0.001,-0.159
346,0.005,0.008,-0.13
347,0.008,0.017,-0.089
348,0.003,0.029,-0.037
349,0.006,0.04,0.035
350,0.03,0.048,0.134
351,0.052,0.051,0.246
352,0.066,0.053,0.354
353,0.079,0.054,0.437
354,0.075,0.055,0.466
355,0.099,0.056,0.468
356,0.093,0.055,0.416
357,0.095,0.054,0.336
358,0.094,0.054,0.237
359,0.069,0.052,0.125
360,0.032,0.049,0.023
361,0.012,0.043,-0.05
362,0.004,0.036,-0.101
363,0.004,0.03,-0.133
364,0.006,0.025,-0.15
365,0.009,0.02,-0.158
366,0.002,0.015,-0.167
367,0.012,0.01,-0.164
368,0.018,0.007,-0.163
369,0.016,0.006,-0.166
370,0.006,0.006,-0.171
371,0.003,0.007,-0.172
372,0.001,0.008,-0.171
373,0.0,0.01,-0.167
374,0.007,0.013,-0.154
375,0.001,0.017,-0.142
376,0.007,0.023,-0.112
377,0.019,0.03,-0.063
378,0.025,0.036,-0.001
379,0.036,0.042,0.083
380,0.045,0.048,0.181
381,0.025,0.052,0.269
382,0.05,0.056,0.37
383,0.105,0.059,0.46
384,0.121,0.06,0.488
385,0.113,0.06,0.453
386,0.06,0.059,0.356
387,0.025,0.056,0.246
388,0.025,0.052,0.148
389,0.037,0.047,0.063
390,0.032,0.04,-0.015
391,0.009,0.033,-0.08
392,0.0,0.026,-0.123
393,0.001,0.018,-0.147
394,0.013,0.01,-0.154
395,0.023,0.004,-0.155
396,0.029,-0.001,-0.155
397,0.018,-0.003,-0.162
398,0.006,-0.002,-0.169
399,-0.003,0.003,-0.175
400,-0.007,0.013,-0.175
