lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.72,0.711,0.748
2,0.487,0.53,0.526
3,0.316,0.384,0.354
4,0.216,0.267,0.241
5,0.154,0.175,0.158
6,0.116,0.106,0.098
7,0.082,0.054,0.046
8,0.047,0.019,-0.002
9,0.017,-0.004,-0.042
10,0.002,-0.017,-0.065
11,0.001,-0.021,-0.072
12,-0.005,-0.019,-0.082
13,-0.003,-0.013,-0.084
14,0.003,-0.004,-0.081
15,0.017,0.008,-0.072
16,0.031,0.02,-0.06
17,0.03,0.032,-0.06
18,0.037,0.043,-0.053
19,0.035,0.052,-0.051
20,0.03,0.061,-0.05
21,0.041,0.067,-0.03
22,0.052,0.071,-0.002
23,0.062,0.073,0.03
24,0.066,0.073,0.061
25,0.067,0.071,0.092
26,0.063,0.066,0.122
27,0.067,0.061,0.157
28,0.063,0.058,0.177
29,0.057,0.057,0.187
30,0.053,0.056,0.181
31,0.05,0.055,0.165
32,0.039,0.054,0.134
33,0.032,0.051,0.098
34,0.03,0.047,0.066
35,0.025,0.042,0.031
36,0.021,0.036,0.001
37,0.017,0.031,-0.024
38,0.028,0.027,-0.032
39,0.033,0.026,-0.039
40,0.038,0.026,-0.042
41,0.041,0.027,-0.045
42,0.041,0.029,-0.049
43,0.04,0.032,-0.053
44,0.047,0.036,-0.05
45,0.055,0.04,-0.045
46,0.052,0.046,-0.047
47,0.054,0.052,-0.041
48,0.049,0.057,-0.04
49,0.04,0.062,-0.041
50,0.027,0.066,-0.041
51,0.023,0.07,-0.028
52,0.027,0.073,-0.006
53,0.039,0.076,0.028
54,0.06,0.077,0.075
55,0.089,0.077,0.13
56,0.11,0.075,0.177
57,0.137,0.072,0.225
58,0.16,0.069,0.262
59,0.139,0.064,0.251
60,0.097,0.058,0.207
61,0.058,0.052,0.16
62,0.03,0.045,0.115
63,0.008,0.039,0.071
64,0.007,0.033,0.04
65,0.011,0.027,0.014
66,-0.003,0.02,-0.024
67,-0.009,0.013,-0.05
68,-0.012,0.008,-0.07
69,-0.01,0.002,-0.078
70,-0.016,-0.003,-0.09
71,-0.019,-0.008,-0.097
72,-0.015,-0.011,-0.097
73,-0.014,-0.014,-0.098
74,-0.025,-0.015,-0.109
75,-0.018,-0.014,-0.103
76,-0.014,-0.011,-0.099
77,-0.003,-0.006,-0.087
78,0.003,0.001,-0.075
79,0.018,0.009,-0.053
80,0.029,0.018,-0.03
81,0.037,0.026,-0.005
82,0.039,0.034,0.02
83,0.045,0.04,0.055
84,0.039,0.044,0.08
85,0.041,0.046,0.114
86,0.043,0.047,0.145
87,0.043,0.047,0.167
88,0.049,0.047,0.186
89,0.059,0.047,0.197
90,0.054,0.045,0.179
91,0.045,0.041,0.147
92,0.051,0.036,0.122
93,0.047,0.029,0.085
94,0.035,0.021,0.045
95,0.016,0.012,0.004
96,0.002,0.003,-0.028
97,-0.012,-0.006,-0.055
98,-0.019,-0.014,-0.073
99,-0.02,-0.022,-0.082
100,-0.025,-0.027,-0.091
101,-0.031,-0.032,-0.1
102,-0.037,-0.035,-0.106
103,-0.041,-0.037,-0.111
104,-0.048,-0.038,-0.119
105,-0.049,-0.037,-0.121
106,-0.054,-0.036,-0.124
107,-0.056,-0.032,-0.121
108,-0.046,-0.028,-0.103
109,-0.041,-0.022,-0.088
110,-0.024,-0.014,-0.058
111,-0.019,-0.006,-0.034
112,-0.015,0.003,-0.005
113,-0.001,0.013,0.038
114,0.033,0.022,0.099
115,0.056,0.03,0.144
116,0.069,0.038,0.175
117,0.082,0.046,0.202
118,0.075,0.051,0.203
119,0.073,0.055,0.194
120,0.06,0.056,0.168
121,0.054,0.056,0.14
122,0.044,0.054,0.105
123,0.047,0.05,0.077
124,0.046,0.045,0.05
125,0.053,0.038,0.033
126,0.045,0.031,0.006
127,0.034,0.023,-0.018
128,0.024,0.014,-0.037
129,0.011,0.004,-0.057
130,-0.01,-0.006,-0.08
131,-0.029,-0.016,-0.098
132,-0.042,-0.025,-0.109
133,-0.047,-0.033,-0.113
134,-0.056,-0.04,-0.122
135,-0.057,-0.045,-0.124
136,-0.06,-0.049,-0.124
137,-0.063,-0.051,-0.121
138,-0.064,-0.051,-0.114
139,-0.072,-0.049,-0.109
140,-0.071,-0.046,-0.092
141,-0.05,-0.043,-0.051
142,-0.04,-0.041,-0.015
143,-0.03,-0.038,0.025
144,-0.015,-0.036,0.07
145,-0.009,-0.033,0.102
146,-0.015,-0.03,0.118
147,-0.016,-0.026,0.132
148,-0.022,-0.022,0.129
149,-0.022,-0.019,0.115
150,-0.018,-0.017,0.098
151,-0.006,-0.018,0.082
152,-0.004,-0.02,0.055
153,-0.004,-0.024,0.025
154,-0.014,-0.029,-0.011
155,-0.021,-0.034,-0.04
156,-0.031,-0.039,-0.067
157,-0.039,-0.044,-0.087
158,-0.049,-0.048,-0.104
159,-0.054,-0.052,-0.114
160,-0.063,-0.054,-0.126
161,-0.071,-0.056,-0.135
162,-0.073,-0.056,-0.139
163,-0.077,-0.055,-0.143
164,-0.065,-0.052,-0.13
165,-0.045,-0.048,-0.108
166,-0.045,-0.041,-0.102
167,-0.06,-0.034,-0.108
168,-0.055,-0.026,-0.094
169,-0.053,-0.018,-0.077
170,-0.046,-0.011,-0.052
171,-0.033,-0.004,-0.018
172,-0.007,0.002,0.029
173,0.03,0.008,0.088
174,0.056,0.014,0.14
175,0.069,0.019,0.176
176,0.071,0.022,0.195
177,0.053,0.022,0.186
178,0.041,0.02,0.17
179,0.032,0.016,0.149
180,0.027,0.009,0.125
181,0.019,0.002,0.094
182,0.011,-0.007,0.061
183,-0.009,-0.015,0.015
184,-0.016,-0.024,-0.019
185,-0.043,-0.033,-0.066
186,-0.06,-0.041,-0.097
187,-0.067,-0.049,-0.114
188,-0.092,-0.058,-0.141
189,-0.099,-0.065,-0.152
190,-0.105,-0.072,-0.162
191,-0.102,-0.078,-0.162
192,-0.096,-0.083,-0.156
193,-0.095,-0.087,-0.153
194,-0.095,-0.088,-0.151
195,-0.095,-0.088,-0.147
196,-0.097,-0.084,-0.144
197,-0.086,-0.078,-0.127
198,-0.075,-0.072,-0.105
199,-0.049,-0.064,-0.065
200,-0.02,-0.057,-0.018
201,-0.011,-0.051,0.015
202,-0.004,-0.045,0.05
203,-0.013,-0.039,0.071
204,-0.029,-0.033,0.083
205,-0.034,-0.028,0.102
206,-0.043,-0.024,0.11
207,-0.049,-0.021,0.106
208,-0.044,-0.02,0.102
209,-0.041,-0.021,0.087
210,-0.019,-0.024,0.082
211,-0.007,-0.028,0.064
212,-0.017,-0.032,0.023
213,-0.025,-0.037,-0.013
214,-0.027,-0.042,-0.039
215,-0.031,-0.046,-0.062
216,-0.033,-0.05,-0.078
217,-0.034,-0.054,-0.089
218,-0.057,-0.056,-0.116
219,-0.079,-0.058,-0.139
220,-0.077,-0.059,-0.14
221,-0.072,-0.058,-0.135
222,-0.067,-0.056,-0.13
223,-0.074,-0.053,-0.134
224,-0.063,-0.049,-0.121
225,-0.06,-0.045,-0.114
226,-0.066,-0.041,-0.114
227,-0.06,-0.037,-0.1
228,-0.049,-0.033,-0.077
229,-0.039,-0.029,-0.049
230,-0.027,-0.024,-0.016
231,0.002,-0.019,0.034
232,0.017,-0.014,0.076
233,0.034,-0.01,0.118
234,0.022,-0.006,0.132
235,0.014,-0.003,0.145
236,0.009,-0.001,0.153
237,0.004,-0.002,0.146
238,-0.003,-0.003,0.126
239,-0.005,-0.006,0.103
240,-0.007,-0.01,0.073
241,-0.016,-0.015,0.037
242,-0.03,-0.02,-0.006
243,-0.029,-0.026,-0.031
244,-0.039,-0.031,-0.063
245,-0.033,-0.035,-0.077
246,-0.026,-0.039,-0.084
247,-0.032,-0.042,-0.097
248,-0.042,-0.044,-0.111
249,-0.057,-0.046,-0.127
250,-0.075,-0.048,-0.142
251,-0.08,-0.049,-0.146
252,-0.081,-0.049,-0.144
253,-0.075,-0.047,-0.134
254,-0.062,-0.044,-0.119
255,-0.044,-0.041,-0.1
256,-0.033,-0.036,-0.085
257,-0.018,-0.032,-0.06
258,-0.009,-0.028,-0.035
259,-0.003,-0.024,-0.01
260,0.004,-0.02,0.021
261,0.013,-0.015,0.058
262,0.02,-0.01,0.093
263,0.015,-0.005,0.115
264,0.01,0.001,0.132
265,-0.004,0.006,0.133
266,-0.012,0.01,0.13
267,-0.01,0.014,0.124
268,-0.006,0.017,0.109
269,-0.006,0.018,0.083
270,-0.003,0.018,0.055
271,-0.012,0.015,0.016
272,0.012,0.01,0.007
273,0.022,0.005,-0.01
274,0.016,-0.001,-0.035
275,0.006,-0.007,-0.06
276,0.005,-0.012,-0.069
277,0.009,-0.016,-0.071
278,0.012,-0.02,-0.07
279,0.003,-0.022,-0.078
280,-0.003,-0.024,-0.081
281,-0.012,-0.025,-0.087
282,-0.022,-0.025,-0.092
283,-0.034,-0.026,-0.098
284,-0.056,-0.025,-0.112
285,-0.064,-0.024,-0.114
286,-0.062,-0.021,-0.103
287,-0.066,-0.019,-0.093
288,-0.062,-0.016,-0.073
289,-0.048,-0.014,-0.041
290,-0.029,-0.012,-0.001
291,-0.006,-0.009,0.045
292,0.008,-0.005,0.081
293,0.035,-0.002,0.125
294,0.049,0.001,0.154
295,0.053,0.003,0.166
296,0.033,0.006,0.148
297,0.016,0.008,0.121
298,0.021,0.008,0.105
299,0.016,0.008,0.073
300,0.012,0.008,0.04
301,0.013,0.008,0.013
302,0.0,0.007,-0.022
303,-0.005,0.004,-0.046
304,-0.002,-0.001,-0.059
305,0.001,-0.006,-0.067
306,-0.002,-0.011,-0.076
307,-0.022,-0.016,-0.096
308,-0.042,-0.021,-0.114
309,-0.051,-0.025,-0.122
310,-0.043,-0.027,-0.115
311,-0.036,-0.027,-0.108
312,-0.033,-0.026,-0.104
313,-0.027,-0.022,-0.095
314,-0.024,-0.017,-0.088
315,-0.027,-0.011,-0.085
316,-0.008,-0.005,-0.058
317,-0.003,0.001,-0.04
318,-0.002,0.007,-0.021
319,0.015,0.013,0.018
320,0.024,0.018,0.053
321,0.026,0.022,0.081
322,0.024,0.027,0.105
323,0.022,0.031,0.124
324,0.035,0.034,0.151
325,0.057,0.037,0.176
326,0.08,0.039,0.186
327,0.085,0.039,0.171
328,0.077,0.038,0.14
329,0.046,0.035,0.087
330,0.032,0.031,0.046
331,0.025,0.025,0.013
332,0.005,0.019,-0.028
333,-0.011,0.013,-0.06
334,-0.021,0.007,-0.083
335,-0.019,0.002,-0.089
336,-0.018,-0.003,-0.092
337,-0.01,-0.007,-0.09
338,-0.007,-0.01,-0.089
339,-0.008,-0.012,-0.091
340,0.003,-0.012,-0.083
341,0.0,-0.011,-0.084
342,-0.016,-0.01,-0.095
343,-0.021,-0.007,-0.094
344,-0.018,-0.003,-0.087
345,-0.019,0.002,-0.081
346,-0.016,0.007,-0.068
347,-0.008,0.013,-0.045
348,0.002,0.02,-0.015
349,0.019,0.027,0.026
350,0.043,0.034,0.075
351,0.069,0.041,0.125
352,0.081,0.046,0.162
353,0.08,0.049,0.179
354,0.065,0.051,0.175
355,0.061,0.053,0.171
356,0.065,0.054,0.162
357,0.066,0.053,0.144
358,0.065,0.052,0.117
359,0.056,0.051,0.08
360,0.046,0.049,0.045
361,0.034,0.046,0.011
362,0.031,0.042,-0.013
363,0.029,0.037,-0.03
364,0.024,0.032,-0.044
365,0.022,0.028,-0.051
366,0.021,0.024,-0.058
367,0.012,0.021,-0.069
368,0.012,0.019,-0.071
369,0.014,0.018,-0.071
370,0.011,0.017,-0.073
371,0.014,0.017,-0.069
372,0.02,0.018,-0.061
373,0.023,0.02,-0.056
374,0.009,0.024,-0.062
375,0.015,0.028,-0.048
376,0.024,0.032,-0.027
377,0.026,0.037,-0.008
378,0.028,0.041,0.015
379,0.038,0.045,0.049
380,0.051,0.048,0.089
381,0.057,0.051,0.122
382,0.063,0.053,0.149
383,0.065,0.054,0.164
384,0.079,0.054,0.179
385,0.08,0.054,0.169
386,0.072,0.052,0.144
387,0.062,0.049,0.115
388,0.029,0.045,0.061
389,0.005,0.041,0.015
390,-0.002,0.036,-0.014
391,0.007,0.03,-0.027
392,0.018,0.024,-0.033
393,0.036,0.018,-0.027
394,0.033,0.012,-0.036
395,0.018,0.007,-0.052
396,0.005,0.003,-0.068
397,0.001,0.001,-0.076
398,0.0,0.001,-0.08
399,0.002,0.005,-0.079
400,0.01,0.012,-0.071
