lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.514,0.6,0.58
2,0.324,0.452,0.4
3,0.234,0.332,0.294
4,0.185,0.238,0.217
5,0.163,0.164,0.168
6,0.114,0.109,0.101
7,0.079,0.069,0.051
8,0.051,0.041,0.011
9,0.058,0.024,0.003
10,0.075,0.014,0.012
11,0.061,0.011,-0.008
12,0.067,0.012,-0.011
13,0.032,0.017,-0.045
14,0.037,0.023,-0.042
15,0.047,0.03,-0.033
16,0.048,0.037,-0.027
17,0.055,0.044,-0.019
18,0.044,0.05,-0.025
19,0.022,0.054,-0.041
20,0.036,0.057,-0.022
21,0.023,0.058,-0.022
22,0.033,0.058,-0.003
23,0.019,0.055,0.002
24,0.016,0.052,0.02
25,0.002,0.047,0.036
26,0.024,0.034,0.083
27,0.034,0.03,0.119
28,0.04,0.029,0.149
29,0.023,0.03,0.149
30,0.013,0.029,0.14
31,0.011,0.028,0.125
32,0.024,0.028,0.113
33,0.018,0.027,0.077
34,0.014,0.027,0.043
35,0.025,0.028,0.025
36,0.045,0.028,0.019
37,0.041,0.029,-0.003
38,0.053,0.028,-0.004
39,0.037,0.028,-0.027
40,0.036,0.028,-0.035
41,0.029,0.027,-0.044
42,0.036,0.026,-0.041
43,0.025,0.025,-0.052
44,0.038,0.024,-0.043
45,0.037,0.025,-0.045
46,0.011,0.025,-0.062
47,0.014,0.025,-0.053
48,0.001,0.025,-0.059
49,0.012,0.026,-0.044
50,0.003,0.026,-0.043
51,0.003,0.027,-0.031
52,0.028,0.029,0.005
53,0.029,0.03,0.023
54,0.044,0.03,0.059
55,0.04,0.032,0.084
56,0.049,0.033,0.125
57,0.038,0.034,0.142
58,0.024,0.035,0.146
59,0.022,0.036,0.145
60,0.045,0.037,0.157
61,0.05,0.038,0.144
62,0.057,0.038,0.122
63,0.068,0.037,0.102
64,0.049,0.037,0.056
65,0.043,0.036,0.029
66,0.024,0.034,-0.007
67,0.009,0.032,-0.033
68,0.018,0.03,-0.036
69,0.023,0.029,-0.039
70,0.031,0.027,-0.039
71,0.029,0.024,-0.046
72,0.016,0.022,-0.059
73,0.013,0.019,-0.061
74,0.021,0.017,-0.053
75,0.007,0.016,-0.062
76,-0.005,0.014,-0.07
77,0.001,0.013,-0.061
78,0.003,0.011,-0.052
79,0.009,0.01,-0.04
80,0.022,0.009,-0.019
81,0.033,0.008,0.001
82,0.014,0.008,0.003
83,0.014,0.007,0.025
84,0.016,0.008,0.056
85,0.019,0.009,0.086
86,0.013,0.01,0.109
87,0.008,0.011,0.126
88,0.004,0.013,0.131
89,0.014,0.013,0.136
90,0.017,0.014,0.124
91,-0.005,0.014,0.082
92,0.001,0.014,0.061
93,-0.008,0.014,0.023
94,0.004,0.014,0.007
95,0.018,0.014,-0.003
96,0.015,0.012,-0.023
97,0.017,0.011,-0.032
98,0.015,0.009,-0.039
99,0.018,0.009,-0.042
100,0.039,0.009,-0.03
101,0.027,0.009,-0.044
102,0.016,0.01,-0.057
103,0.013,0.011,-0.058
104,-0.001,0.013,-0.068
105,0.002,0.013,-0.064
106,0.015,0.014,-0.051
107,0.014,0.013,-0.046
108,-0.002,0.012,-0.054
109,-0.002,0.012,-0.047
110,-0.006,0.011,-0.038
111,-0.017,0.01,-0.032
112,0.003,0.008,0.005
113,0.004,0.007,0.029
114,0.014,0.006,0.067
115,0.024,0.004,0.105
116,0.023,0.002,0.128
117,0.023,0.001,0.143
118,0.021,0.0,0.145
119,0.026,0.0,0.145
120,0.008,-0.0,0.114
121,0.0,-0.002,0.082
122,-0.022,-0.003,0.035
123,-0.04,-0.003,-0.008
124,-0.027,-0.004,-0.021
125,-0.017,-0.004,-0.033
126,-0.012,-0.006,-0.045
127,-0.024,-0.009,-0.067
128,0.005,-0.011,-0.05
129,-0.006,-0.012,-0.064
130,-0.008,-0.012,-0.071
131,0.012,-0.012,-0.057
132,-0.006,-0.012,-0.074
133,-0.011,-0.011,-0.077
134,-0.016,-0.009,-0.079
135,-0.01,-0.007,-0.072
136,0.009,-0.005,-0.052
137,-0.007,-0.002,-0.062
138,-0.008,0.0,-0.057
139,-0.01,0.002,-0.051
140,-0.007,0.005,-0.036
141,-0.009,0.007,-0.018
142,0.001,0.009,0.015
143,0.016,0.01,0.055
144,0.02,0.01,0.087
145,0.013,0.009,0.109
146,0.003,0.008,0.121
147,0.003,0.005,0.131
148,0.026,0.004,0.147
149,0.032,0.002,0.138
150,0.035,0.0,0.121
151,0.013,-0.002,0.078
152,-0.013,-0.003,0.028
153,-0.024,-0.004,-0.008
154,-0.022,-0.006,-0.028
155,-0.012,-0.009,-0.038
156,-0.026,-0.012,-0.064
157,-0.038,-0.016,-0.084
158,-0.017,-0.019,-0.074
159,-0.02,-0.021,-0.082
160,-0.019,-0.022,-0.083
161,-0.014,-0.022,-0.079
162,-0.023,-0.023,-0.086
163,-0.029,-0.023,-0.091
164,-0.047,-0.023,-0.105
165,-0.034,-0.022,-0.096
166,-0.02,-0.021,-0.082
167,-0.014,-0.02,-0.07
168,-0.005,-0.018,-0.051
169,-0.009,-0.017,-0.042
170,-0.006,-0.015,-0.023
171,-0.003,-0.013,0.0
172,-0.015,-0.01,0.014
173,-0.001,-0.007,0.051
174,-0.023,-0.006,0.061
175,-0.02,-0.005,0.086
176,-0.015,-0.005,0.105
177,0.012,-0.006,0.134
178,0.016,-0.006,0.132
179,0.014,-0.007,0.118
180,0.002,-0.008,0.086
181,-0.013,-0.01,0.047
182,-0.022,-0.012,0.013
183,-0.035,-0.014,-0.024
184,-0.034,-0.016,-0.043
185,-0.023,-0.018,-0.052
186,-0.011,-0.021,-0.056
187,-0.021,-0.024,-0.077
188,-0.003,-0.025,-0.066
189,-0.011,-0.025,-0.075
190,-0.016,-0.024,-0.078
191,-0.022,-0.024,-0.085
192,-0.03,-0.023,-0.092
193,-0.025,-0.021,-0.086
194,-0.038,-0.018,-0.096
195,-0.04,-0.016,-0.095
196,-0.032,-0.014,-0.083
197,-0.019,-0.012,-0.067
198,-0.015,-0.008,-0.052
199,-0.015,-0.005,-0.038
200,-0.005,-0.002,-0.01
201,0.007,0.001,0.019
202,0.013,0.003,0.05
203,0.019,0.005,0.082
204,0.019,0.006,0.107
205,0.015,0.005,0.124
206,0.023,0.005,0.143
207,0.026,0.004,0.148
208,0.024,0.003,0.136
209,0.015,0.003,0.108
210,0.007,0.004,0.077
211,-0.006,0.004,0.042
212,-0.018,0.003,0.007
213,0.001,0.005,-0.0
214,0.009,0.005,-0.011
215,0.002,0.005,-0.034
216,-0.019,0.005,-0.064
217,-0.027,0.006,-0.075
218,-0.014,0.006,-0.069
219,0.005,0.006,-0.056
220,-0.009,0.007,-0.068
221,-0.014,0.008,-0.073
222,-0.0,0.008,-0.062
223,0.024,0.009,-0.041
224,0.031,0.009,-0.034
225,0.034,0.01,-0.031
226,0.027,0.011,-0.032
227,0.017,0.012,-0.035
228,0.033,0.012,-0.012
229,0.038,0.012,0.007
230,0.027,0.013,0.015
231,0.029,0.014,0.039
232,0.011,0.014,0.047
233,0.008,0.013,0.071
234,-0.0,0.01,0.091
235,-0.011,0.008,0.1
236,-0.024,0.006,0.096
237,-0.029,0.003,0.088
238,-0.007,0.0,0.092
239,-0.021,-0.004,0.06
240,-0.013,-0.008,0.043
241,-0.01,-0.012,0.017
242,-0.007,-0.015,-0.004
243,-0.008,-0.017,-0.024
244,0.0,-0.02,-0.032
245,0.005,-0.023,-0.04
246,-0.0,-0.024,-0.052
247,-0.014,-0.025,-0.069
248,-0.021,-0.025,-0.08
249,-0.028,-0.026,-0.09
250,-0.025,-0.027,-0.088
251,-0.034,-0.027,-0.096
252,-0.034,-0.027,-0.096
253,-0.054,-0.026,-0.112
254,-0.059,-0.024,-0.113
255,-0.021,-0.023,-0.078
256,-0.024,-0.021,-0.075
257,-0.014,-0.02,-0.056
258,-0.027,-0.018,-0.055
259,-0.023,-0.017,-0.037
260,-0.008,-0.015,-0.005
261,0.004,-0.014,0.027
262,0.009,-0.011,0.059
263,-0.01,-0.007,0.072
264,-0.02,-0.005,0.088
265,-0.001,-0.002,0.119
266,-0.009,0.001,0.116
267,0.009,0.003,0.122
268,0.021,0.005,0.113
269,0.016,0.007,0.084
270,0.009,0.008,0.051
271,0.013,0.007,0.029
272,0.026,0.007,0.018
273,0.007,0.006,-0.015
274,0.005,0.006,-0.031
275,0.002,0.005,-0.045
276,0.003,0.003,-0.051
277,-0.008,0.001,-0.067
278,-0.018,-0.0,-0.08
279,-0.016,0.0,-0.079
280,0.001,0.001,-0.064
281,0.008,0.001,-0.058
282,0.005,0.002,-0.061
283,0.003,0.002,-0.061
284,-0.0,0.003,-0.061
285,-0.007,0.004,-0.062
286,-0.011,0.005,-0.059
287,0.006,0.005,-0.036
288,0.018,0.004,-0.013
289,0.007,0.006,-0.003
290,0.007,0.008,0.017
291,0.016,0.01,0.05
292,0.017,0.013,0.078
293,0.018,0.014,0.103
294,0.028,0.015,0.129
295,0.021,0.018,0.133
296,0.006,0.02,0.123
297,0.025,0.021,0.127
298,0.025,0.021,0.104
299,0.029,0.022,0.081
300,0.024,0.022,0.049
301,0.006,0.021,0.011
302,0.013,0.021,-0.004
303,0.01,0.02,-0.022
304,0.022,0.02,-0.022
305,0.012,0.021,-0.039
306,0.016,0.02,-0.04
307,0.034,0.02,-0.031
308,0.02,0.02,-0.046
309,0.038,0.021,-0.032
310,0.039,0.021,-0.033
311,0.031,0.022,-0.04
312,0.014,0.023,-0.051
313,-0.003,0.023,-0.064
314,0.017,0.023,-0.045
315,0.021,0.022,-0.04
316,0.022,0.022,-0.033
317,0.028,0.022,-0.015
318,0.008,0.022,-0.015
319,0.01,0.024,0.007
320,0.033,0.025,0.05
321,0.035,0.026,0.078
322,0.034,0.027,0.105
323,0.032,0.028,0.126
324,0.042,0.028,0.147
325,0.037,0.029,0.146
326,0.028,0.029,0.135
327,0.028,0.031,0.117
328,0.029,0.031,0.094
329,0.017,0.03,0.054
330,0.023,0.029,0.034
331,0.003,0.029,-0.005
332,0.02,0.028,-0.008
333,0.017,0.027,-0.024
334,0.037,0.027,-0.017
335,0.046,0.025,-0.015
336,0.051,0.023,-0.016
337,0.046,0.022,-0.022
338,0.049,0.023,-0.022
339,0.032,0.025,-0.039
340,0.017,0.026,-0.054
341,0.012,0.027,-0.056
342,-0.001,0.028,-0.064
343,-0.0,0.029,-0.061
344,0.028,0.03,-0.031
345,0.019,0.032,-0.032
346,0.029,0.034,-0.014
347,0.023,0.036,-0.007
348,0.024,0.038,0.013
349,0.022,0.039,0.031
350,0.038,0.039,0.068
351,0.054,0.039,0.109
352,0.075,0.038,0.152
353,0.072,0.037,0.167
354,0.037,0.035,0.149
355,0.051,0.033,0.159
356,0.05,0.03,0.143
357,0.037,0.028,0.109
358,0.044,0.027,0.088
359,0.027,0.026,0.046
360,0.003,0.024,0.002
361,-0.004,0.023,-0.022
362,-0.002,0.021,-0.032
363,0.011,0.019,-0.029
364,0.021,0.017,-0.03
365,0.018,0.015,-0.04
366,0.015,0.012,-0.047
367,-0.004,0.01,-0.067
368,-0.011,0.008,-0.075
369,-0.007,0.006,-0.072
370,-0.016,0.004,-0.08
371,-0.005,0.004,-0.073
372,0.012,0.004,-0.056
373,0.02,0.005,-0.044
374,0.028,0.007,-0.029
375,0.019,0.009,-0.028
376,0.027,0.011,-0.009
377,0.035,0.012,0.014
378,0.025,0.013,0.02
379,0.027,0.015,0.043
380,0.025,0.016,0.068
381,0.007,0.016,0.08
382,-0.012,0.016,0.089
383,-0.007,0.016,0.107
384,-0.007,0.016,0.106
385,-0.013,0.015,0.095
386,-0.003,0.014,0.088
387,-0.003,0.012,0.062
388,0.022,0.01,0.054
389,0.034,0.008,0.04
390,0.027,0.006,0.014
391,0.029,0.004,0.0
392,0.018,0.001,-0.023
393,0.004,-0.001,-0.044
394,-0.017,-0.003,-0.067
395,-0.02,-0.004,-0.074
396,-0.013,-0.004,-0.072
397,-0.013,-0.003,-0.073
398,0.013,-0.001,-0.052
399,0.007,0.003,-0.058
400,0.003,0.009,-0.059
