lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.649,0.677,0.812
2,0.427,0.517,0.628
3,0.309,0.382,0.461
4,0.217,0.27,0.293
5,0.151,0.177,0.141
6,0.108,0.103,0.021
7,0.061,0.045,-0.075
8,0.025,0.0,-0.145
9,0.002,-0.032,-0.192
10,-0.011,-0.054,-0.222
11,-0.023,-0.067,-0.242
12,-0.036,-0.072,-0.257
13,-0.039,-0.071,-0.265
14,-0.041,-0.066,-0.27
15,-0.04,-0.057,-0.271
16,-0.035,-0.044,-0.266
17,-0.04,-0.03,-0.263
18,-0.04,-0.015,-0.255
19,-0.037,0.001,-0.241
20,-0.03,0.016,-0.219
21,-0.017,0.031,-0.183
22,0.001,0.045,-0.128
23,0.015,0.057,-0.057
24,0.033,0.067,0.038
25,0.056,0.075,0.159
26,0.098,0.075,0.303
27,0.11,0.076,0.43
28,0.107,0.078,0.521
29,0.105,0.079,0.566
30,0.1,0.079,0.558
31,0.094,0.076,0.503
32,0.139,0.072,0.422
33,0.131,0.066,0.299
34,0.082,0.058,0.157
35,0.032,0.048,0.029
36,0.013,0.035,-0.065
37,-0.002,0.022,-0.136
38,-0.016,0.009,-0.185
39,-0.031,-0.002,-0.22
40,-0.043,-0.013,-0.244
41,-0.044,-0.023,-0.257
42,-0.045,-0.031,-0.264
43,-0.047,-0.036,-0.27
44,-0.048,-0.039,-0.272
45,-0.048,-0.04,-0.271
46,-0.049,-0.037,-0.267
47,-0.045,-0.033,-0.258
48,-0.037,-0.027,-0.245
49,-0.033,-0.018,-0.227
50,-0.029,-0.009,-0.202
51,-0.022,0.002,-0.163
52,-0.008,0.011,-0.105
53,0.009,0.02,-0.023
54,0.03,0.028,0.083
55,0.046,0.036,0.208
56,0.065,0.043,0.339
57,0.089,0.049,0.457
58,0.121,0.051,0.547
59,0.121,0.051,0.566
60,0.107,0.048,0.526
61,0.062,0.044,0.431
62,0.028,0.038,0.304
63,0.029,0.031,0.185
64,0.018,0.023,0.066
65,-0.0,0.014,-0.037
66,-0.016,0.005,-0.115
67,-0.033,-0.005,-0.174
68,-0.044,-0.015,-0.213
69,-0.048,-0.026,-0.238
70,-0.05,-0.035,-0.253
71,-0.056,-0.044,-0.264
72,-0.062,-0.05,-0.271
73,-0.06,-0.055,-0.273
74,-0.052,-0.057,-0.27
75,-0.049,-0.057,-0.267
76,-0.051,-0.054,-0.262
77,-0.054,-0.049,-0.256
78,-0.051,-0.042,-0.241
79,-0.048,-0.033,-0.22
80,-0.038,-0.023,-0.185
81,-0.028,-0.012,-0.134
82,-0.013,-0.002,-0.065
83,-0.0,0.008,0.026
84,0.029,0.016,0.147
85,0.032,0.021,0.274
86,0.036,0.025,0.396
87,0.028,0.029,0.486
88,0.038,0.031,0.534
89,0.056,0.031,0.529
90,0.064,0.03,0.476
91,0.064,0.027,0.38
92,0.062,0.023,0.26
93,0.045,0.017,0.134
94,0.023,0.011,0.022
95,0.005,0.004,-0.067
96,-0.015,-0.003,-0.136
97,-0.033,-0.01,-0.187
98,-0.042,-0.018,-0.22
99,-0.048,-0.027,-0.242
100,-0.052,-0.035,-0.257
101,-0.054,-0.041,-0.264
102,-0.058,-0.046,-0.27
103,-0.058,-0.049,-0.272
104,-0.058,-0.049,-0.271
105,-0.054,-0.046,-0.265
106,-0.044,-0.041,-0.254
107,-0.038,-0.033,-0.24
108,-0.035,-0.024,-0.222
109,-0.028,-0.013,-0.194
110,-0.016,-0.003,-0.152
111,-0.002,0.009,-0.093
112,0.014,0.02,-0.012
113,0.023,0.031,0.086
114,0.038,0.042,0.201
115,0.041,0.052,0.316
116,0.081,0.059,0.436
117,0.075,0.064,0.505
118,0.081,0.067,0.525
119,0.094,0.067,0.5
120,0.084,0.065,0.423
121,0.11,0.06,0.332
122,0.12,0.055,0.224
123,0.096,0.049,0.106
124,0.059,0.043,0.001
125,0.037,0.034,-0.077
126,0.019,0.025,-0.137
127,-0.003,0.015,-0.183
128,-0.022,0.006,-0.216
129,-0.042,-0.003,-0.241
130,-0.05,-0.01,-0.255
131,-0.055,-0.017,-0.262
132,-0.047,-0.022,-0.262
133,-0.043,-0.026,-0.261
134,-0.039,-0.027,-0.257
135,-0.041,-0.028,-0.254
136,-0.039,-0.026,-0.245
137,-0.037,-0.024,-0.232
138,-0.028,-0.02,-0.207
139,-0.015,-0.016,-0.171
140,-0.004,-0.01,-0.123
141,0.006,-0.004,-0.06
142,0.024,0.001,0.026
143,0.038,0.007,0.132
144,0.051,0.013,0.253
145,0.035,0.018,0.359
146,0.01,0.022,0.437
147,0.015,0.024,0.487
148,0.053,0.024,0.5
149,0.058,0.023,0.451
150,0.043,0.02,0.358
151,0.014,0.017,0.239
152,0.001,0.012,0.122
153,-0.011,0.003,0.017
154,-0.014,-0.006,-0.064
155,-0.021,-0.014,-0.129
156,-0.034,-0.021,-0.18
157,-0.038,-0.026,-0.212
158,-0.043,-0.031,-0.234
159,-0.04,-0.035,-0.245
160,-0.036,-0.037,-0.25
161,-0.034,-0.038,-0.252
162,-0.035,-0.038,-0.255
163,-0.039,-0.037,-0.256
164,-0.04,-0.034,-0.253
165,-0.039,-0.03,-0.247
166,-0.037,-0.026,-0.237
167,-0.036,-0.021,-0.222
168,-0.033,-0.015,-0.198
169,-0.03,-0.01,-0.164
170,-0.024,-0.006,-0.111
171,-0.011,-0.001,-0.037
172,-0.006,0.004,0.05
173,0.016,0.009,0.158
174,0.03,0.012,0.269
175,0.054,0.013,0.375
176,0.088,0.013,0.459
177,0.081,0.012,0.489
178,0.024,0.01,0.45
179,-0.004,0.007,0.376
180,-0.032,0.002,0.275
181,-0.017,-0.004,0.178
182,-0.015,-0.011,0.076
183,-0.031,-0.017,-0.022
184,-0.035,-0.024,-0.095
185,-0.038,-0.032,-0.151
186,-0.039,-0.04,-0.19
187,-0.041,-0.047,-0.217
188,-0.049,-0.053,-0.237
189,-0.054,-0.056,-0.25
190,-0.061,-0.058,-0.259
191,-0.062,-0.058,-0.264
192,-0.061,-0.057,-0.265
193,-0.063,-0.053,-0.265
194,-0.063,-0.048,-0.261
195,-0.061,-0.042,-0.255
196,-0.057,-0.034,-0.242
197,-0.05,-0.025,-0.222
198,-0.04,-0.015,-0.19
199,-0.028,-0.005,-0.144
200,-0.009,0.004,-0.079
201,0.015,0.012,0.006
202,0.035,0.018,0.109
203,0.048,0.021,0.225
204,0.053,0.025,0.332
205,0.057,0.029,0.421
206,0.061,0.031,0.48
207,0.07,0.032,0.494
208,0.079,0.032,0.463
209,0.066,0.03,0.385
210,0.031,0.025,0.272
211,0.003,0.019,0.152
212,-0.019,0.011,0.044
213,-0.019,0.001,-0.041
214,-0.024,-0.01,-0.11
215,-0.032,-0.019,-0.163
216,-0.039,-0.028,-0.2
217,-0.043,-0.035,-0.225
218,-0.042,-0.042,-0.239
219,-0.045,-0.047,-0.248
220,-0.047,-0.051,-0.254
221,-0.055,-0.052,-0.261
222,-0.059,-0.052,-0.262
223,-0.059,-0.049,-0.26
224,-0.056,-0.044,-0.254
225,-0.057,-0.037,-0.245
226,-0.056,-0.03,-0.231
227,-0.054,-0.022,-0.21
228,-0.043,-0.014,-0.173
229,-0.026,-0.006,-0.121
230,-0.009,0.002,-0.05
231,0.008,0.009,0.04
232,0.028,0.016,0.146
233,0.064,0.021,0.27
234,0.088,0.024,0.382
235,0.079,0.025,0.464
236,0.07,0.025,0.509
237,0.069,0.023,0.504
238,0.026,0.021,0.433
239,-0.001,0.017,0.331
240,0.001,0.012,0.222
241,0.004,0.006,0.113
242,-0.002,-0.0,0.014
243,-0.019,-0.008,-0.072
244,-0.038,-0.017,-0.138
245,-0.049,-0.026,-0.184
246,-0.056,-0.035,-0.215
247,-0.057,-0.042,-0.233
248,-0.056,-0.049,-0.243
249,-0.054,-0.053,-0.25
250,-0.051,-0.056,-0.252
251,-0.055,-0.057,-0.256
252,-0.058,-0.056,-0.256
253,-0.061,-0.053,-0.254
254,-0.059,-0.048,-0.248
255,-0.055,-0.041,-0.237
256,-0.046,-0.033,-0.218
257,-0.037,-0.025,-0.19
258,-0.027,-0.016,-0.148
259,-0.016,-0.008,-0.09
260,0.0,-0.001,-0.012
261,0.015,0.005,0.084
262,0.02,0.009,0.194
263,0.024,0.013,0.307
264,0.029,0.016,0.405
265,0.035,0.019,0.471
266,0.056,0.02,0.503
267,0.054,0.019,0.478
268,0.04,0.017,0.4
269,0.034,0.013,0.298
270,0.008,0.007,0.174
271,-0.007,0.001,0.063
272,-0.02,-0.005,-0.031
273,-0.027,-0.012,-0.103
274,-0.035,-0.018,-0.156
275,-0.039,-0.025,-0.192
276,-0.043,-0.032,-0.217
277,-0.043,-0.039,-0.232
278,-0.046,-0.044,-0.242
279,-0.05,-0.049,-0.249
280,-0.052,-0.051,-0.252
281,-0.052,-0.051,-0.252
282,-0.053,-0.05,-0.251
283,-0.056,-0.047,-0.247
284,-0.054,-0.043,-0.239
285,-0.055,-0.037,-0.227
286,-0.051,-0.031,-0.207
287,-0.043,-0.024,-0.175
288,-0.029,-0.017,-0.126
289,-0.016,-0.01,-0.059
290,-0.001,-0.003,0.028
291,0.011,0.004,0.134
292,0.028,0.009,0.253
293,0.036,0.013,0.364
294,0.042,0.015,0.451
295,0.029,0.015,0.488
296,0.012,0.014,0.48
297,0.03,0.011,0.436
298,0.03,0.009,0.344
299,0.036,0.008,0.234
300,0.03,0.006,0.117
301,0.008,0.002,0.01
302,-0.006,-0.005,-0.071
303,-0.026,-0.012,-0.135
304,-0.037,-0.019,-0.18
305,-0.044,-0.026,-0.208
306,-0.049,-0.032,-0.227
307,-0.053,-0.038,-0.24
308,-0.053,-0.042,-0.247
309,-0.052,-0.044,-0.251
310,-0.051,-0.045,-0.253
311,-0.052,-0.044,-0.252
312,-0.053,-0.042,-0.249
313,-0.048,-0.037,-0.242
314,-0.037,-0.031,-0.228
315,-0.03,-0.024,-0.21
316,-0.019,-0.017,-0.18
317,-0.007,-0.008,-0.139
318,0.005,-0.0,-0.082
319,0.016,0.007,-0.006
320,0.014,0.014,0.088
321,-0.001,0.021,0.193
322,-0.011,0.027,0.301
323,0.004,0.032,0.404
324,0.065,0.035,0.494
325,0.115,0.037,0.536
326,0.094,0.036,0.5
327,0.045,0.034,0.402
328,0.046,0.03,0.301
329,0.03,0.023,0.18
330,0.024,0.016,0.067
331,0.011,0.006,-0.029
332,-0.001,-0.003,-0.1
333,-0.015,-0.012,-0.153
334,-0.023,-0.021,-0.187
335,-0.033,-0.03,-0.213
336,-0.04,-0.037,-0.229
337,-0.047,-0.041,-0.242
338,-0.051,-0.043,-0.25
339,-0.056,-0.042,-0.255
340,-0.054,-0.039,-0.255
341,-0.052,-0.034,-0.251
342,-0.051,-0.026,-0.246
343,-0.046,-0.017,-0.236
344,-0.04,-0.007,-0.22
345,-0.03,0.004,-0.197
346,-0.017,0.015,-0.162
347,-0.0,0.028,-0.108
348,0.02,0.041,-0.035
349,0.036,0.055,0.052
350,0.068,0.066,0.165
351,0.105,0.073,0.29
352,0.146,0.079,0.417
353,0.155,0.083,0.508
354,0.145,0.086,0.541
355,0.143,0.086,0.537
356,0.124,0.084,0.477
357,0.116,0.08,0.375
358,0.111,0.075,0.259
359,0.072,0.068,0.129
360,0.035,0.058,0.017
361,0.01,0.044,-0.067
362,-0.005,0.03,-0.127
363,-0.019,0.016,-0.171
364,-0.028,0.003,-0.198
365,-0.039,-0.008,-0.217
366,-0.045,-0.019,-0.229
367,-0.042,-0.028,-0.234
368,-0.041,-0.035,-0.238
369,-0.042,-0.039,-0.24
370,-0.041,-0.041,-0.239
371,-0.039,-0.04,-0.234
372,-0.04,-0.037,-0.228
373,-0.037,-0.031,-0.217
374,-0.031,-0.024,-0.199
375,-0.025,-0.015,-0.172
376,-0.017,-0.003,-0.132
377,-0.006,0.008,-0.076
378,0.004,0.019,-0.002
379,0.014,0.029,0.093
380,0.022,0.038,0.202
381,0.025,0.046,0.314
382,0.056,0.052,0.422
383,0.102,0.055,0.501
384,0.132,0.056,0.522
385,0.095,0.055,0.476
386,0.046,0.05,0.379
387,0.01,0.044,0.257
388,0.01,0.035,0.142
389,0.007,0.024,0.038
390,-0.005,0.011,-0.049
391,-0.023,-0.004,-0.118
392,-0.032,-0.018,-0.164
393,-0.037,-0.033,-0.193
394,-0.041,-0.046,-0.214
395,-0.044,-0.057,-0.226
396,-0.048,-0.064,-0.234
397,-0.05,-0.066,-0.239
398,-0.048,-0.061,-0.241
399,-0.047,-0.047,-0.241
400,-0.044,-0.022,-0.237
