lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.402,0.523,0.513
2,0.217,0.379,0.342
3,0.13,0.264,0.233
4,0.091,0.173,0.152
5,0.046,0.105,0.069
6,0.076,0.054,0.051
7,0.054,0.02,0.003
8,0.047,-0.003,-0.023
9,0.054,-0.014,-0.032
10,0.062,-0.018,-0.032
11,0.047,-0.015,-0.048
12,0.044,-0.008,-0.052
13,0.028,0.003,-0.065
14,0.056,0.016,-0.043
15,0.065,0.029,-0.037
16,0.081,0.043,-0.023
17,0.058,0.056,-0.039
18,0.027,0.068,-0.06
19,0.021,0.077,-0.063
20,0.017,0.085,-0.062
21,0.021,0.091,-0.05
22,0.022,0.095,-0.033
23,0.034,0.096,0.002
24,0.062,0.096,0.057
25,0.088,0.093,0.123
26,0.093,0.076,0.179
27,0.101,0.071,0.231
28,0.088,0.07,0.256
29,0.064,0.069,0.256
30,0.078,0.068,0.264
31,0.086,0.068,0.25
32,0.122,0.067,0.246
33,0.086,0.066,0.17
34,0.062,0.066,0.103
35,0.057,0.065,0.054
36,0.041,0.063,0.005
37,0.032,0.062,-0.03
38,0.05,0.06,-0.031
39,0.033,0.06,-0.051
40,0.062,0.06,-0.032
41,0.06,0.059,-0.035
42,0.038,0.055,-0.051
43,0.026,0.053,-0.06
44,0.071,0.052,-0.026
45,0.037,0.052,-0.053
46,0.043,0.053,-0.047
47,0.081,0.056,-0.017
48,0.087,0.059,-0.014
49,0.062,0.064,-0.031
50,0.083,0.068,-0.006
51,0.054,0.072,-0.017
52,0.072,0.074,0.015
53,0.085,0.076,0.055
54,0.084,0.078,0.091
55,0.077,0.08,0.13
56,0.082,0.082,0.182
57,0.07,0.083,0.212
58,0.083,0.081,0.251
59,0.083,0.08,0.26
60,0.078,0.079,0.243
61,0.089,0.077,0.226
62,0.073,0.074,0.177
63,0.063,0.073,0.125
64,0.073,0.069,0.086
65,0.098,0.065,0.065
66,0.074,0.059,0.016
67,0.047,0.053,-0.023
68,0.048,0.049,-0.035
69,0.033,0.045,-0.054
70,0.025,0.041,-0.064
71,0.031,0.038,-0.057
72,0.036,0.036,-0.053
73,0.027,0.034,-0.061
74,0.031,0.032,-0.058
75,0.053,0.031,-0.042
76,0.05,0.031,-0.043
77,0.022,0.031,-0.065
78,0.011,0.032,-0.072
79,0.026,0.032,-0.055
80,0.019,0.034,-0.053
81,0.027,0.036,-0.033
82,0.03,0.038,-0.007
83,0.016,0.041,0.014
84,0.039,0.044,0.074
85,0.062,0.047,0.137
86,0.053,0.05,0.176
87,0.055,0.053,0.211
88,0.101,0.057,0.267
89,0.095,0.061,0.262
90,0.083,0.064,0.234
91,0.05,0.065,0.177
92,0.06,0.066,0.141
93,0.068,0.066,0.102
94,0.051,0.066,0.044
95,0.053,0.065,0.012
96,0.058,0.063,-0.006
97,0.052,0.061,-0.023
98,0.059,0.059,-0.026
99,0.06,0.057,-0.029
100,0.061,0.056,-0.032
101,0.078,0.054,-0.021
102,0.068,0.053,-0.029
103,0.045,0.053,-0.047
104,0.031,0.053,-0.057
105,0.072,0.052,-0.025
106,0.052,0.051,-0.04
107,0.052,0.052,-0.042
108,0.047,0.053,-0.044
109,0.037,0.056,-0.049
110,0.051,0.059,-0.026
111,0.028,0.062,-0.027
112,0.046,0.065,0.017
113,0.05,0.07,0.057
114,0.072,0.072,0.114
115,0.082,0.074,0.165
116,0.09,0.076,0.208
117,0.106,0.079,0.245
118,0.098,0.081,0.248
119,0.11,0.081,0.249
120,0.119,0.081,0.234
121,0.083,0.081,0.173
122,0.059,0.081,0.114
123,0.061,0.079,0.071
124,0.067,0.077,0.04
125,0.051,0.075,-0.001
126,0.069,0.071,-0.006
127,0.076,0.066,-0.01
128,0.088,0.061,-0.003
129,0.089,0.057,-0.007
130,0.054,0.054,-0.037
131,0.034,0.048,-0.053
132,0.037,0.043,-0.052
133,0.033,0.039,-0.055
134,0.043,0.036,-0.047
135,0.029,0.035,-0.06
136,0.002,0.033,-0.08
137,0.018,0.032,-0.063
138,0.024,0.032,-0.054
139,0.02,0.033,-0.052
140,0.015,0.035,-0.044
141,0.039,0.035,-0.007
142,0.052,0.036,0.033
143,0.051,0.038,0.068
144,0.033,0.04,0.098
145,0.039,0.041,0.146
146,0.049,0.041,0.187
147,0.065,0.042,0.216
148,0.058,0.043,0.208
149,0.061,0.045,0.196
150,0.061,0.046,0.169
151,0.045,0.049,0.121
152,0.032,0.051,0.07
153,0.051,0.051,0.046
154,0.06,0.05,0.022
155,0.054,0.046,-0.004
156,0.026,0.045,-0.043
157,0.02,0.044,-0.054
158,0.031,0.042,-0.051
159,0.039,0.041,-0.048
160,0.057,0.04,-0.034
161,0.054,0.039,-0.037
162,0.042,0.041,-0.049
163,0.045,0.043,-0.044
164,0.049,0.045,-0.041
165,0.055,0.048,-0.037
166,0.022,0.051,-0.066
167,0.033,0.053,-0.056
168,0.036,0.054,-0.05
169,0.066,0.055,-0.015
170,0.059,0.057,-0.006
171,0.058,0.059,0.02
172,0.053,0.061,0.047
173,0.049,0.062,0.082
174,0.065,0.063,0.132
175,0.077,0.064,0.174
176,0.08,0.065,0.201
177,0.109,0.066,0.236
178,0.101,0.068,0.228
179,0.077,0.069,0.191
180,0.045,0.067,0.135
181,0.079,0.065,0.126
182,0.05,0.063,0.064
183,0.05,0.062,0.03
184,0.03,0.058,-0.014
185,0.026,0.055,-0.035
186,0.023,0.05,-0.047
187,0.053,0.046,-0.029
188,0.041,0.044,-0.044
189,0.06,0.042,-0.029
190,0.062,0.04,-0.028
191,0.073,0.037,-0.021
192,0.057,0.036,-0.034
193,0.038,0.036,-0.048
194,0.03,0.037,-0.057
195,0.045,0.036,-0.048
196,0.017,0.035,-0.067
197,0.026,0.034,-0.056
198,0.003,0.034,-0.069
199,0.007,0.036,-0.053
200,0.015,0.038,-0.03
201,0.028,0.041,0.008
202,0.034,0.043,0.047
203,0.056,0.044,0.108
204,0.081,0.045,0.169
205,0.063,0.045,0.187
206,0.062,0.047,0.21
207,0.075,0.047,0.226
208,0.083,0.048,0.219
209,0.05,0.048,0.167
210,0.046,0.05,0.126
211,0.014,0.051,0.059
212,0.014,0.051,0.022
213,0.038,0.049,0.011
214,0.044,0.048,-0.009
215,0.059,0.048,-0.014
216,0.043,0.048,-0.036
217,0.045,0.047,-0.038
218,0.067,0.046,-0.025
219,0.077,0.045,-0.018
220,0.07,0.045,-0.023
221,0.054,0.044,-0.034
222,0.03,0.044,-0.054
223,0.016,0.044,-0.064
224,0.012,0.045,-0.068
225,0.049,0.046,-0.041
226,0.044,0.048,-0.043
227,0.038,0.049,-0.048
228,0.035,0.052,-0.045
229,0.048,0.054,-0.019
230,0.038,0.054,-0.002
231,0.065,0.055,0.052
232,0.059,0.057,0.087
233,0.056,0.058,0.123
234,0.081,0.057,0.179
235,0.124,0.056,0.241
236,0.095,0.055,0.236
237,0.058,0.056,0.207
238,0.031,0.057,0.167
239,0.027,0.056,0.135
240,0.043,0.056,0.11
241,0.04,0.056,0.067
242,0.051,0.055,0.039
243,0.05,0.054,0.01
244,0.042,0.052,-0.015
245,0.041,0.05,-0.027
246,0.063,0.046,-0.018
247,0.055,0.042,-0.029
248,0.039,0.04,-0.042
249,0.059,0.039,-0.027
250,0.039,0.039,-0.043
251,0.04,0.039,-0.042
252,0.032,0.038,-0.049
253,0.038,0.037,-0.047
254,0.037,0.039,-0.051
255,0.026,0.04,-0.058
256,0.02,0.042,-0.06
257,0.039,0.043,-0.043
258,0.072,0.045,-0.006
259,0.036,0.049,-0.014
260,0.047,0.05,0.023
261,0.043,0.05,0.054
262,0.059,0.05,0.11
263,0.052,0.051,0.145
264,0.037,0.052,0.167
265,0.061,0.054,0.209
266,0.072,0.055,0.224
267,0.079,0.057,0.219
268,0.049,0.059,0.171
269,0.076,0.06,0.157
270,0.068,0.06,0.108
271,0.051,0.06,0.059
272,0.033,0.06,0.013
273,0.042,0.059,-0.004
274,0.067,0.058,-0.001
275,0.065,0.056,-0.011
276,0.066,0.055,-0.015
277,0.05,0.052,-0.03
278,0.043,0.05,-0.034
279,0.061,0.048,-0.021
280,0.055,0.046,-0.032
281,0.049,0.045,-0.038
282,0.039,0.044,-0.048
283,0.043,0.043,-0.045
284,0.055,0.042,-0.036
285,0.03,0.043,-0.055
286,0.031,0.044,-0.052
287,0.046,0.045,-0.034
288,0.038,0.046,-0.025
289,0.036,0.047,-0.002
290,0.043,0.05,0.036
291,0.03,0.052,0.067
292,0.044,0.053,0.123
293,0.066,0.053,0.18
294,0.071,0.054,0.212
295,0.037,0.053,0.198
296,0.042,0.053,0.202
297,0.074,0.053,0.211
298,0.065,0.053,0.171
299,0.07,0.054,0.135
300,0.067,0.053,0.092
301,0.072,0.051,0.061
302,0.053,0.05,0.019
303,0.04,0.048,-0.011
304,0.058,0.046,-0.009
305,0.044,0.045,-0.03
306,0.042,0.042,-0.034
307,0.036,0.039,-0.039
308,0.01,0.036,-0.06
309,0.004,0.033,-0.064
310,0.032,0.03,-0.045
311,0.031,0.027,-0.048
312,0.023,0.026,-0.056
313,0.018,0.025,-0.063
314,0.019,0.025,-0.063
315,0.035,0.026,-0.05
316,0.041,0.027,-0.04
317,0.031,0.029,-0.037
318,0.03,0.032,-0.016
319,0.032,0.034,0.015
320,0.025,0.036,0.045
321,0.033,0.039,0.094
322,0.051,0.042,0.153
323,0.033,0.043,0.176
324,0.045,0.044,0.209
325,0.04,0.045,0.214
326,0.046,0.046,0.208
327,0.048,0.047,0.184
328,0.046,0.047,0.146
329,0.048,0.047,0.104
330,0.079,0.044,0.087
331,0.074,0.042,0.051
332,0.061,0.039,0.017
333,0.034,0.036,-0.022
334,0.042,0.035,-0.025
335,0.023,0.035,-0.046
336,0.017,0.033,-0.052
337,0.025,0.033,-0.048
338,0.017,0.033,-0.057
339,0.021,0.033,-0.055
340,0.014,0.034,-0.06
341,0.014,0.035,-0.06
342,0.026,0.036,-0.053
343,0.051,0.038,-0.035
344,0.025,0.04,-0.054
345,0.044,0.04,-0.039
346,0.062,0.041,-0.017
347,0.044,0.043,-0.017
348,0.033,0.044,0.0
349,0.027,0.045,0.03
350,0.054,0.047,0.093
351,0.054,0.049,0.135
352,0.084,0.051,0.198
353,0.079,0.053,0.224
354,0.092,0.054,0.248
355,0.06,0.055,0.222
356,0.051,0.054,0.199
357,0.037,0.052,0.159
358,0.039,0.05,0.12
359,0.044,0.049,0.081
360,0.041,0.046,0.043
361,0.014,0.043,-0.009
362,0.031,0.041,-0.016
363,0.043,0.037,-0.021
364,0.02,0.035,-0.046
365,0.021,0.034,-0.047
366,0.038,0.033,-0.034
367,0.039,0.032,-0.037
368,0.068,0.033,-0.016
369,0.062,0.033,-0.023
370,0.023,0.035,-0.055
371,0.017,0.038,-0.061
372,0.042,0.04,-0.041
373,0.023,0.043,-0.055
374,0.024,0.046,-0.052
375,0.049,0.049,-0.025
376,0.035,0.052,-0.025
377,0.042,0.054,-0.002
378,0.071,0.056,0.05
379,0.057,0.058,0.073
380,0.051,0.059,0.11
381,0.056,0.059,0.157
382,0.048,0.059,0.186
383,0.07,0.058,0.225
384,0.085,0.056,0.241
385,0.067,0.053,0.214
386,0.06,0.049,0.185
387,0.064,0.046,0.155
388,0.016,0.041,0.078
389,0.035,0.037,0.054
390,0.038,0.032,0.021
391,0.024,0.028,-0.015
392,0.004,0.025,-0.048
393,0.0,0.022,-0.058
394,0.016,0.021,-0.051
395,0.012,0.023,-0.058
396,0.041,0.027,-0.034
397,0.049,0.034,-0.027
398,0.073,0.045,-0.01
399,0.059,0.062,-0.023
400,0.065,0.084,-0.018
