lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.575,0.633,0.655
2,0.376,0.486,0.468
3,0.269,0.366,0.34
4,0.204,0.27,0.243
5,0.163,0.195,0.167
6,0.137,0.137,0.106
7,0.132,0.095,0.074
8,0.108,0.065,0.035
9,0.085,0.046,0.005
10,0.084,0.035,-0.003
11,0.068,0.032,-0.022
12,0.083,0.033,-0.021
13,0.076,0.039,-0.033
14,0.076,0.047,-0.037
15,0.079,0.057,-0.035
16,0.06,0.067,-0.048
17,0.057,0.078,-0.045
18,0.052,0.088,-0.043
19,0.055,0.097,-0.032
20,0.064,0.104,-0.013
21,0.078,0.11,0.01
22,0.08,0.114,0.033
23,0.094,0.116,0.071
24,0.093,0.117,0.102
25,0.111,0.115,0.155
26,0.127,0.103,0.212
27,0.119,0.097,0.247
28,0.114,0.092,0.276
29,0.098,0.088,0.28
30,0.09,0.084,0.271
31,0.076,0.081,0.237
32,0.065,0.078,0.19
33,0.076,0.075,0.154
34,0.055,0.072,0.095
35,0.053,0.069,0.056
36,0.073,0.067,0.04
37,0.075,0.064,0.016
38,0.06,0.06,-0.008
39,0.042,0.055,-0.031
40,0.014,0.049,-0.058
41,0.028,0.042,-0.055
42,0.035,0.037,-0.061
43,0.028,0.031,-0.071
44,0.012,0.027,-0.085
45,0.006,0.024,-0.086
46,0.018,0.021,-0.076
47,0.038,0.018,-0.055
48,0.039,0.016,-0.044
49,0.056,0.015,-0.021
50,0.06,0.016,-0.008
51,0.052,0.016,-0.003
52,0.03,0.016,0.0
53,0.008,0.016,0.017
54,-0.006,0.015,0.04
55,-0.024,0.014,0.062
56,-0.018,0.013,0.109
57,-0.025,0.012,0.143
58,-0.021,0.012,0.169
59,-0.019,0.012,0.177
60,0.002,0.012,0.179
61,0.028,0.013,0.17
62,0.041,0.012,0.142
63,0.043,0.012,0.103
64,0.047,0.012,0.068
65,0.025,0.011,0.015
66,0.01,0.011,-0.023
67,0.016,0.01,-0.039
68,0.02,0.008,-0.05
69,0.019,0.007,-0.058
70,0.013,0.007,-0.068
71,0.01,0.007,-0.078
72,-0.017,0.008,-0.101
73,-0.013,0.009,-0.099
74,-0.015,0.009,-0.104
75,-0.004,0.009,-0.097
76,0.011,0.008,-0.08
77,0.027,0.008,-0.061
78,0.033,0.008,-0.047
79,0.014,0.008,-0.051
80,0.002,0.009,-0.05
81,0.005,0.011,-0.033
82,-0.007,0.014,-0.02
83,-0.002,0.016,0.016
84,0.012,0.02,0.065
85,0.022,0.024,0.114
86,0.018,0.03,0.151
87,0.019,0.035,0.179
88,0.053,0.038,0.216
89,0.069,0.042,0.221
90,0.056,0.043,0.191
91,0.067,0.046,0.168
92,0.056,0.048,0.124
93,0.05,0.05,0.081
94,0.06,0.051,0.055
95,0.059,0.051,0.026
96,0.053,0.051,0.0
97,0.056,0.051,-0.012
98,0.048,0.052,-0.031
99,0.05,0.054,-0.038
100,0.044,0.057,-0.049
101,0.037,0.06,-0.06
102,0.049,0.062,-0.052
103,0.06,0.063,-0.045
104,0.066,0.062,-0.038
105,0.063,0.062,-0.037
106,0.056,0.063,-0.036
107,0.072,0.064,-0.015
108,0.043,0.066,-0.027
109,0.046,0.067,-0.012
110,0.049,0.068,0.004
111,0.083,0.068,0.052
112,0.085,0.068,0.079
113,0.075,0.067,0.106
114,0.087,0.065,0.149
115,0.076,0.061,0.175
116,0.077,0.058,0.203
117,0.079,0.054,0.224
118,0.074,0.051,0.223
119,0.062,0.048,0.201
120,0.042,0.044,0.163
121,0.031,0.041,0.122
122,0.022,0.038,0.08
123,0.012,0.035,0.04
124,0.023,0.034,0.018
125,0.023,0.034,-0.008
126,0.048,0.034,-0.012
127,0.035,0.036,-0.04
128,0.013,0.038,-0.069
129,-0.006,0.04,-0.091
130,0.006,0.042,-0.085
131,0.016,0.045,-0.08
132,0.039,0.048,-0.064
133,0.057,0.049,-0.051
134,0.066,0.052,-0.042
135,0.075,0.053,-0.031
136,0.086,0.055,-0.014
137,0.094,0.055,0.003
138,0.09,0.056,0.012
139,0.075,0.057,0.014
140,0.072,0.058,0.029
141,0.065,0.059,0.045
142,0.068,0.059,0.075
143,0.068,0.058,0.105
144,0.057,0.056,0.127
145,0.055,0.054,0.157
146,0.033,0.052,0.165
147,0.016,0.05,0.162
148,0.012,0.046,0.156
149,0.023,0.044,0.147
150,0.015,0.04,0.115
151,0.008,0.036,0.079
152,0.019,0.032,0.054
153,0.021,0.028,0.029
154,0.022,0.026,0.007
155,0.032,0.026,-0.005
156,0.055,0.026,-0.003
157,0.068,0.026,-0.005
158,0.064,0.026,-0.019
159,0.062,0.024,-0.031
160,0.035,0.022,-0.059
161,0.01,0.02,-0.084
162,0.004,0.016,-0.09
163,-0.006,0.012,-0.094
164,-0.018,0.008,-0.1
165,0.004,0.005,-0.078
166,0.007,0.001,-0.066
167,0.005,-0.002,-0.056
168,-0.011,-0.003,-0.06
169,-0.007,-0.005,-0.043
170,-0.003,-0.007,-0.021
171,0.001,-0.009,0.002
172,0.01,-0.011,0.036
173,-0.011,-0.012,0.046
174,-0.013,-0.012,0.075
175,-0.041,-0.012,0.081
176,-0.043,-0.01,0.1
177,-0.038,-0.008,0.113
178,-0.04,-0.004,0.105
179,-0.024,-0.001,0.099
180,0.011,0.003,0.099
181,0.024,0.007,0.082
182,0.044,0.01,0.068
183,0.04,0.012,0.037
184,0.048,0.014,0.02
185,0.04,0.015,-0.009
186,0.039,0.015,-0.026
187,0.024,0.015,-0.05
188,0.009,0.015,-0.07
189,0.019,0.016,-0.068
190,0.006,0.017,-0.082
191,-0.015,0.018,-0.102
192,-0.001,0.018,-0.094
193,0.018,0.018,-0.08
194,0.021,0.02,-0.073
195,0.032,0.021,-0.061
196,0.026,0.023,-0.054
197,0.015,0.025,-0.048
198,0.011,0.027,-0.037
199,0.01,0.028,-0.023
200,0.012,0.028,-0.003
201,0.026,0.029,0.031
202,0.025,0.032,0.059
203,0.039,0.035,0.1
204,0.048,0.038,0.139
205,0.045,0.042,0.164
206,0.031,0.044,0.171
207,0.055,0.046,0.192
208,0.059,0.047,0.187
209,0.067,0.048,0.172
210,0.079,0.048,0.149
211,0.059,0.047,0.098
212,0.062,0.045,0.072
213,0.057,0.043,0.045
214,0.041,0.041,0.012
215,0.038,0.038,-0.009
216,0.039,0.036,-0.027
217,0.014,0.036,-0.06
218,0.01,0.036,-0.072
219,0.012,0.036,-0.075
220,0.002,0.035,-0.089
221,0.022,0.033,-0.078
222,0.029,0.032,-0.075
223,0.047,0.031,-0.06
224,0.039,0.031,-0.063
225,0.026,0.031,-0.064
226,0.026,0.032,-0.052
227,0.037,0.033,-0.029
228,0.042,0.035,-0.01
229,0.043,0.037,0.006
230,0.055,0.039,0.034
231,0.051,0.042,0.059
232,0.046,0.047,0.088
233,0.056,0.05,0.128
234,0.051,0.053,0.156
235,0.07,0.056,0.194
236,0.065,0.057,0.204
237,0.062,0.058,0.201
238,0.048,0.058,0.177
239,0.039,0.058,0.142
240,0.047,0.058,0.114
241,0.027,0.058,0.066
242,0.053,0.056,0.056
243,0.075,0.055,0.046
244,0.077,0.055,0.026
245,0.062,0.056,0.0
246,0.055,0.057,-0.016
247,0.064,0.058,-0.019
248,0.065,0.058,-0.028
249,0.06,0.058,-0.038
250,0.061,0.057,-0.042
251,0.065,0.058,-0.038
252,0.052,0.059,-0.046
253,0.031,0.06,-0.057
254,0.036,0.06,-0.047
255,0.045,0.061,-0.031
256,0.056,0.061,-0.012
257,0.074,0.06,0.012
258,0.071,0.06,0.023
259,0.063,0.059,0.032
260,0.069,0.057,0.059
261,0.056,0.055,0.079
262,0.061,0.052,0.116
263,0.063,0.048,0.154
264,0.05,0.046,0.174
265,0.057,0.043,0.2
266,0.056,0.042,0.206
267,0.035,0.042,0.183
268,0.017,0.041,0.149
269,0.033,0.04,0.13
270,0.044,0.038,0.103
271,0.038,0.036,0.066
272,0.044,0.034,0.037
273,0.027,0.032,-0.002
274,0.012,0.029,-0.031
275,0.001,0.028,-0.054
276,0.015,0.026,-0.055
277,0.02,0.025,-0.059
278,0.028,0.024,-0.06
279,0.024,0.025,-0.069
280,0.034,0.027,-0.063
281,0.048,0.03,-0.052
282,0.036,0.033,-0.06
283,0.057,0.035,-0.037
284,0.049,0.037,-0.035
285,0.04,0.039,-0.034
286,0.037,0.04,-0.027
287,0.032,0.042,-0.017
288,0.021,0.042,-0.01
289,0.02,0.042,0.009
290,0.013,0.041,0.03
291,0.029,0.039,0.076
292,0.042,0.035,0.119
293,0.051,0.031,0.159
294,0.057,0.029,0.191
295,0.043,0.026,0.199
296,0.046,0.021,0.204
297,0.039,0.016,0.186
298,0.026,0.01,0.146
299,0.002,0.005,0.09
300,-0.001,0.0,0.047
301,0.0,-0.003,0.014
302,-0.02,-0.006,-0.028
303,-0.025,-0.009,-0.048
304,-0.032,-0.011,-0.063
305,-0.046,-0.014,-0.082
306,-0.036,-0.017,-0.086
307,-0.02,-0.019,-0.084
308,-0.017,-0.02,-0.09
309,-0.025,-0.021,-0.101
310,-0.027,-0.02,-0.103
311,-0.02,-0.018,-0.094
312,-0.0,-0.016,-0.074
313,-0.001,-0.012,-0.069
314,0.009,-0.007,-0.052
315,0.009,-0.002,-0.046
316,0.006,0.004,-0.04
317,-0.01,0.009,-0.042
318,0.001,0.015,-0.017
319,0.032,0.021,0.03
320,0.035,0.026,0.06
321,0.03,0.03,0.091
322,0.021,0.034,0.124
323,0.025,0.036,0.165
324,0.028,0.039,0.192
325,0.039,0.042,0.21
326,0.051,0.043,0.213
327,0.061,0.043,0.196
328,0.066,0.043,0.159
329,0.082,0.043,0.128
330,0.059,0.043,0.073
331,0.038,0.043,0.024
332,0.021,0.043,-0.013
333,0.025,0.043,-0.024
334,0.019,0.042,-0.036
335,0.036,0.041,-0.027
336,0.029,0.041,-0.042
337,0.041,0.04,-0.044
338,0.041,0.038,-0.052
339,0.056,0.038,-0.044
340,0.051,0.038,-0.046
341,0.04,0.038,-0.052
342,0.035,0.039,-0.049
343,0.037,0.043,-0.041
344,0.042,0.048,-0.03
345,0.052,0.052,-0.018
346,0.05,0.056,-0.008
347,0.047,0.06,0.008
348,0.045,0.064,0.03
349,0.062,0.068,0.074
350,0.082,0.072,0.124
351,0.076,0.076,0.159
352,0.079,0.079,0.202
353,0.073,0.081,0.227
354,0.078,0.083,0.246
355,0.082,0.082,0.248
356,0.087,0.081,0.232
357,0.097,0.081,0.203
358,0.12,0.08,0.176
359,0.112,0.08,0.13
360,0.093,0.079,0.084
361,0.11,0.078,0.07
362,0.087,0.077,0.031
363,0.051,0.075,-0.009
364,0.048,0.073,-0.02
365,0.047,0.069,-0.024
366,0.036,0.066,-0.042
367,0.022,0.063,-0.063
368,0.037,0.06,-0.056
369,0.047,0.057,-0.046
370,0.071,0.056,-0.027
371,0.06,0.054,-0.03
372,0.07,0.053,-0.016
373,0.067,0.052,-0.008
374,0.064,0.051,0.001
375,0.045,0.051,-0.004
376,0.057,0.051,0.016
377,0.053,0.052,0.031
378,0.066,0.052,0.068
379,0.053,0.053,0.092
380,0.044,0.054,0.121
381,0.051,0.054,0.162
382,0.056,0.055,0.199
383,0.045,0.055,0.211
384,0.05,0.055,0.217
385,0.046,0.054,0.2
386,0.052,0.054,0.176
387,0.056,0.053,0.14
388,0.065,0.052,0.109
389,0.06,0.05,0.07
390,0.042,0.049,0.029
391,0.048,0.047,0.011
392,0.04,0.046,-0.007
393,0.026,0.044,-0.023
394,0.028,0.043,-0.026
395,0.045,0.042,-0.023
396,0.068,0.042,-0.016
397,0.059,0.042,-0.031
398,0.042,0.044,-0.05
399,0.045,0.048,-0.047
400,0.043,0.053,-0.045
