lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.565,0.618,0.662
2,0.351,0.467,0.47
3,0.242,0.346,0.344
4,0.186,0.248,0.252
5,0.138,0.172,0.165
6,0.097,0.114,0.087
7,0.087,0.071,0.04
8,0.07,0.041,-0.002
9,0.07,0.021,-0.023
10,0.069,0.009,-0.037
11,0.063,0.005,-0.054
12,0.052,0.005,-0.072
13,0.038,0.009,-0.087
14,0.036,0.015,-0.085
15,0.033,0.022,-0.086
16,0.038,0.03,-0.084
17,0.043,0.038,-0.084
18,0.041,0.044,-0.082
19,0.022,0.05,-0.084
20,0.012,0.054,-0.075
21,0.038,0.057,-0.036
22,0.028,0.057,-0.016
23,0.03,0.056,0.02
24,0.028,0.053,0.059
25,0.007,0.049,0.089
26,-0.003,0.037,0.13
27,0.012,0.031,0.189
28,-0.007,0.027,0.212
29,0.016,0.024,0.25
30,0.022,0.021,0.253
31,0.04,0.017,0.242
32,0.051,0.013,0.208
33,0.045,0.009,0.157
34,0.034,0.006,0.103
35,0.009,0.001,0.04
36,-0.006,-0.002,-0.012
37,-0.008,-0.005,-0.048
38,-0.003,-0.008,-0.071
39,-0.007,-0.01,-0.091
40,-0.033,-0.011,-0.122
41,-0.017,-0.012,-0.122
42,-0.005,-0.012,-0.122
43,-0.028,-0.013,-0.142
44,-0.039,-0.013,-0.151
45,-0.02,-0.012,-0.136
46,-0.016,-0.009,-0.128
47,-0.035,-0.008,-0.133
48,-0.02,-0.007,-0.109
49,-0.021,-0.005,-0.097
50,-0.017,-0.001,-0.08
51,0.01,0.003,-0.041
52,0.018,0.008,-0.008
53,0.035,0.013,0.041
54,0.05,0.02,0.095
55,0.058,0.026,0.148
56,0.055,0.03,0.196
57,0.035,0.034,0.221
58,0.037,0.037,0.249
59,0.035,0.039,0.254
60,0.015,0.039,0.225
61,0.029,0.038,0.203
62,0.037,0.037,0.167
63,0.036,0.036,0.122
64,0.023,0.033,0.069
65,0.03,0.029,0.032
66,0.035,0.026,-0.001
67,0.03,0.022,-0.034
68,0.016,0.016,-0.066
69,0.02,0.012,-0.08
70,0.02,0.007,-0.096
71,0.022,0.003,-0.106
72,0.001,-0.001,-0.126
73,-0.023,-0.004,-0.144
74,-0.033,-0.008,-0.155
75,-0.014,-0.009,-0.143
76,-0.018,-0.01,-0.14
77,-0.03,-0.011,-0.139
78,-0.019,-0.013,-0.117
79,-0.003,-0.013,-0.088
80,-0.011,-0.014,-0.072
81,-0.03,-0.014,-0.057
82,-0.021,-0.014,-0.018
83,-0.002,-0.012,0.035
84,0.012,-0.01,0.088
85,0.01,-0.008,0.132
86,-0.014,-0.005,0.156
87,-0.004,-0.003,0.193
88,0.001,-0.002,0.208
89,-0.006,-0.001,0.196
90,-0.007,-0.0,0.172
91,0.015,0.001,0.154
92,-0.013,0.001,0.093
93,-0.001,-0.0,0.062
94,0.0,-0.002,0.027
95,-0.01,-0.003,-0.018
96,0.002,-0.006,-0.041
97,0.005,-0.008,-0.062
98,0.0,-0.011,-0.084
99,-0.009,-0.014,-0.104
100,0.014,-0.016,-0.1
101,0.013,-0.017,-0.109
102,-0.01,-0.019,-0.128
103,-0.038,-0.018,-0.152
104,-0.044,-0.018,-0.157
105,-0.046,-0.017,-0.154
106,-0.055,-0.016,-0.155
107,-0.041,-0.014,-0.135
108,-0.019,-0.011,-0.108
109,-0.008,-0.009,-0.08
110,-0.016,-0.007,-0.062
111,-0.007,-0.006,-0.023
112,0.006,-0.005,0.024
113,0.009,-0.005,0.067
114,0.009,-0.004,0.109
115,-0.008,-0.004,0.134
116,0.015,-0.003,0.184
117,0.029,-0.003,0.216
118,0.023,-0.001,0.219
119,-0.002,0.0,0.191
120,0.012,0.001,0.176
121,0.01,0.002,0.138
122,0.026,0.002,0.111
123,0.01,0.002,0.059
124,-0.022,0.002,-0.004
125,-0.021,0.002,-0.039
126,-0.025,-0.0,-0.075
127,-0.032,-0.003,-0.106
128,-0.022,-0.006,-0.12
129,-0.026,-0.009,-0.139
130,-0.011,-0.01,-0.135
131,-0.018,-0.011,-0.145
132,-0.006,-0.01,-0.137
133,0.011,-0.008,-0.127
134,0.017,-0.006,-0.121
135,0.018,-0.004,-0.115
136,0.026,-0.002,-0.1
137,0.015,0.002,-0.098
138,0.004,0.006,-0.088
139,0.002,0.01,-0.066
140,-0.007,0.015,-0.045
141,-0.001,0.019,-0.008
142,0.001,0.024,0.031
143,0.018,0.028,0.081
144,0.025,0.03,0.122
145,0.027,0.033,0.155
146,0.028,0.034,0.182
147,0.023,0.034,0.194
148,0.026,0.031,0.197
149,0.046,0.027,0.198
150,0.057,0.023,0.18
151,0.049,0.019,0.144
152,0.042,0.015,0.106
153,0.032,0.012,0.065
154,0.012,0.008,0.014
155,0.008,0.005,-0.021
156,0.01,0.002,-0.047
157,-0.002,-0.001,-0.078
158,-0.006,-0.004,-0.098
159,-0.006,-0.007,-0.112
160,-0.031,-0.009,-0.14
161,-0.052,-0.012,-0.162
162,-0.043,-0.015,-0.16
163,-0.03,-0.017,-0.152
164,-0.037,-0.019,-0.156
165,-0.043,-0.02,-0.156
166,-0.048,-0.02,-0.15
167,-0.023,-0.019,-0.118
168,-0.006,-0.017,-0.084
169,-0.007,-0.015,-0.061
170,0.029,-0.013,-0.003
171,0.029,-0.01,0.031
172,0.028,-0.006,0.068
173,0.006,-0.002,0.089
174,0.002,0.002,0.121
175,-0.003,0.005,0.151
176,-0.005,0.007,0.173
177,-0.01,0.008,0.179
178,0.004,0.008,0.182
179,0.016,0.007,0.167
180,0.006,0.006,0.129
181,0.002,0.004,0.092
182,-0.005,0.002,0.05
183,-0.014,-0.001,0.007
184,-0.007,-0.004,-0.021
185,0.004,-0.008,-0.044
186,-0.0,-0.011,-0.075
187,-0.0,-0.014,-0.096
188,-0.001,-0.016,-0.114
189,-0.01,-0.018,-0.13
190,-0.025,-0.02,-0.147
191,-0.022,-0.019,-0.145
192,-0.023,-0.017,-0.147
193,-0.03,-0.015,-0.15
194,-0.035,-0.012,-0.148
195,-0.026,-0.009,-0.133
196,-0.023,-0.008,-0.118
197,-0.02,-0.007,-0.101
198,-0.007,-0.005,-0.07
199,-0.005,-0.004,-0.043
200,0.008,-0.002,-0.005
201,0.021,0.001,0.039
202,0.017,0.003,0.07
203,0.011,0.006,0.101
204,0.013,0.009,0.134
205,0.02,0.01,0.169
206,0.017,0.012,0.185
207,0.011,0.013,0.187
208,0.024,0.014,0.186
209,0.029,0.015,0.165
210,0.018,0.016,0.127
211,0.013,0.015,0.088
212,0.012,0.014,0.053
213,0.003,0.012,0.015
214,-0.009,0.01,-0.024
215,-0.016,0.009,-0.056
216,0.001,0.007,-0.068
217,0.005,0.004,-0.088
218,0.007,0.001,-0.105
219,0.012,-0.001,-0.11
220,0.01,-0.003,-0.119
221,0.002,-0.004,-0.129
222,-0.01,-0.004,-0.141
223,0.001,-0.004,-0.131
224,-0.006,-0.003,-0.13
225,-0.014,-0.002,-0.128
226,-0.008,-0.002,-0.113
227,-0.008,-0.003,-0.096
228,-0.009,-0.003,-0.074
229,-0.006,-0.003,-0.044
230,0.001,-0.002,-0.008
231,-0.002,-0.003,0.025
232,-0.004,-0.004,0.059
233,-0.005,-0.005,0.096
234,0.003,-0.007,0.138
235,-0.001,-0.009,0.164
236,-0.012,-0.012,0.171
237,-0.013,-0.014,0.169
238,-0.022,-0.017,0.145
239,-0.012,-0.02,0.122
240,0.006,-0.022,0.098
241,0.0,-0.024,0.057
242,-0.011,-0.025,0.014
243,-0.033,-0.027,-0.031
244,-0.043,-0.027,-0.065
245,-0.055,-0.027,-0.097
246,-0.048,-0.026,-0.111
247,-0.038,-0.026,-0.12
248,-0.039,-0.025,-0.131
249,-0.027,-0.025,-0.13
250,-0.017,-0.025,-0.13
251,-0.029,-0.024,-0.141
252,-0.043,-0.023,-0.15
253,-0.025,-0.021,-0.132
254,-0.013,-0.018,-0.113
255,0.004,-0.015,-0.09
256,0.008,-0.011,-0.074
257,0.006,-0.006,-0.059
258,0.006,-0.001,-0.035
259,0.009,0.004,-0.006
260,0.011,0.009,0.026
261,0.011,0.014,0.058
262,0.018,0.019,0.099
263,0.03,0.022,0.141
264,0.018,0.024,0.164
265,0.003,0.024,0.178
266,-0.006,0.023,0.18
267,0.006,0.021,0.18
268,-0.005,0.018,0.15
269,0.012,0.014,0.134
270,0.023,0.01,0.104
271,0.047,0.007,0.083
272,0.044,0.003,0.046
273,0.044,-0.001,0.016
274,0.022,-0.006,-0.026
275,0.004,-0.009,-0.061
276,-0.002,-0.011,-0.084
277,-0.025,-0.012,-0.113
278,-0.027,-0.012,-0.123
279,-0.042,-0.012,-0.14
280,-0.045,-0.012,-0.149
281,-0.049,-0.012,-0.158
282,-0.042,-0.011,-0.154
283,-0.05,-0.01,-0.159
284,-0.038,-0.009,-0.143
285,-0.015,-0.008,-0.111
286,0.005,-0.006,-0.081
287,0.025,-0.003,-0.049
288,0.033,0.001,-0.02
289,0.026,0.003,0.008
290,0.019,0.006,0.04
291,0.017,0.01,0.076
292,0.039,0.014,0.133
293,0.046,0.02,0.174
294,0.037,0.025,0.197
295,0.036,0.03,0.212
296,0.042,0.034,0.219
297,0.021,0.036,0.188
298,0.018,0.037,0.159
299,-0.013,0.036,0.1
300,-0.0,0.035,0.07
301,0.023,0.032,0.048
302,0.047,0.028,0.034
303,0.033,0.025,-0.003
304,0.028,0.021,-0.029
305,0.024,0.017,-0.05
306,0.028,0.014,-0.061
307,0.031,0.011,-0.068
308,0.03,0.009,-0.073
309,0.025,0.009,-0.079
310,0.0,0.009,-0.098
311,-0.004,0.009,-0.1
312,0.01,0.01,-0.094
313,0.007,0.01,-0.097
314,0.003,0.01,-0.09
315,-0.02,0.012,-0.092
316,-0.004,0.013,-0.065
317,-0.013,0.014,-0.053
318,0.014,0.014,-0.007
319,0.013,0.014,0.026
320,0.018,0.014,0.07
321,0.025,0.015,0.113
322,0.022,0.015,0.148
323,0.032,0.017,0.188
324,0.025,0.018,0.206
325,0.046,0.021,0.229
326,0.043,0.024,0.218
327,0.026,0.025,0.181
328,0.018,0.025,0.141
329,0.017,0.025,0.1
330,0.03,0.025,0.067
331,0.027,0.024,0.028
332,0.005,0.023,-0.021
333,0.008,0.022,-0.042
334,0.016,0.02,-0.051
335,0.027,0.018,-0.054
336,0.006,0.016,-0.081
337,0.003,0.014,-0.095
338,0.019,0.012,-0.09
339,0.01,0.01,-0.104
340,0.039,0.008,-0.085
341,0.031,0.007,-0.092
342,0.022,0.007,-0.095
343,-0.001,0.008,-0.103
344,-0.016,0.009,-0.105
345,-0.015,0.01,-0.095
346,-0.013,0.011,-0.079
347,-0.004,0.012,-0.048
348,0.009,0.013,-0.007
349,0.014,0.013,0.034
350,0.032,0.013,0.088
351,0.031,0.013,0.129
352,0.028,0.013,0.167
353,0.022,0.015,0.197
354,0.027,0.017,0.22
355,0.011,0.019,0.209
356,0.016,0.02,0.194
357,0.014,0.021,0.157
358,0.036,0.024,0.13
359,0.035,0.026,0.089
360,0.03,0.027,0.047
361,0.008,0.027,-0.002
362,0.014,0.028,-0.023
363,0.024,0.028,-0.034
364,0.02,0.028,-0.053
365,0.015,0.026,-0.071
366,0.004,0.023,-0.091
367,0.02,0.019,-0.088
368,0.013,0.015,-0.096
369,0.035,0.011,-0.08
370,0.041,0.009,-0.076
371,0.045,0.008,-0.075
372,0.038,0.007,-0.076
373,0.026,0.006,-0.075
374,0.002,0.005,-0.08
375,-0.023,0.004,-0.087
376,-0.027,0.003,-0.068
377,-0.011,0.001,-0.032
378,-0.021,-0.0,-0.007
379,-0.013,-0.001,0.034
380,-0.007,-0.002,0.076
381,-0.015,-0.002,0.109
382,-0.022,-0.002,0.143
383,-0.0,-0.001,0.187
384,0.01,-0.001,0.203
385,0.008,0.0,0.193
386,0.014,0.001,0.175
387,0.02,0.002,0.147
388,0.028,0.003,0.109
389,0.033,0.004,0.071
390,0.015,0.005,0.02
391,0.009,0.005,-0.016
392,-0.012,0.004,-0.053
393,-0.013,0.002,-0.065
394,-0.021,-0.001,-0.081
395,-0.019,-0.006,-0.093
396,-0.013,-0.012,-0.101
397,-0.027,-0.021,-0.118
398,-0.029,-0.033,-0.121
399,-0.052,-0.049,-0.142
400,-0.053,-0.068,-0.146
