lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.654,0.683,0.812
2,0.437,0.508,0.631
3,0.286,0.362,0.438
4,0.194,0.243,0.267
5,0.145,0.147,0.124
6,0.088,0.072,0.003
7,0.036,0.014,-0.092
8,0.006,-0.027,-0.158
9,-0.019,-0.055,-0.205
10,-0.032,-0.072,-0.235
11,-0.044,-0.079,-0.253
12,-0.051,-0.078,-0.263
13,-0.048,-0.071,-0.266
14,-0.048,-0.06,-0.27
15,-0.042,-0.044,-0.269
16,-0.032,-0.026,-0.262
17,-0.034,-0.007,-0.258
18,-0.034,0.013,-0.253
19,-0.019,0.032,-0.236
20,-0.001,0.051,-0.21
21,0.022,0.068,-0.17
22,0.046,0.083,-0.115
23,0.071,0.096,-0.043
24,0.105,0.107,0.054
25,0.129,0.114,0.171
26,0.177,0.113,0.316
27,0.214,0.113,0.462
28,0.143,0.112,0.538
29,0.135,0.111,0.592
30,0.105,0.108,0.575
31,0.108,0.101,0.514
32,0.12,0.093,0.411
33,0.101,0.083,0.274
34,0.06,0.071,0.135
35,0.033,0.056,0.021
36,0.01,0.04,-0.07
37,-0.005,0.024,-0.137
38,-0.015,0.009,-0.184
39,-0.024,-0.005,-0.216
40,-0.035,-0.017,-0.238
41,-0.045,-0.027,-0.254
42,-0.046,-0.034,-0.261
43,-0.044,-0.039,-0.265
44,-0.041,-0.04,-0.267
45,-0.043,-0.038,-0.267
46,-0.035,-0.033,-0.26
47,-0.037,-0.026,-0.256
48,-0.031,-0.017,-0.245
49,-0.027,-0.006,-0.229
50,-0.017,0.005,-0.202
51,-0.014,0.017,-0.163
52,0.006,0.026,-0.101
53,0.021,0.033,-0.021
54,0.054,0.04,0.088
55,0.061,0.046,0.207
56,0.084,0.051,0.348
57,0.114,0.054,0.481
58,0.132,0.054,0.569
59,0.124,0.052,0.589
60,0.088,0.049,0.535
61,0.057,0.045,0.435
62,0.031,0.038,0.311
63,0.014,0.031,0.18
64,0.005,0.023,0.063
65,-0.004,0.014,-0.034
66,-0.024,0.003,-0.114
67,-0.04,-0.007,-0.173
68,-0.044,-0.017,-0.211
69,-0.048,-0.027,-0.236
70,-0.047,-0.035,-0.25
71,-0.053,-0.042,-0.26
72,-0.058,-0.047,-0.267
73,-0.052,-0.049,-0.269
74,-0.045,-0.049,-0.268
75,-0.045,-0.046,-0.266
76,-0.04,-0.042,-0.26
77,-0.035,-0.034,-0.253
78,-0.024,-0.026,-0.239
79,-0.016,-0.015,-0.216
80,-0.018,-0.005,-0.187
81,-0.011,0.006,-0.14
82,-0.005,0.016,-0.076
83,0.016,0.025,0.014
84,0.034,0.031,0.129
85,0.049,0.036,0.262
86,0.052,0.038,0.395
87,0.045,0.04,0.498
88,0.063,0.042,0.557
89,0.09,0.041,0.561
90,0.078,0.04,0.495
91,0.07,0.036,0.387
92,0.052,0.029,0.256
93,0.029,0.021,0.125
94,0.012,0.011,0.015
95,-0.015,0.0,-0.077
96,-0.032,-0.011,-0.143
97,-0.04,-0.022,-0.19
98,-0.04,-0.033,-0.219
99,-0.045,-0.041,-0.24
100,-0.053,-0.048,-0.255
101,-0.056,-0.053,-0.263
102,-0.062,-0.054,-0.27
103,-0.06,-0.053,-0.271
104,-0.057,-0.05,-0.27
105,-0.06,-0.045,-0.269
106,-0.054,-0.038,-0.262
107,-0.05,-0.029,-0.252
108,-0.044,-0.018,-0.236
109,-0.039,-0.006,-0.211
110,-0.032,0.006,-0.173
111,-0.028,0.018,-0.116
112,-0.001,0.03,-0.031
113,0.026,0.041,0.074
114,0.059,0.051,0.198
115,0.115,0.058,0.342
116,0.137,0.063,0.464
117,0.135,0.066,0.537
118,0.138,0.067,0.56
119,0.12,0.065,0.519
120,0.102,0.06,0.437
121,0.082,0.054,0.325
122,0.059,0.047,0.2
123,0.03,0.04,0.078
124,0.003,0.03,-0.023
125,-0.019,0.019,-0.103
126,-0.031,0.007,-0.161
127,-0.033,-0.005,-0.2
128,-0.04,-0.015,-0.227
129,-0.048,-0.025,-0.246
130,-0.05,-0.032,-0.255
131,-0.05,-0.037,-0.261
132,-0.053,-0.039,-0.267
133,-0.05,-0.04,-0.267
134,-0.05,-0.038,-0.266
135,-0.045,-0.035,-0.261
136,-0.034,-0.028,-0.252
137,-0.026,-0.019,-0.238
138,-0.02,-0.008,-0.217
139,-0.013,0.004,-0.186
140,0.001,0.015,-0.138
141,0.026,0.026,-0.066
142,0.052,0.035,0.027
143,0.072,0.044,0.138
144,0.083,0.05,0.261
145,0.074,0.055,0.376
146,0.074,0.058,0.474
147,0.092,0.06,0.534
148,0.108,0.06,0.532
149,0.106,0.058,0.478
150,0.077,0.055,0.373
151,0.045,0.05,0.249
152,0.024,0.044,0.13
153,0.007,0.036,0.026
154,-0.005,0.028,-0.06
155,-0.012,0.02,-0.126
156,-0.006,0.011,-0.169
157,-0.007,0.003,-0.2
158,-0.015,-0.004,-0.224
159,-0.016,-0.01,-0.237
160,-0.02,-0.016,-0.247
161,-0.019,-0.02,-0.251
162,-0.016,-0.023,-0.252
163,-0.012,-0.024,-0.25
164,-0.02,-0.023,-0.252
165,-0.025,-0.021,-0.249
166,-0.028,-0.017,-0.243
167,-0.024,-0.012,-0.226
168,-0.021,-0.008,-0.202
169,-0.016,-0.003,-0.165
170,-0.011,0.002,-0.113
171,-0.009,0.007,-0.045
172,0.014,0.013,0.051
173,0.033,0.016,0.159
174,0.041,0.018,0.27
175,0.05,0.018,0.379
176,0.052,0.018,0.459
177,0.033,0.017,0.486
178,0.02,0.016,0.463
179,0.017,0.013,0.401
180,0.012,0.01,0.302
181,0.004,0.007,0.188
182,0.001,0.004,0.08
183,-0.005,-0.002,-0.014
184,-0.01,-0.008,-0.089
185,-0.019,-0.016,-0.149
186,-0.024,-0.023,-0.19
187,-0.037,-0.029,-0.223
188,-0.038,-0.034,-0.241
189,-0.04,-0.039,-0.252
190,-0.043,-0.042,-0.259
191,-0.043,-0.043,-0.262
192,-0.042,-0.043,-0.263
193,-0.049,-0.042,-0.264
194,-0.048,-0.039,-0.261
195,-0.039,-0.034,-0.252
196,-0.036,-0.028,-0.241
197,-0.033,-0.021,-0.223
198,-0.035,-0.013,-0.197
199,-0.031,-0.006,-0.154
200,-0.021,0.001,-0.093
201,-0.002,0.008,-0.008
202,0.015,0.013,0.094
203,0.021,0.019,0.207
204,0.026,0.024,0.32
205,0.04,0.028,0.425
206,0.06,0.03,0.499
207,0.088,0.032,0.524
208,0.088,0.033,0.489
209,0.056,0.031,0.39
210,0.031,0.028,0.27
211,0.021,0.023,0.152
212,0.01,0.016,0.046
213,-0.002,0.008,-0.044
214,-0.006,0.001,-0.112
215,-0.008,-0.006,-0.16
216,-0.015,-0.013,-0.196
217,-0.025,-0.019,-0.223
218,-0.036,-0.025,-0.242
219,-0.045,-0.029,-0.253
220,-0.046,-0.033,-0.258
221,-0.046,-0.035,-0.26
222,-0.043,-0.036,-0.258
223,-0.043,-0.036,-0.255
224,-0.046,-0.034,-0.252
225,-0.051,-0.031,-0.247
226,-0.049,-0.026,-0.234
227,-0.044,-0.021,-0.212
228,-0.027,-0.016,-0.173
229,-0.019,-0.01,-0.124
230,-0.008,-0.003,-0.056
231,0.006,0.004,0.028
232,0.022,0.009,0.131
233,0.051,0.012,0.253
234,0.07,0.014,0.372
235,0.069,0.016,0.465
236,0.044,0.016,0.508
237,0.025,0.015,0.498
238,0.001,0.013,0.432
239,0.003,0.01,0.336
240,0.007,0.006,0.223
241,-0.006,0.001,0.104
242,-0.012,-0.004,0.003
243,-0.021,-0.011,-0.079
244,-0.029,-0.018,-0.141
245,-0.033,-0.025,-0.184
246,-0.036,-0.032,-0.213
247,-0.047,-0.037,-0.233
248,-0.049,-0.041,-0.244
249,-0.047,-0.044,-0.248
250,-0.044,-0.046,-0.25
251,-0.045,-0.046,-0.253
252,-0.051,-0.045,-0.254
253,-0.053,-0.041,-0.251
254,-0.046,-0.036,-0.243
255,-0.039,-0.03,-0.232
256,-0.031,-0.023,-0.213
257,-0.031,-0.015,-0.188
258,-0.018,-0.007,-0.144
259,-0.002,0.001,-0.084
260,0.009,0.007,-0.01
261,0.015,0.012,0.082
262,0.026,0.016,0.192
263,0.031,0.02,0.306
264,0.036,0.024,0.41
265,0.038,0.027,0.486
266,0.059,0.028,0.521
267,0.065,0.028,0.498
268,0.042,0.027,0.407
269,0.026,0.024,0.287
270,0.01,0.018,0.164
271,0.006,0.011,0.055
272,0.003,0.003,-0.034
273,-0.004,-0.004,-0.104
274,-0.01,-0.01,-0.155
275,-0.017,-0.017,-0.191
276,-0.027,-0.023,-0.216
277,-0.031,-0.029,-0.23
278,-0.032,-0.033,-0.238
279,-0.037,-0.035,-0.244
280,-0.042,-0.035,-0.249
281,-0.05,-0.034,-0.253
282,-0.048,-0.032,-0.249
283,-0.042,-0.028,-0.242
284,-0.04,-0.023,-0.233
285,-0.036,-0.016,-0.219
286,-0.037,-0.009,-0.2
287,-0.022,-0.001,-0.164
288,-0.014,0.007,-0.117
289,-0.001,0.016,-0.051
290,0.024,0.025,0.037
291,0.052,0.033,0.144
292,0.074,0.04,0.263
293,0.101,0.045,0.385
294,0.109,0.049,0.486
295,0.068,0.052,0.52
296,0.064,0.052,0.513
297,0.041,0.051,0.444
298,0.058,0.05,0.351
299,0.059,0.048,0.237
300,0.045,0.045,0.119
301,0.036,0.039,0.02
302,0.01,0.03,-0.065
303,0.006,0.02,-0.122
304,0.006,0.008,-0.161
305,-0.002,-0.003,-0.191
306,-0.007,-0.014,-0.211
307,-0.015,-0.023,-0.224
308,-0.025,-0.03,-0.235
309,-0.031,-0.035,-0.241
310,-0.026,-0.036,-0.241
311,-0.041,-0.035,-0.247
312,-0.043,-0.03,-0.245
313,-0.042,-0.022,-0.24
314,-0.032,-0.012,-0.228
315,-0.026,0.001,-0.21
316,-0.021,0.014,-0.186
317,-0.007,0.027,-0.145
318,0.011,0.041,-0.087
319,0.032,0.052,-0.011
320,0.047,0.062,0.086
321,0.032,0.073,0.187
322,0.048,0.082,0.307
323,0.096,0.09,0.437
324,0.146,0.096,0.539
325,0.19,0.1,0.587
326,0.205,0.103,0.564
327,0.186,0.102,0.475
328,0.161,0.1,0.353
329,0.133,0.095,0.22
330,0.108,0.088,0.101
331,0.078,0.08,0.002
332,0.044,0.069,-0.079
333,0.017,0.058,-0.137
334,-0.001,0.045,-0.178
335,-0.015,0.032,-0.205
336,-0.019,0.018,-0.219
337,-0.023,0.006,-0.23
338,-0.023,-0.004,-0.234
339,-0.022,-0.011,-0.237
340,-0.025,-0.017,-0.238
341,-0.026,-0.021,-0.236
342,-0.026,-0.022,-0.232
343,-0.022,-0.021,-0.223
344,-0.019,-0.018,-0.21
345,-0.018,-0.013,-0.192
346,-0.007,-0.006,-0.159
347,-0.012,0.003,-0.119
348,-0.009,0.014,-0.06
349,0.007,0.026,0.022
350,0.043,0.036,0.133
351,0.062,0.044,0.253
352,0.075,0.049,0.372
353,0.066,0.053,0.458
354,0.074,0.056,0.512
355,0.083,0.056,0.515
356,0.096,0.054,0.463
357,0.085,0.052,0.359
358,0.092,0.048,0.246
359,0.057,0.044,0.121
360,0.032,0.037,0.018
361,0.011,0.027,-0.062
362,-0.011,0.017,-0.125
363,-0.011,0.007,-0.164
364,-0.012,-0.003,-0.19
365,-0.021,-0.011,-0.209
366,-0.026,-0.018,-0.22
367,-0.028,-0.023,-0.226
368,-0.028,-0.026,-0.23
369,-0.036,-0.028,-0.235
370,-0.037,-0.027,-0.235
371,-0.035,-0.025,-0.23
372,-0.034,-0.021,-0.225
373,-0.03,-0.015,-0.215
374,-0.024,-0.007,-0.199
375,-0.022,0.002,-0.176
376,-0.012,0.014,-0.139
377,0.003,0.026,-0.084
378,0.012,0.037,-0.015
379,0.025,0.047,0.079
380,0.032,0.057,0.19
381,0.052,0.065,0.317
382,0.089,0.071,0.441
383,0.126,0.076,0.531
384,0.16,0.078,0.562
385,0.144,0.077,0.519
386,0.095,0.074,0.411
387,0.066,0.069,0.285
388,0.041,0.061,0.161
389,0.01,0.052,0.048
390,0.017,0.04,-0.03
391,0.002,0.026,-0.098
392,-0.009,0.012,-0.146
393,-0.011,-0.002,-0.176
394,-0.013,-0.017,-0.197
395,-0.024,-0.029,-0.213
396,-0.032,-0.039,-0.223
397,-0.035,-0.045,-0.229
398,-0.038,-0.046,-0.234
399,-0.033,-0.04,-0.232
400,-0.033,-0.024,-0.23
