lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.748,0.757,0.827
2,0.557,0.591,0.66
3,0.426,0.451,0.513
4,0.336,0.334,0.386
5,0.211,0.238,0.238
6,0.138,0.16,0.126
7,0.096,0.099,0.041
8,0.063,0.052,-0.027
9,0.036,0.017,-0.082
10,0.021,-0.007,-0.121
11,0.011,-0.022,-0.147
12,0.003,-0.03,-0.165
13,-0.007,-0.031,-0.179
14,-0.011,-0.028,-0.186
15,-0.016,-0.021,-0.191
16,-0.022,-0.012,-0.193
17,-0.022,-0.0,-0.188
18,-0.017,0.012,-0.176
19,-0.001,0.025,-0.151
20,0.013,0.038,-0.119
21,0.014,0.049,-0.084
22,0.026,0.06,-0.033
23,0.05,0.068,0.036
24,0.059,0.075,0.1
25,0.059,0.08,0.164
26,0.094,0.081,0.25
27,0.146,0.08,0.349
28,0.143,0.078,0.401
29,0.118,0.075,0.413
30,0.105,0.069,0.401
31,0.092,0.061,0.362
32,0.048,0.052,0.28
33,0.031,0.042,0.2
34,0.015,0.032,0.12
35,0.002,0.02,0.048
36,-0.013,0.007,-0.017
37,-0.021,-0.005,-0.07
38,-0.036,-0.017,-0.118
39,-0.046,-0.027,-0.153
40,-0.052,-0.036,-0.179
41,-0.053,-0.044,-0.196
42,-0.05,-0.048,-0.204
43,-0.051,-0.05,-0.21
44,-0.055,-0.05,-0.215
45,-0.061,-0.048,-0.217
46,-0.065,-0.044,-0.216
47,-0.062,-0.037,-0.206
48,-0.05,-0.029,-0.186
49,-0.04,-0.019,-0.16
50,-0.026,-0.008,-0.121
51,-0.004,0.004,-0.068
52,0.011,0.015,-0.012
53,0.033,0.024,0.057
54,0.062,0.031,0.138
55,0.078,0.036,0.21
56,0.066,0.04,0.261
57,0.066,0.041,0.313
58,0.075,0.041,0.352
59,0.085,0.039,0.369
60,0.069,0.036,0.339
61,0.032,0.031,0.273
62,0.025,0.024,0.208
63,0.017,0.016,0.14
64,0.004,0.008,0.071
65,-0.022,-0.001,-0.003
66,-0.029,-0.01,-0.058
67,-0.035,-0.019,-0.102
68,-0.04,-0.028,-0.137
69,-0.048,-0.037,-0.167
70,-0.057,-0.045,-0.19
71,-0.067,-0.052,-0.207
72,-0.069,-0.056,-0.215
73,-0.076,-0.058,-0.222
74,-0.073,-0.058,-0.221
75,-0.068,-0.056,-0.215
76,-0.061,-0.052,-0.203
77,-0.052,-0.046,-0.186
78,-0.037,-0.038,-0.16
79,-0.024,-0.03,-0.129
80,-0.024,-0.022,-0.096
81,-0.009,-0.014,-0.044
82,0.016,-0.006,0.02
83,0.015,0.002,0.077
84,0.008,0.008,0.135
85,0.013,0.012,0.196
86,0.026,0.015,0.256
87,0.026,0.017,0.298
88,0.028,0.018,0.318
89,0.025,0.017,0.312
90,0.033,0.014,0.289
91,0.033,0.011,0.242
92,0.022,0.006,0.174
93,0.008,0.001,0.104
94,-0.003,-0.005,0.04
95,-0.013,-0.012,-0.017
96,-0.023,-0.018,-0.068
97,-0.022,-0.024,-0.105
98,-0.039,-0.029,-0.145
99,-0.048,-0.034,-0.173
100,-0.056,-0.038,-0.193
101,-0.059,-0.041,-0.204
102,-0.059,-0.042,-0.209
103,-0.057,-0.042,-0.208
104,-0.05,-0.04,-0.203
105,-0.046,-0.037,-0.196
106,-0.039,-0.032,-0.183
107,-0.034,-0.026,-0.166
108,-0.024,-0.02,-0.14
109,-0.013,-0.012,-0.106
110,-0.001,-0.004,-0.063
111,0.005,0.005,-0.016
112,0.021,0.013,0.045
113,0.039,0.02,0.11
114,0.04,0.026,0.168
115,0.035,0.032,0.215
116,0.04,0.037,0.26
117,0.043,0.04,0.282
118,0.048,0.041,0.288
119,0.047,0.042,0.27
120,0.045,0.041,0.231
121,0.054,0.039,0.186
122,0.058,0.036,0.133
123,0.051,0.031,0.076
124,0.039,0.026,0.02
125,0.026,0.02,-0.029
126,0.01,0.014,-0.074
127,-0.001,0.008,-0.109
128,-0.01,0.001,-0.135
129,-0.022,-0.004,-0.158
130,-0.026,-0.008,-0.169
131,-0.027,-0.012,-0.176
132,-0.028,-0.015,-0.178
133,-0.028,-0.015,-0.178
134,-0.021,-0.015,-0.17
135,-0.011,-0.012,-0.158
136,-0.006,-0.009,-0.145
137,-0.008,-0.004,-0.13
138,-0.007,0.002,-0.107
139,-0.001,0.007,-0.074
140,0.005,0.013,-0.035
141,0.013,0.019,0.013
142,0.018,0.026,0.063
143,0.03,0.031,0.118
144,0.039,0.036,0.169
145,0.042,0.04,0.21
146,0.045,0.043,0.238
147,0.057,0.044,0.254
148,0.069,0.043,0.255
149,0.064,0.041,0.236
150,0.065,0.037,0.203
151,0.058,0.032,0.156
152,0.047,0.027,0.103
153,0.029,0.02,0.046
154,0.021,0.013,-0.002
155,0.01,0.004,-0.046
156,-0.003,-0.004,-0.086
157,-0.028,-0.012,-0.128
158,-0.037,-0.019,-0.154
159,-0.042,-0.024,-0.172
160,-0.044,-0.028,-0.183
161,-0.048,-0.031,-0.19
162,-0.047,-0.032,-0.191
163,-0.045,-0.03,-0.189
164,-0.042,-0.027,-0.183
165,-0.036,-0.022,-0.172
166,-0.027,-0.015,-0.154
167,-0.016,-0.007,-0.13
168,-0.003,0.003,-0.1
169,0.01,0.013,-0.063
170,0.017,0.024,-0.024
171,0.027,0.035,0.023
172,0.038,0.045,0.073
173,0.057,0.055,0.13
174,0.068,0.064,0.177
175,0.081,0.071,0.221
176,0.095,0.076,0.257
177,0.118,0.08,0.281
178,0.126,0.081,0.281
179,0.123,0.08,0.26
180,0.098,0.078,0.211
181,0.088,0.074,0.161
182,0.073,0.067,0.106
183,0.055,0.059,0.052
184,0.043,0.05,0.003
185,0.029,0.04,-0.041
186,0.015,0.029,-0.08
187,0.001,0.018,-0.113
188,-0.005,0.008,-0.135
189,-0.013,-0.002,-0.152
190,-0.018,-0.01,-0.164
191,-0.023,-0.016,-0.172
192,-0.026,-0.021,-0.176
193,-0.028,-0.023,-0.175
194,-0.029,-0.023,-0.171
195,-0.031,-0.021,-0.162
196,-0.028,-0.017,-0.147
197,-0.025,-0.011,-0.126
198,-0.017,-0.003,-0.096
199,-0.01,0.005,-0.059
200,-0.001,0.015,-0.015
201,0.007,0.025,0.033
202,0.022,0.035,0.089
203,0.031,0.043,0.142
204,0.051,0.049,0.201
205,0.063,0.053,0.245
206,0.085,0.056,0.278
207,0.097,0.057,0.29
208,0.099,0.057,0.28
209,0.091,0.054,0.249
210,0.093,0.05,0.209
211,0.076,0.045,0.154
212,0.058,0.038,0.092
213,0.041,0.031,0.035
214,0.025,0.023,-0.019
215,0.003,0.014,-0.069
216,-0.014,0.005,-0.108
217,-0.028,-0.004,-0.138
218,-0.033,-0.011,-0.157
219,-0.04,-0.018,-0.173
220,-0.051,-0.024,-0.187
221,-0.054,-0.028,-0.193
222,-0.053,-0.031,-0.192
223,-0.054,-0.031,-0.19
224,-0.048,-0.029,-0.181
225,-0.039,-0.025,-0.166
226,-0.027,-0.019,-0.144
227,-0.013,-0.011,-0.113
228,0.005,-0.002,-0.075
229,0.012,0.008,-0.039
230,0.024,0.019,0.005
231,0.037,0.031,0.057
232,0.055,0.041,0.115
233,0.066,0.051,0.172
234,0.071,0.058,0.224
235,0.076,0.065,0.263
236,0.081,0.069,0.287
237,0.084,0.071,0.295
238,0.091,0.072,0.289
239,0.09,0.07,0.256
240,0.08,0.067,0.204
241,0.071,0.063,0.15
242,0.063,0.057,0.092
243,0.057,0.05,0.04
244,0.042,0.042,-0.011
245,0.03,0.034,-0.054
246,0.02,0.026,-0.089
247,0.006,0.017,-0.119
248,-0.006,0.009,-0.142
249,-0.013,0.002,-0.157
250,-0.017,-0.004,-0.166
251,-0.023,-0.009,-0.172
252,-0.024,-0.012,-0.172
253,-0.026,-0.014,-0.17
254,-0.033,-0.015,-0.168
255,-0.025,-0.014,-0.152
256,-0.013,-0.012,-0.13
257,-0.011,-0.009,-0.105
258,-0.007,-0.006,-0.075
259,-0.003,-0.002,-0.038
260,0.008,0.002,0.009
261,0.015,0.006,0.061
262,0.014,0.009,0.116
263,0.008,0.012,0.169
264,0.005,0.014,0.22
265,0.028,0.014,0.271
266,0.029,0.013,0.287
267,0.029,0.011,0.281
268,0.023,0.008,0.248
269,0.019,0.004,0.199
270,0.026,-0.002,0.15
271,0.012,-0.008,0.083
272,-0.008,-0.015,0.013
273,-0.025,-0.022,-0.048
274,-0.028,-0.03,-0.093
275,-0.044,-0.037,-0.135
276,-0.054,-0.044,-0.166
277,-0.063,-0.049,-0.187
278,-0.067,-0.054,-0.2
279,-0.071,-0.058,-0.208
280,-0.074,-0.06,-0.214
281,-0.078,-0.061,-0.216
282,-0.076,-0.061,-0.212
283,-0.071,-0.059,-0.203
284,-0.068,-0.056,-0.191
285,-0.061,-0.051,-0.172
286,-0.053,-0.045,-0.146
287,-0.042,-0.039,-0.111
288,-0.032,-0.032,-0.069
289,-0.017,-0.024,-0.018
290,-0.008,-0.015,0.035
291,-0.001,-0.007,0.092
292,0.005,-0.001,0.154
293,0.007,0.005,0.21
294,0.022,0.009,0.258
295,0.027,0.012,0.284
296,0.029,0.013,0.291
297,0.033,0.012,0.279
298,0.035,0.01,0.24
299,0.005,0.007,0.167
300,0.002,0.004,0.104
301,0.006,-0.001,0.048
302,0.014,-0.006,-0.0
303,-0.011,-0.012,-0.062
304,-0.021,-0.017,-0.108
305,-0.028,-0.024,-0.142
306,-0.038,-0.032,-0.17
307,-0.051,-0.04,-0.192
308,-0.061,-0.047,-0.207
309,-0.066,-0.053,-0.215
310,-0.072,-0.057,-0.22
311,-0.075,-0.059,-0.22
312,-0.069,-0.059,-0.214
313,-0.065,-0.057,-0.205
314,-0.058,-0.054,-0.19
315,-0.05,-0.05,-0.168
316,-0.042,-0.044,-0.139
317,-0.033,-0.037,-0.103
318,-0.025,-0.03,-0.059
319,-0.025,-0.021,-0.009
320,-0.008,-0.013,0.059
321,-0.004,-0.005,0.122
322,-0.015,0.003,0.177
323,-0.022,0.009,0.225
324,0.001,0.015,0.279
325,0.032,0.02,0.316
326,0.014,0.023,0.296
327,0.028,0.025,0.266
328,0.062,0.025,0.23
329,0.097,0.023,0.194
330,0.062,0.02,0.114
331,0.038,0.016,0.04
332,0.013,0.011,-0.027
333,0.008,0.004,-0.072
334,-0.011,-0.005,-0.118
335,-0.023,-0.013,-0.15
336,-0.032,-0.022,-0.173
337,-0.037,-0.029,-0.186
338,-0.041,-0.035,-0.195
339,-0.048,-0.04,-0.204
340,-0.053,-0.043,-0.208
341,-0.06,-0.044,-0.21
342,-0.063,-0.044,-0.205
343,-0.06,-0.042,-0.191
344,-0.056,-0.039,-0.172
345,-0.055,-0.034,-0.15
346,-0.051,-0.029,-0.118
347,-0.044,-0.023,-0.074
348,-0.028,-0.016,-0.017
349,-0.006,-0.008,0.048
350,-0.007,0.0,0.104
351,-0.013,0.007,0.158
352,0.01,0.014,0.225
353,0.046,0.021,0.288
354,0.037,0.025,0.305
355,0.048,0.027,0.311
356,0.083,0.026,0.31
357,0.099,0.023,0.275
358,0.071,0.019,0.198
359,0.033,0.014,0.117
360,0.024,0.005,0.054
361,-0.0,-0.006,-0.013
362,-0.02,-0.016,-0.072
363,-0.044,-0.027,-0.124
364,-0.053,-0.037,-0.159
365,-0.067,-0.045,-0.189
366,-0.077,-0.053,-0.207
367,-0.083,-0.058,-0.218
368,-0.082,-0.061,-0.222
369,-0.081,-0.062,-0.223
370,-0.082,-0.061,-0.223
371,-0.077,-0.059,-0.216
372,-0.071,-0.054,-0.204
373,-0.063,-0.047,-0.188
374,-0.062,-0.039,-0.169
375,-0.059,-0.03,-0.14
376,-0.047,-0.016,-0.098
377,-0.031,-0.002,-0.046
378,-0.022,0.012,0.013
379,0.019,0.025,0.098
380,0.071,0.036,0.189
381,0.069,0.046,0.244
382,0.072,0.053,0.295
383,0.105,0.058,0.348
384,0.14,0.06,0.38
385,0.079,0.059,0.326
386,0.05,0.055,0.271
387,0.035,0.048,0.209
388,0.021,0.038,0.141
389,-0.008,0.025,0.064
390,-0.023,0.009,-0.004
391,-0.033,-0.008,-0.063
392,-0.041,-0.027,-0.109
393,-0.048,-0.045,-0.144
394,-0.059,-0.063,-0.173
395,-0.07,-0.079,-0.194
396,-0.079,-0.091,-0.209
397,-0.083,-0.098,-0.217
398,-0.085,-0.098,-0.221
399,-0.086,-0.088,-0.222
400,-0.082,-0.067,-0.217
