lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.691,0.668,0.817
2,0.389,0.495,0.596
3,0.248,0.351,0.419
4,0.171,0.233,0.26
5,0.116,0.139,0.12
6,0.06,0.064,-0.001
7,0.017,0.008,-0.093
8,-0.01,-0.033,-0.156
9,-0.026,-0.061,-0.197
10,-0.03,-0.079,-0.22
11,-0.031,-0.087,-0.231
12,-0.037,-0.088,-0.239
13,-0.04,-0.082,-0.242
14,-0.04,-0.073,-0.243
15,-0.038,-0.06,-0.243
16,-0.034,-0.044,-0.241
17,-0.041,-0.028,-0.243
18,-0.047,-0.011,-0.242
19,-0.046,0.006,-0.233
20,-0.039,0.021,-0.214
21,-0.02,0.036,-0.177
22,-0.001,0.049,-0.126
23,0.024,0.059,-0.053
24,0.057,0.068,0.044
25,0.088,0.074,0.161
26,0.116,0.073,0.296
27,0.118,0.071,0.418
28,0.069,0.072,0.49
29,0.029,0.073,0.524
30,0.057,0.072,0.539
31,0.104,0.069,0.508
32,0.121,0.065,0.416
33,0.101,0.061,0.283
34,0.079,0.053,0.152
35,0.037,0.04,0.03
36,0.007,0.024,-0.065
37,-0.006,0.009,-0.131
38,-0.013,-0.004,-0.176
39,-0.023,-0.015,-0.206
40,-0.031,-0.023,-0.225
41,-0.038,-0.031,-0.236
42,-0.036,-0.036,-0.239
43,-0.04,-0.039,-0.242
44,-0.045,-0.039,-0.244
45,-0.055,-0.036,-0.249
46,-0.058,-0.031,-0.25
47,-0.056,-0.023,-0.246
48,-0.046,-0.013,-0.235
49,-0.038,-0.001,-0.219
50,-0.03,0.011,-0.195
51,-0.023,0.022,-0.158
52,-0.005,0.031,-0.099
53,0.025,0.04,-0.014
54,0.048,0.05,0.09
55,0.066,0.06,0.208
56,0.097,0.069,0.338
57,0.171,0.075,0.476
58,0.239,0.077,0.58
59,0.221,0.077,0.599
60,0.137,0.074,0.531
61,0.057,0.068,0.416
62,0.012,0.061,0.291
63,0.006,0.053,0.17
64,0.017,0.044,0.062
65,0.022,0.034,-0.028
66,0.0,0.024,-0.105
67,-0.025,0.013,-0.164
68,-0.038,-0.001,-0.202
69,-0.041,-0.015,-0.223
70,-0.045,-0.028,-0.236
71,-0.052,-0.04,-0.245
72,-0.055,-0.049,-0.249
73,-0.058,-0.056,-0.251
74,-0.054,-0.059,-0.249
75,-0.05,-0.059,-0.247
76,-0.05,-0.056,-0.245
77,-0.053,-0.05,-0.242
78,-0.047,-0.041,-0.23
79,-0.036,-0.03,-0.209
80,-0.023,-0.017,-0.177
81,-0.015,-0.003,-0.131
82,-0.004,0.011,-0.067
83,0.015,0.022,0.021
84,0.044,0.028,0.134
85,0.05,0.032,0.253
86,0.038,0.036,0.36
87,0.016,0.04,0.437
88,0.028,0.044,0.486
89,0.055,0.047,0.498
90,0.086,0.048,0.467
91,0.107,0.047,0.386
92,0.109,0.044,0.272
93,0.076,0.038,0.142
94,0.042,0.029,0.028
95,0.019,0.018,-0.061
96,-0.008,0.006,-0.131
97,-0.03,-0.005,-0.181
98,-0.042,-0.014,-0.211
99,-0.04,-0.023,-0.227
100,-0.039,-0.03,-0.235
101,-0.04,-0.035,-0.24
102,-0.042,-0.038,-0.243
103,-0.044,-0.039,-0.243
104,-0.045,-0.037,-0.243
105,-0.045,-0.034,-0.242
106,-0.044,-0.029,-0.239
107,-0.042,-0.022,-0.232
108,-0.043,-0.014,-0.221
109,-0.044,-0.005,-0.201
110,-0.036,0.004,-0.165
111,-0.022,0.012,-0.11
112,-0.008,0.021,-0.036
113,0.007,0.03,0.059
114,0.04,0.039,0.177
115,0.074,0.047,0.302
116,0.137,0.052,0.429
117,0.176,0.055,0.515
118,0.158,0.055,0.527
119,0.109,0.053,0.477
120,0.063,0.048,0.391
121,0.035,0.042,0.286
122,0.028,0.035,0.177
123,0.015,0.029,0.066
124,0.001,0.023,-0.028
125,-0.018,0.014,-0.102
126,-0.036,0.004,-0.158
127,-0.043,-0.007,-0.195
128,-0.047,-0.018,-0.219
129,-0.051,-0.028,-0.234
130,-0.055,-0.036,-0.243
131,-0.057,-0.043,-0.247
132,-0.054,-0.049,-0.247
133,-0.048,-0.052,-0.244
134,-0.044,-0.052,-0.242
135,-0.042,-0.051,-0.241
136,-0.038,-0.046,-0.235
137,-0.036,-0.04,-0.225
138,-0.031,-0.031,-0.206
139,-0.021,-0.021,-0.176
140,-0.02,-0.009,-0.137
141,-0.011,0.003,-0.078
142,0.008,0.012,0.006
143,0.029,0.019,0.112
144,0.034,0.024,0.221
145,0.021,0.028,0.32
146,0.01,0.032,0.397
147,0.021,0.036,0.446
148,0.067,0.038,0.472
149,0.098,0.038,0.447
150,0.082,0.037,0.359
151,0.063,0.034,0.248
152,0.031,0.028,0.126
153,0.015,0.02,0.023
154,0.008,0.013,-0.057
155,-0.003,0.006,-0.119
156,-0.008,-0.0,-0.163
157,-0.014,-0.006,-0.192
158,-0.016,-0.011,-0.21
159,-0.017,-0.015,-0.222
160,-0.024,-0.019,-0.23
161,-0.029,-0.022,-0.235
162,-0.035,-0.024,-0.238
163,-0.039,-0.025,-0.24
164,-0.04,-0.024,-0.24
165,-0.041,-0.023,-0.238
166,-0.04,-0.02,-0.232
167,-0.036,-0.017,-0.217
168,-0.035,-0.013,-0.196
169,-0.029,-0.009,-0.163
170,-0.02,-0.005,-0.113
171,-0.003,0.0,-0.041
172,0.02,0.007,0.051
173,0.03,0.013,0.151
174,0.054,0.017,0.26
175,0.09,0.019,0.371
176,0.097,0.02,0.445
177,0.051,0.02,0.456
178,-0.001,0.019,0.415
179,-0.008,0.016,0.354
180,-0.011,0.012,0.269
181,0.0,0.008,0.175
182,0.001,0.004,0.075
183,-0.006,0.0,-0.017
184,-0.014,-0.005,-0.089
185,-0.019,-0.013,-0.142
186,-0.027,-0.021,-0.182
187,-0.031,-0.028,-0.207
188,-0.036,-0.034,-0.225
189,-0.04,-0.039,-0.234
190,-0.046,-0.044,-0.24
191,-0.045,-0.046,-0.242
192,-0.043,-0.048,-0.241
193,-0.046,-0.048,-0.242
194,-0.051,-0.046,-0.243
195,-0.053,-0.042,-0.24
196,-0.051,-0.036,-0.232
197,-0.043,-0.03,-0.213
198,-0.036,-0.023,-0.186
199,-0.03,-0.016,-0.147
200,-0.019,-0.009,-0.089
201,0.001,-0.005,-0.01
202,0.015,-0.003,0.086
203,0.014,0.0,0.189
204,-0.004,0.004,0.284
205,-0.013,0.007,0.364
206,0.006,0.009,0.43
207,0.028,0.01,0.455
208,0.065,0.01,0.442
209,0.062,0.009,0.365
210,0.015,0.007,0.247
211,-0.003,0.001,0.137
212,-0.006,-0.005,0.04
213,-0.007,-0.011,-0.043
214,-0.014,-0.016,-0.11
215,-0.021,-0.02,-0.158
216,-0.031,-0.024,-0.194
217,-0.042,-0.028,-0.219
218,-0.048,-0.033,-0.233
219,-0.049,-0.036,-0.239
220,-0.048,-0.038,-0.241
221,-0.05,-0.038,-0.242
222,-0.048,-0.037,-0.241
223,-0.045,-0.034,-0.24
224,-0.039,-0.03,-0.235
225,-0.04,-0.025,-0.229
226,-0.041,-0.019,-0.219
227,-0.036,-0.013,-0.199
228,-0.021,-0.008,-0.163
229,-0.004,-0.002,-0.112
230,0.007,0.004,-0.049
231,0.015,0.01,0.03
232,0.026,0.016,0.127
233,0.054,0.021,0.244
234,0.086,0.023,0.358
235,0.074,0.023,0.431
236,0.034,0.023,0.452
237,0.001,0.021,0.43
238,-0.006,0.017,0.382
239,0.013,0.013,0.312
240,0.036,0.008,0.221
241,0.032,0.003,0.113
242,0.006,-0.003,0.007
243,-0.027,-0.011,-0.081
244,-0.042,-0.021,-0.143
245,-0.044,-0.03,-0.18
246,-0.051,-0.038,-0.207
247,-0.058,-0.044,-0.225
248,-0.058,-0.049,-0.234
249,-0.056,-0.052,-0.237
250,-0.055,-0.054,-0.238
251,-0.055,-0.053,-0.238
252,-0.054,-0.05,-0.238
253,-0.053,-0.045,-0.237
254,-0.05,-0.039,-0.232
255,-0.044,-0.031,-0.223
256,-0.039,-0.023,-0.207
257,-0.032,-0.014,-0.183
258,-0.022,-0.005,-0.145
259,-0.002,0.004,-0.088
260,0.02,0.01,-0.011
261,0.03,0.015,0.08
262,0.02,0.02,0.178
263,0.011,0.026,0.28
264,0.023,0.031,0.376
265,0.055,0.034,0.457
266,0.1,0.035,0.501
267,0.114,0.034,0.48
268,0.081,0.032,0.393
269,0.033,0.027,0.275
270,-0.004,0.019,0.151
271,-0.007,0.01,0.051
272,-0.007,0.001,-0.034
273,-0.018,-0.007,-0.103
274,-0.03,-0.016,-0.155
275,-0.04,-0.024,-0.191
276,-0.047,-0.033,-0.213
277,-0.051,-0.041,-0.226
278,-0.05,-0.047,-0.231
279,-0.049,-0.051,-0.233
280,-0.047,-0.052,-0.232
281,-0.047,-0.052,-0.232
282,-0.049,-0.048,-0.232
283,-0.053,-0.042,-0.233
284,-0.054,-0.034,-0.228
285,-0.052,-0.024,-0.218
286,-0.047,-0.014,-0.199
287,-0.037,-0.004,-0.168
288,-0.021,0.008,-0.12
289,-0.002,0.021,-0.053
290,0.012,0.033,0.033
291,0.04,0.044,0.143
292,0.097,0.052,0.28
293,0.133,0.057,0.4
294,0.117,0.06,0.468
295,0.077,0.062,0.492
296,0.064,0.063,0.482
297,0.084,0.062,0.44
298,0.097,0.06,0.358
299,0.097,0.058,0.25
300,0.083,0.054,0.137
301,0.057,0.046,0.034
302,0.024,0.036,-0.053
303,0.001,0.025,-0.117
304,-0.014,0.013,-0.161
305,-0.029,0.001,-0.191
306,-0.041,-0.009,-0.211
307,-0.044,-0.019,-0.221
308,-0.039,-0.027,-0.223
309,-0.037,-0.033,-0.223
310,-0.034,-0.035,-0.222
311,-0.038,-0.035,-0.224
312,-0.037,-0.033,-0.223
313,-0.034,-0.028,-0.219
314,-0.026,-0.02,-0.21
315,-0.017,-0.011,-0.194
316,-0.01,0.001,-0.171
317,-0.007,0.012,-0.137
318,0.002,0.023,-0.086
319,0.011,0.032,-0.015
320,0.018,0.04,0.077
321,0.02,0.049,0.184
322,0.034,0.058,0.3
323,0.077,0.064,0.416
324,0.133,0.068,0.512
325,0.162,0.07,0.548
326,0.157,0.07,0.52
327,0.107,0.067,0.424
328,0.084,0.059,0.315
329,0.058,0.05,0.192
330,0.046,0.04,0.085
331,0.029,0.031,-0.009
332,0.005,0.022,-0.086
333,-0.014,0.013,-0.141
334,-0.028,0.003,-0.178
335,-0.032,-0.008,-0.199
336,-0.037,-0.019,-0.212
337,-0.042,-0.027,-0.221
338,-0.049,-0.034,-0.227
339,-0.051,-0.038,-0.229
340,-0.047,-0.04,-0.227
341,-0.046,-0.039,-0.226
342,-0.047,-0.037,-0.224
343,-0.049,-0.032,-0.22
344,-0.044,-0.025,-0.208
345,-0.037,-0.017,-0.189
346,-0.026,-0.007,-0.158
347,-0.014,0.005,-0.113
348,-0.007,0.018,-0.054
349,0.012,0.03,0.029
350,0.077,0.04,0.151
351,0.126,0.047,0.28
352,0.114,0.052,0.381
353,0.072,0.056,0.446
354,0.045,0.059,0.476
355,0.04,0.059,0.469
356,0.075,0.058,0.437
357,0.109,0.056,0.365
358,0.107,0.053,0.257
359,0.073,0.049,0.136
360,0.036,0.043,0.028
361,0.011,0.032,-0.054
362,-0.004,0.02,-0.113
363,-0.017,0.008,-0.156
364,-0.025,-0.002,-0.184
365,-0.032,-0.011,-0.201
366,-0.034,-0.019,-0.209
367,-0.027,-0.026,-0.209
368,-0.029,-0.031,-0.211
369,-0.036,-0.033,-0.214
370,-0.038,-0.032,-0.214
371,-0.035,-0.03,-0.212
372,-0.03,-0.025,-0.207
373,-0.027,-0.019,-0.2
374,-0.026,-0.011,-0.188
375,-0.024,-0.001,-0.167
376,-0.016,0.01,-0.132
377,-0.002,0.02,-0.081
378,0.006,0.03,-0.014
379,0.014,0.039,0.074
380,0.023,0.047,0.178
381,0.034,0.054,0.289
382,0.063,0.06,0.398
383,0.116,0.063,0.493
384,0.159,0.065,0.535
385,0.155,0.065,0.5
386,0.083,0.062,0.391
387,0.028,0.057,0.264
388,0.025,0.051,0.156
389,0.029,0.042,0.061
390,0.019,0.031,-0.024
391,-0.005,0.02,-0.095
392,-0.022,0.007,-0.144
393,-0.025,-0.006,-0.173
394,-0.025,-0.018,-0.19
395,-0.026,-0.03,-0.2
396,-0.028,-0.039,-0.205
397,-0.034,-0.044,-0.21
398,-0.033,-0.046,-0.21
399,-0.035,-0.041,-0.212
400,-0.036,-0.028,-0.212
