lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.572,0.63,0.648
2,0.375,0.486,0.466
3,0.271,0.37,0.344
4,0.223,0.278,0.262
5,0.181,0.207,0.19
6,0.154,0.154,0.138
7,0.124,0.116,0.092
8,0.098,0.091,0.054
9,0.11,0.075,0.052
10,0.128,0.068,0.062
11,0.145,0.067,0.073
12,0.129,0.071,0.057
13,0.121,0.078,0.047
14,0.095,0.087,0.024
15,0.109,0.097,0.033
16,0.117,0.107,0.044
17,0.119,0.117,0.046
18,0.097,0.126,0.03
19,0.11,0.133,0.04
20,0.113,0.138,0.047
21,0.102,0.142,0.048
22,0.107,0.143,0.063
23,0.084,0.143,0.064
24,0.081,0.14,0.087
25,0.106,0.136,0.141
26,0.105,0.124,0.181
27,0.131,0.116,0.242
28,0.143,0.112,0.28
29,0.126,0.108,0.283
30,0.114,0.105,0.275
31,0.128,0.102,0.268
32,0.128,0.099,0.231
33,0.112,0.098,0.177
34,0.103,0.098,0.133
35,0.096,0.098,0.094
36,0.101,0.098,0.078
37,0.075,0.097,0.042
38,0.044,0.095,0.006
39,0.053,0.093,0.002
40,0.055,0.092,-0.006
41,0.081,0.09,0.011
42,0.083,0.088,0.013
43,0.087,0.085,0.012
44,0.098,0.083,0.018
45,0.095,0.081,0.018
46,0.085,0.079,0.014
47,0.087,0.077,0.02
48,0.103,0.075,0.035
49,0.097,0.074,0.034
50,0.098,0.074,0.042
51,0.101,0.073,0.054
52,0.079,0.074,0.049
53,0.074,0.073,0.067
54,0.064,0.072,0.089
55,0.06,0.072,0.123
56,0.046,0.071,0.151
57,0.037,0.07,0.178
58,0.041,0.069,0.204
59,0.051,0.069,0.219
60,0.061,0.069,0.214
61,0.081,0.069,0.203
62,0.077,0.067,0.167
63,0.065,0.067,0.117
64,0.083,0.068,0.097
65,0.078,0.069,0.065
66,0.073,0.072,0.039
67,0.068,0.073,0.023
68,0.072,0.073,0.015
69,0.069,0.073,0.004
70,0.081,0.073,0.005
71,0.08,0.074,0.001
72,0.09,0.075,0.008
73,0.091,0.076,0.009
74,0.075,0.076,-0.002
75,0.084,0.075,0.009
76,0.066,0.074,-0.003
77,0.077,0.072,0.006
78,0.067,0.069,-0.001
79,0.063,0.066,-0.0
80,0.066,0.063,0.011
81,0.044,0.06,0.004
82,0.03,0.057,0.007
83,0.036,0.053,0.033
84,0.041,0.05,0.073
85,0.057,0.047,0.126
86,0.054,0.045,0.162
87,0.043,0.041,0.183
88,0.036,0.038,0.195
89,0.047,0.034,0.199
90,0.049,0.031,0.179
91,0.061,0.029,0.157
92,0.052,0.028,0.108
93,0.026,0.027,0.05
94,0.01,0.026,0.007
95,-0.006,0.025,-0.029
96,0.007,0.024,-0.035
97,0.022,0.023,-0.036
98,0.017,0.023,-0.05
99,0.009,0.022,-0.062
100,0.014,0.023,-0.062
101,0.019,0.023,-0.06
102,0.029,0.024,-0.051
103,0.011,0.022,-0.065
104,0.018,0.022,-0.056
105,0.026,0.02,-0.045
106,0.043,0.018,-0.032
107,0.037,0.017,-0.037
108,0.025,0.017,-0.044
109,0.021,0.017,-0.041
110,0.027,0.018,-0.026
111,0.031,0.017,-0.01
112,0.024,0.018,0.002
113,0.014,0.018,0.021
114,0.001,0.019,0.048
115,-0.001,0.019,0.086
116,0.012,0.019,0.134
117,0.021,0.018,0.168
118,0.028,0.017,0.179
119,0.018,0.016,0.158
120,0.006,0.017,0.121
121,0.009,0.019,0.089
122,0.001,0.021,0.046
123,-0.006,0.022,0.005
124,0.012,0.023,-0.01
125,0.04,0.025,-0.008
126,0.048,0.027,-0.018
127,0.051,0.028,-0.027
128,0.04,0.029,-0.048
129,0.046,0.03,-0.05
130,0.022,0.031,-0.068
131,0.025,0.031,-0.066
132,0.025,0.03,-0.064
133,0.036,0.03,-0.053
134,0.03,0.029,-0.054
135,0.031,0.028,-0.052
136,0.015,0.026,-0.065
137,0.034,0.023,-0.048
138,0.039,0.021,-0.04
139,0.034,0.019,-0.036
140,0.009,0.016,-0.048
141,0.016,0.015,-0.027
142,0.0,0.013,-0.016
143,-0.006,0.011,0.01
144,-0.01,0.009,0.043
145,-0.011,0.006,0.077
146,-0.003,0.004,0.111
147,-0.001,0.001,0.128
148,0.011,-0.001,0.138
149,-0.008,-0.001,0.107
150,0.003,-0.001,0.087
151,0.014,-0.002,0.063
152,0.01,-0.004,0.027
153,0.002,-0.007,-0.011
154,-0.009,-0.009,-0.045
155,0.0,-0.011,-0.056
156,-0.008,-0.013,-0.076
157,-0.01,-0.014,-0.091
158,-0.001,-0.014,-0.091
159,-0.012,-0.014,-0.103
160,-0.006,-0.012,-0.096
161,-0.014,-0.01,-0.1
162,-0.019,-0.007,-0.101
163,-0.015,-0.004,-0.098
164,-0.021,-0.001,-0.102
165,-0.028,0.001,-0.112
166,-0.016,0.004,-0.106
167,-0.003,0.006,-0.095
168,-0.0,0.008,-0.087
169,0.009,0.01,-0.068
170,0.012,0.011,-0.051
171,0.012,0.012,-0.025
172,0.01,0.012,-0.001
173,0.005,0.012,0.028
174,0.032,0.011,0.084
175,0.043,0.009,0.126
176,0.045,0.006,0.152
177,0.044,0.002,0.163
178,0.023,-0.002,0.14
179,0.017,-0.006,0.113
180,0.004,-0.009,0.072
181,-0.021,-0.013,0.016
182,-0.023,-0.016,-0.02
183,-0.041,-0.018,-0.061
184,-0.056,-0.02,-0.095
185,-0.054,-0.022,-0.112
186,-0.053,-0.023,-0.123
187,-0.046,-0.024,-0.126
188,-0.049,-0.025,-0.134
189,-0.044,-0.025,-0.129
190,-0.043,-0.025,-0.127
191,-0.02,-0.023,-0.105
192,-0.001,-0.021,-0.09
193,-0.012,-0.018,-0.096
194,-0.009,-0.014,-0.09
195,-0.003,-0.011,-0.089
196,0.002,-0.007,-0.087
197,0.027,-0.001,-0.067
198,0.038,0.004,-0.051
199,0.057,0.01,-0.023
200,0.025,0.015,-0.031
201,0.009,0.018,-0.019
202,0.013,0.02,0.015
203,0.01,0.02,0.048
204,0.007,0.019,0.079
205,0.006,0.017,0.109
206,-0.013,0.014,0.116
207,-0.007,0.012,0.124
208,0.007,0.009,0.119
209,0.011,0.006,0.094
210,0.005,0.004,0.056
211,0.019,0.003,0.032
212,0.019,0.003,-0.0
213,0.011,0.002,-0.03
214,0.008,0.002,-0.05
215,0.003,0.003,-0.069
216,-0.001,0.004,-0.081
217,-0.014,0.004,-0.1
218,-0.007,0.003,-0.098
219,-0.015,0.003,-0.101
220,-0.028,0.002,-0.106
221,-0.017,0.001,-0.094
222,-0.0,0.0,-0.079
223,0.005,-0.001,-0.076
224,0.006,-0.003,-0.076
225,0.035,-0.007,-0.057
226,0.027,-0.01,-0.061
227,0.019,-0.011,-0.06
228,0.016,-0.012,-0.05
229,0.01,-0.013,-0.039
230,-0.01,-0.014,-0.035
231,-0.02,-0.013,-0.017
232,-0.029,-0.012,0.009
233,-0.036,-0.01,0.043
234,-0.057,-0.009,0.06
235,-0.035,-0.007,0.105
236,-0.031,-0.005,0.12
237,-0.031,-0.004,0.113
238,-0.029,-0.003,0.093
239,-0.022,-0.001,0.068
240,0.015,0.001,0.061
241,0.032,0.003,0.038
242,0.024,0.004,0.004
243,0.028,0.006,-0.013
244,0.043,0.007,-0.015
245,0.036,0.009,-0.034
246,0.02,0.011,-0.057
247,0.031,0.014,-0.053
248,0.031,0.016,-0.053
249,0.018,0.018,-0.063
250,0.016,0.019,-0.068
251,-0.003,0.02,-0.082
252,-0.007,0.02,-0.085
253,0.007,0.019,-0.073
254,0.007,0.017,-0.074
255,-0.002,0.015,-0.077
256,0.005,0.012,-0.065
257,0.014,0.008,-0.05
258,0.01,0.005,-0.039
259,0.009,0.002,-0.024
260,0.013,0.001,0.002
261,-0.005,-0.001,0.014
262,-0.011,-0.001,0.041
263,-0.008,-0.001,0.078
264,0.01,0.001,0.127
265,0.015,0.004,0.151
266,0.019,0.005,0.162
267,0.009,0.006,0.142
268,0.012,0.008,0.12
269,0.011,0.011,0.089
270,0.006,0.013,0.052
271,0.009,0.015,0.021
272,0.025,0.018,0.008
273,0.014,0.021,-0.017
274,0.003,0.024,-0.035
275,-0.004,0.028,-0.049
276,0.026,0.031,-0.031
277,0.047,0.035,-0.016
278,0.035,0.037,-0.029
279,0.045,0.037,-0.027
280,0.054,0.038,-0.023
281,0.046,0.038,-0.03
282,0.045,0.038,-0.031
283,0.052,0.037,-0.024
284,0.039,0.037,-0.033
285,0.036,0.036,-0.028
286,0.035,0.035,-0.02
287,0.032,0.035,-0.013
288,0.053,0.035,0.015
289,0.06,0.036,0.039
290,0.054,0.035,0.058
291,0.024,0.035,0.063
292,0.02,0.035,0.096
293,0.025,0.034,0.135
294,0.02,0.034,0.161
295,0.01,0.035,0.171
296,0.006,0.036,0.164
297,0.002,0.037,0.14
298,0.008,0.037,0.111
299,0.027,0.038,0.09
300,0.051,0.04,0.073
301,0.071,0.041,0.059
302,0.089,0.043,0.052
303,0.078,0.044,0.026
304,0.052,0.045,-0.007
305,0.06,0.046,-0.006
306,0.046,0.047,-0.021
307,0.037,0.047,-0.029
308,0.047,0.048,-0.022
309,0.057,0.048,-0.015
310,0.044,0.048,-0.025
311,0.043,0.048,-0.022
312,0.044,0.049,-0.016
313,0.051,0.05,-0.008
314,0.042,0.049,-0.015
315,0.039,0.047,-0.014
316,0.039,0.045,-0.006
317,0.036,0.044,0.0
318,0.029,0.043,0.006
319,0.034,0.042,0.03
320,0.04,0.041,0.061
321,0.043,0.041,0.097
322,0.054,0.042,0.142
323,0.043,0.044,0.166
324,0.062,0.047,0.209
325,0.066,0.051,0.221
326,0.053,0.055,0.199
327,0.049,0.057,0.171
328,0.056,0.058,0.142
329,0.063,0.059,0.107
330,0.069,0.06,0.078
331,0.055,0.06,0.046
332,0.054,0.061,0.027
333,0.062,0.064,0.019
334,0.067,0.066,0.013
335,0.067,0.069,0.007
336,0.073,0.072,0.011
337,0.079,0.076,0.014
338,0.088,0.08,0.021
339,0.086,0.082,0.017
340,0.08,0.085,0.012
341,0.075,0.087,0.01
342,0.086,0.089,0.019
343,0.087,0.091,0.022
344,0.087,0.093,0.026
345,0.076,0.094,0.023
346,0.09,0.095,0.042
347,0.096,0.096,0.057
348,0.091,0.096,0.07
349,0.089,0.097,0.092
350,0.12,0.097,0.15
351,0.131,0.096,0.194
352,0.128,0.095,0.227
353,0.124,0.095,0.252
354,0.112,0.095,0.258
355,0.099,0.095,0.244
356,0.082,0.094,0.211
357,0.066,0.095,0.171
358,0.064,0.095,0.134
359,0.066,0.095,0.099
360,0.069,0.094,0.072
361,0.072,0.093,0.053
362,0.088,0.092,0.051
363,0.112,0.091,0.059
364,0.088,0.091,0.03
365,0.083,0.091,0.021
366,0.107,0.092,0.037
367,0.101,0.093,0.029
368,0.115,0.093,0.036
369,0.106,0.093,0.027
370,0.104,0.093,0.03
371,0.097,0.093,0.03
372,0.097,0.093,0.033
373,0.1,0.093,0.04
374,0.094,0.093,0.042
375,0.09,0.094,0.044
376,0.089,0.093,0.052
377,0.076,0.091,0.052
378,0.079,0.089,0.072
379,0.07,0.087,0.089
380,0.081,0.085,0.13
381,0.085,0.083,0.17
382,0.099,0.081,0.215
383,0.112,0.079,0.244
384,0.101,0.078,0.241
385,0.08,0.077,0.214
386,0.066,0.076,0.18
387,0.054,0.075,0.141
388,0.05,0.074,0.102
389,0.05,0.074,0.069
390,0.079,0.073,0.068
391,0.093,0.073,0.063
392,0.074,0.072,0.036
393,0.072,0.071,0.026
394,0.074,0.07,0.02
395,0.07,0.068,0.008
396,0.07,0.065,0.003
397,0.066,0.06,-0.002
398,0.048,0.054,-0.018
399,0.041,0.046,-0.021
400,0.036,0.036,-0.02
