lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.632,0.648,0.768
2,0.368,0.471,0.563
3,0.22,0.325,0.394
4,0.152,0.206,0.257
5,0.101,0.111,0.13
6,0.042,0.038,0.013
7,-0.003,-0.017,-0.077
8,-0.022,-0.056,-0.136
9,-0.03,-0.081,-0.176
10,-0.037,-0.095,-0.203
11,-0.043,-0.1,-0.22
12,-0.049,-0.097,-0.231
13,-0.052,-0.088,-0.237
14,-0.053,-0.074,-0.241
15,-0.055,-0.058,-0.242
16,-0.056,-0.039,-0.241
17,-0.055,-0.019,-0.238
18,-0.052,0.001,-0.231
19,-0.039,0.02,-0.212
20,-0.022,0.038,-0.182
21,-0.002,0.054,-0.14
22,0.028,0.068,-0.08
23,0.057,0.08,-0.005
24,0.089,0.089,0.082
25,0.112,0.095,0.181
26,0.156,0.091,0.303
27,0.167,0.089,0.405
28,0.108,0.089,0.447
29,0.075,0.088,0.461
30,0.098,0.085,0.469
31,0.133,0.079,0.447
32,0.106,0.071,0.353
33,0.069,0.061,0.24
34,0.032,0.049,0.125
35,0.005,0.035,0.028
36,-0.008,0.02,-0.049
37,-0.026,0.006,-0.115
38,-0.026,-0.008,-0.156
39,-0.034,-0.022,-0.189
40,-0.049,-0.034,-0.216
41,-0.054,-0.044,-0.23
42,-0.056,-0.051,-0.236
43,-0.06,-0.056,-0.242
44,-0.061,-0.058,-0.244
45,-0.065,-0.056,-0.247
46,-0.062,-0.052,-0.244
47,-0.056,-0.045,-0.236
48,-0.053,-0.036,-0.224
49,-0.05,-0.025,-0.208
50,-0.044,-0.014,-0.179
51,-0.034,-0.003,-0.137
52,-0.019,0.006,-0.079
53,0.004,0.014,-0.002
54,0.047,0.023,0.104
55,0.076,0.032,0.212
56,0.088,0.039,0.316
57,0.095,0.041,0.403
58,0.1,0.042,0.461
59,0.082,0.041,0.465
60,0.055,0.04,0.423
61,0.036,0.038,0.348
62,0.039,0.033,0.266
63,0.028,0.027,0.171
64,0.012,0.019,0.072
65,-0.004,0.011,-0.016
66,-0.016,0.001,-0.084
67,-0.033,-0.01,-0.139
68,-0.04,-0.021,-0.177
69,-0.049,-0.031,-0.205
70,-0.051,-0.04,-0.222
71,-0.057,-0.048,-0.233
72,-0.064,-0.054,-0.241
73,-0.06,-0.058,-0.242
74,-0.057,-0.059,-0.242
75,-0.058,-0.058,-0.242
76,-0.061,-0.054,-0.24
77,-0.058,-0.048,-0.232
78,-0.046,-0.039,-0.214
79,-0.031,-0.03,-0.186
80,-0.024,-0.02,-0.151
81,-0.026,-0.01,-0.109
82,-0.023,-0.002,-0.05
83,-0.019,0.006,0.023
84,-0.003,0.012,0.117
85,0.025,0.017,0.23
86,0.049,0.022,0.337
87,0.043,0.025,0.405
88,0.05,0.026,0.441
89,0.067,0.025,0.445
90,0.074,0.023,0.407
91,0.064,0.021,0.324
92,0.036,0.017,0.212
93,0.017,0.012,0.107
94,0.012,0.003,0.023
95,-0.018,-0.006,-0.061
96,-0.039,-0.015,-0.125
97,-0.046,-0.025,-0.166
98,-0.052,-0.034,-0.196
99,-0.058,-0.043,-0.218
100,-0.065,-0.051,-0.233
101,-0.068,-0.058,-0.241
102,-0.07,-0.061,-0.246
103,-0.067,-0.063,-0.246
104,-0.066,-0.061,-0.246
105,-0.06,-0.058,-0.241
106,-0.055,-0.052,-0.234
107,-0.057,-0.045,-0.226
108,-0.055,-0.035,-0.209
109,-0.047,-0.024,-0.181
110,-0.025,-0.012,-0.134
111,-0.012,0.0,-0.077
112,0.001,0.012,-0.004
113,0.002,0.023,0.076
114,0.007,0.034,0.166
115,0.025,0.042,0.268
116,0.075,0.048,0.37
117,0.117,0.052,0.441
118,0.119,0.054,0.448
119,0.09,0.054,0.406
120,0.074,0.051,0.343
121,0.088,0.045,0.275
122,0.081,0.038,0.187
123,0.065,0.031,0.092
124,0.03,0.023,-0.002
125,-0.001,0.013,-0.075
126,-0.025,0.002,-0.131
127,-0.044,-0.01,-0.175
128,-0.052,-0.02,-0.201
129,-0.057,-0.03,-0.219
130,-0.057,-0.038,-0.228
131,-0.062,-0.044,-0.236
132,-0.061,-0.049,-0.239
133,-0.065,-0.052,-0.243
134,-0.065,-0.052,-0.243
135,-0.068,-0.049,-0.242
136,-0.067,-0.045,-0.234
137,-0.057,-0.04,-0.216
138,-0.043,-0.032,-0.189
139,-0.027,-0.023,-0.15
140,-0.014,-0.012,-0.104
141,0.0,0.001,-0.044
142,0.015,0.012,0.03
143,0.037,0.022,0.124
144,0.056,0.03,0.228
145,0.073,0.038,0.323
146,0.047,0.045,0.374
147,0.044,0.049,0.404
148,0.086,0.05,0.416
149,0.095,0.049,0.381
150,0.095,0.045,0.314
151,0.045,0.04,0.207
152,0.026,0.033,0.114
153,0.022,0.025,0.036
154,0.011,0.017,-0.034
155,-0.005,0.009,-0.094
156,-0.013,0.0,-0.138
157,-0.023,-0.009,-0.17
158,-0.032,-0.019,-0.195
159,-0.034,-0.027,-0.209
160,-0.037,-0.034,-0.219
161,-0.044,-0.04,-0.227
162,-0.051,-0.043,-0.233
163,-0.059,-0.045,-0.238
164,-0.059,-0.045,-0.237
165,-0.057,-0.044,-0.231
166,-0.056,-0.04,-0.222
167,-0.052,-0.035,-0.206
168,-0.048,-0.028,-0.18
169,-0.038,-0.021,-0.142
170,-0.019,-0.013,-0.088
171,0.003,-0.006,-0.018
172,0.015,0.002,0.058
173,0.022,0.011,0.141
174,0.042,0.017,0.23
175,0.052,0.021,0.308
176,0.048,0.024,0.357
177,0.016,0.026,0.358
178,0.015,0.026,0.346
179,0.038,0.024,0.319
180,0.052,0.02,0.262
181,0.038,0.015,0.178
182,0.017,0.009,0.081
183,0.008,0.001,0.003
184,-0.001,-0.008,-0.061
185,-0.015,-0.018,-0.114
186,-0.02,-0.027,-0.152
187,-0.031,-0.035,-0.184
188,-0.039,-0.041,-0.205
189,-0.055,-0.045,-0.224
190,-0.064,-0.048,-0.235
191,-0.071,-0.049,-0.242
192,-0.07,-0.048,-0.243
193,-0.07,-0.046,-0.242
194,-0.069,-0.041,-0.239
195,-0.064,-0.035,-0.23
196,-0.055,-0.028,-0.215
197,-0.049,-0.02,-0.195
198,-0.04,-0.011,-0.164
199,-0.026,-0.001,-0.12
200,-0.002,0.007,-0.058
201,0.036,0.015,0.024
202,0.061,0.022,0.113
203,0.064,0.03,0.201
204,0.08,0.037,0.289
205,0.081,0.042,0.356
206,0.079,0.044,0.398
207,0.099,0.044,0.424
208,0.085,0.042,0.398
209,0.046,0.039,0.322
210,0.021,0.034,0.232
211,-0.003,0.028,0.134
212,-0.008,0.018,0.049
213,-0.011,0.008,-0.026
214,-0.01,-0.004,-0.083
215,-0.013,-0.015,-0.128
216,-0.024,-0.025,-0.165
217,-0.039,-0.035,-0.195
218,-0.051,-0.044,-0.216
219,-0.054,-0.05,-0.226
220,-0.063,-0.054,-0.235
221,-0.069,-0.056,-0.24
222,-0.071,-0.056,-0.241
223,-0.064,-0.052,-0.235
224,-0.057,-0.047,-0.227
225,-0.054,-0.039,-0.217
226,-0.051,-0.029,-0.203
227,-0.041,-0.019,-0.178
228,-0.028,-0.009,-0.142
229,-0.011,0.002,-0.092
230,0.02,0.012,-0.022
231,0.025,0.022,0.045
232,0.024,0.03,0.121
233,0.036,0.035,0.211
234,0.074,0.04,0.309
235,0.091,0.043,0.381
236,0.096,0.045,0.418
237,0.075,0.045,0.408
238,0.062,0.043,0.371
239,0.055,0.038,0.303
240,0.051,0.03,0.219
241,0.027,0.021,0.118
242,0.012,0.011,0.031
243,-0.005,0.001,-0.043
244,-0.018,-0.009,-0.103
245,-0.033,-0.019,-0.15
246,-0.038,-0.027,-0.179
247,-0.046,-0.034,-0.201
248,-0.056,-0.039,-0.218
249,-0.063,-0.043,-0.228
250,-0.064,-0.046,-0.231
251,-0.066,-0.047,-0.233
252,-0.071,-0.045,-0.235
253,-0.066,-0.042,-0.229
254,-0.061,-0.038,-0.222
255,-0.051,-0.031,-0.208
256,-0.041,-0.025,-0.187
257,-0.039,-0.016,-0.162
258,-0.025,-0.007,-0.12
259,0.002,0.003,-0.06
260,0.033,0.012,0.015
261,0.076,0.02,0.114
262,0.082,0.026,0.202
263,0.09,0.031,0.291
264,0.079,0.034,0.358
265,0.053,0.036,0.394
266,0.045,0.035,0.409
267,0.04,0.034,0.393
268,0.018,0.031,0.326
269,0.003,0.026,0.239
270,-0.008,0.019,0.147
271,-0.004,0.012,0.064
272,-0.003,0.003,-0.009
273,-0.008,-0.005,-0.071
274,-0.011,-0.013,-0.118
275,-0.024,-0.022,-0.158
276,-0.032,-0.032,-0.185
277,-0.039,-0.04,-0.204
278,-0.047,-0.047,-0.215
279,-0.055,-0.051,-0.224
280,-0.06,-0.054,-0.229
281,-0.062,-0.054,-0.23
282,-0.063,-0.052,-0.228
283,-0.055,-0.048,-0.22
284,-0.046,-0.041,-0.208
285,-0.043,-0.032,-0.194
286,-0.033,-0.023,-0.17
287,-0.025,-0.015,-0.137
288,-0.016,-0.007,-0.093
289,-0.012,0.001,-0.038
290,-0.001,0.008,0.033
291,0.014,0.014,0.116
292,0.025,0.02,0.205
293,0.038,0.024,0.294
294,0.047,0.027,0.37
295,0.039,0.029,0.401
296,0.039,0.03,0.402
297,0.03,0.029,0.365
298,0.069,0.027,0.318
299,0.078,0.025,0.236
300,0.051,0.021,0.133
301,0.02,0.015,0.039
302,0.002,0.006,-0.035
303,-0.013,-0.004,-0.096
304,-0.016,-0.013,-0.138
305,-0.031,-0.022,-0.173
306,-0.044,-0.031,-0.198
307,-0.054,-0.038,-0.215
308,-0.058,-0.044,-0.222
309,-0.064,-0.047,-0.229
310,-0.062,-0.049,-0.228
311,-0.063,-0.048,-0.228
312,-0.06,-0.045,-0.223
313,-0.054,-0.04,-0.217
314,-0.043,-0.032,-0.202
315,-0.032,-0.024,-0.181
316,-0.025,-0.014,-0.155
317,-0.018,-0.003,-0.118
318,-0.005,0.007,-0.066
319,0.012,0.017,0.002
320,0.026,0.027,0.085
321,0.015,0.037,0.167
322,0.022,0.045,0.251
323,0.05,0.054,0.336
324,0.102,0.059,0.417
325,0.136,0.061,0.459
326,0.141,0.062,0.449
327,0.099,0.061,0.372
328,0.07,0.059,0.278
329,0.073,0.055,0.191
330,0.071,0.048,0.104
331,0.043,0.038,0.014
332,0.014,0.027,-0.06
333,-0.007,0.015,-0.115
334,-0.018,0.001,-0.153
335,-0.033,-0.011,-0.183
336,-0.042,-0.021,-0.201
337,-0.046,-0.029,-0.211
338,-0.044,-0.034,-0.215
339,-0.043,-0.037,-0.215
340,-0.039,-0.037,-0.214
341,-0.039,-0.035,-0.212
342,-0.038,-0.03,-0.208
343,-0.04,-0.023,-0.203
344,-0.038,-0.015,-0.191
345,-0.03,-0.005,-0.168
346,-0.017,0.006,-0.132
347,-0.014,0.018,-0.09
348,-0.001,0.032,-0.029
349,0.017,0.045,0.046
350,0.035,0.056,0.133
351,0.058,0.064,0.232
352,0.083,0.07,0.33
353,0.132,0.075,0.421
354,0.178,0.078,0.477
355,0.166,0.079,0.464
356,0.153,0.076,0.422
357,0.142,0.071,0.35
358,0.115,0.065,0.25
359,0.048,0.059,0.126
360,0.021,0.05,0.034
361,-0.005,0.039,-0.042
362,-0.017,0.027,-0.098
363,-0.024,0.015,-0.14
364,-0.035,0.002,-0.172
365,-0.043,-0.009,-0.192
366,-0.046,-0.02,-0.203
367,-0.044,-0.029,-0.206
368,-0.042,-0.036,-0.208
369,-0.045,-0.041,-0.21
370,-0.047,-0.043,-0.211
371,-0.046,-0.043,-0.208
372,-0.038,-0.041,-0.2
373,-0.035,-0.036,-0.19
374,-0.032,-0.029,-0.174
375,-0.031,-0.02,-0.15
376,-0.022,-0.008,-0.113
377,-0.005,0.005,-0.059
378,0.013,0.018,0.008
379,0.025,0.03,0.088
380,0.039,0.041,0.175
381,0.031,0.051,0.251
382,0.047,0.058,0.333
383,0.049,0.063,0.386
384,0.116,0.066,0.44
385,0.101,0.066,0.406
386,0.069,0.063,0.326
387,0.061,0.058,0.245
388,0.043,0.049,0.15
389,0.019,0.038,0.061
390,0.009,0.025,-0.01
391,-0.009,0.011,-0.074
392,-0.022,-0.005,-0.121
393,-0.029,-0.021,-0.155
394,-0.033,-0.036,-0.177
395,-0.032,-0.049,-0.187
396,-0.039,-0.058,-0.197
397,-0.046,-0.063,-0.205
398,-0.049,-0.06,-0.21
399,-0.052,-0.049,-0.212
400,-0.049,-0.027,-0.21
