lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.7,0.68,0.852
2,0.409,0.511,0.646
3,0.248,0.37,0.452
4,0.184,0.253,0.284
5,0.155,0.158,0.135
6,0.11,0.082,0.004
7,0.053,0.023,-0.103
8,0.002,-0.021,-0.18
9,-0.028,-0.053,-0.23
10,-0.039,-0.073,-0.259
11,-0.044,-0.084,-0.273
12,-0.049,-0.088,-0.282
13,-0.051,-0.085,-0.285
14,-0.053,-0.077,-0.287
15,-0.053,-0.065,-0.287
16,-0.044,-0.051,-0.283
17,-0.042,-0.035,-0.28
18,-0.037,-0.017,-0.273
19,-0.034,-0.0,-0.262
20,-0.024,0.017,-0.24
21,-0.016,0.033,-0.204
22,-0.004,0.048,-0.15
23,0.007,0.061,-0.073
24,0.034,0.072,0.034
25,0.082,0.081,0.175
26,0.13,0.081,0.337
27,0.134,0.08,0.482
28,0.078,0.083,0.578
29,0.054,0.085,0.637
30,0.085,0.084,0.649
31,0.136,0.082,0.6
32,0.167,0.078,0.493
33,0.136,0.074,0.337
34,0.087,0.066,0.171
35,0.039,0.052,0.029
36,0.011,0.034,-0.081
37,-0.007,0.016,-0.161
38,-0.027,0.0,-0.216
39,-0.038,-0.013,-0.25
40,-0.046,-0.025,-0.27
41,-0.048,-0.034,-0.279
42,-0.049,-0.042,-0.283
43,-0.047,-0.047,-0.284
44,-0.05,-0.049,-0.286
45,-0.054,-0.048,-0.287
46,-0.057,-0.044,-0.286
47,-0.055,-0.037,-0.281
48,-0.051,-0.028,-0.273
49,-0.048,-0.016,-0.258
50,-0.042,-0.002,-0.231
51,-0.035,0.011,-0.19
52,-0.015,0.023,-0.124
53,0.009,0.033,-0.029
54,0.02,0.045,0.088
55,0.015,0.057,0.219
56,0.062,0.068,0.372
57,0.163,0.076,0.535
58,0.263,0.079,0.665
59,0.264,0.08,0.701
60,0.167,0.078,0.629
61,0.066,0.073,0.498
62,0.026,0.065,0.354
63,0.034,0.056,0.214
64,0.036,0.049,0.079
65,0.024,0.041,-0.037
66,-0.004,0.031,-0.13
67,-0.024,0.018,-0.195
68,-0.039,0.003,-0.237
69,-0.048,-0.012,-0.263
70,-0.052,-0.026,-0.277
71,-0.055,-0.038,-0.284
72,-0.061,-0.048,-0.288
73,-0.06,-0.055,-0.289
74,-0.056,-0.06,-0.287
75,-0.053,-0.063,-0.285
76,-0.052,-0.061,-0.283
77,-0.051,-0.057,-0.276
78,-0.053,-0.05,-0.268
79,-0.049,-0.041,-0.247
80,-0.042,-0.029,-0.213
81,-0.031,-0.014,-0.16
82,-0.019,0.002,-0.085
83,0.013,0.015,0.021
84,0.048,0.022,0.153
85,0.056,0.026,0.292
86,0.022,0.029,0.415
87,-0.02,0.034,0.511
88,-0.004,0.037,0.579
89,0.076,0.038,0.604
90,0.135,0.038,0.559
91,0.132,0.037,0.443
92,0.085,0.035,0.285
93,0.033,0.029,0.129
94,0.002,0.021,0.003
95,-0.006,0.01,-0.093
96,-0.007,0.0,-0.162
97,-0.014,-0.008,-0.209
98,-0.03,-0.016,-0.243
99,-0.043,-0.023,-0.265
100,-0.05,-0.029,-0.277
101,-0.052,-0.035,-0.282
102,-0.051,-0.04,-0.283
103,-0.053,-0.042,-0.284
104,-0.052,-0.041,-0.283
105,-0.047,-0.039,-0.28
106,-0.043,-0.034,-0.275
107,-0.041,-0.027,-0.267
108,-0.045,-0.018,-0.255
109,-0.037,-0.009,-0.229
110,-0.013,-0.0,-0.182
111,0.001,0.008,-0.118
112,0.013,0.017,-0.031
113,0.015,0.028,0.077
114,0.014,0.04,0.2
115,0.046,0.049,0.34
116,0.113,0.053,0.481
117,0.154,0.055,0.585
118,0.136,0.056,0.612
119,0.092,0.055,0.561
120,0.04,0.051,0.451
121,0.025,0.046,0.324
122,0.041,0.039,0.198
123,0.054,0.033,0.079
124,0.044,0.026,-0.029
125,0.013,0.018,-0.119
126,-0.014,0.007,-0.184
127,-0.032,-0.006,-0.228
128,-0.046,-0.018,-0.256
129,-0.05,-0.028,-0.271
130,-0.056,-0.036,-0.28
131,-0.059,-0.042,-0.284
132,-0.06,-0.048,-0.286
133,-0.056,-0.051,-0.284
134,-0.051,-0.052,-0.281
135,-0.05,-0.05,-0.279
136,-0.05,-0.047,-0.274
137,-0.049,-0.042,-0.263
138,-0.046,-0.036,-0.245
139,-0.04,-0.028,-0.214
140,-0.034,-0.018,-0.166
141,-0.022,-0.007,-0.097
142,0.005,0.001,0.002
143,0.035,0.007,0.126
144,0.047,0.013,0.26
145,0.016,0.017,0.375
146,-0.01,0.023,0.47
147,0.005,0.027,0.542
148,0.061,0.03,0.565
149,0.107,0.031,0.521
150,0.101,0.031,0.412
151,0.06,0.028,0.27
152,0.006,0.022,0.126
153,-0.018,0.013,0.006
154,-0.013,0.004,-0.084
155,-0.007,-0.004,-0.151
156,-0.008,-0.011,-0.199
157,-0.026,-0.018,-0.236
158,-0.033,-0.024,-0.257
159,-0.037,-0.029,-0.268
160,-0.036,-0.033,-0.273
161,-0.041,-0.036,-0.278
162,-0.042,-0.038,-0.279
163,-0.045,-0.038,-0.279
164,-0.047,-0.036,-0.279
165,-0.046,-0.033,-0.275
166,-0.049,-0.028,-0.27
167,-0.05,-0.022,-0.258
168,-0.045,-0.016,-0.235
169,-0.034,-0.011,-0.196
170,-0.018,-0.005,-0.137
171,-0.014,0.001,-0.059
172,-0.01,0.009,0.04
173,0.015,0.017,0.163
174,0.062,0.023,0.302
175,0.111,0.025,0.439
176,0.123,0.026,0.54
177,0.078,0.025,0.569
178,0.026,0.024,0.522
179,-0.002,0.021,0.431
180,0.011,0.017,0.326
181,0.011,0.013,0.201
182,0.002,0.009,0.079
183,-0.009,0.004,-0.03
184,-0.02,-0.003,-0.116
185,-0.031,-0.012,-0.178
186,-0.034,-0.022,-0.218
187,-0.036,-0.03,-0.245
188,-0.043,-0.037,-0.263
189,-0.048,-0.042,-0.272
190,-0.054,-0.046,-0.279
191,-0.052,-0.049,-0.28
192,-0.048,-0.051,-0.279
193,-0.049,-0.05,-0.278
194,-0.052,-0.047,-0.278
195,-0.053,-0.043,-0.274
196,-0.049,-0.037,-0.264
197,-0.047,-0.03,-0.248
198,-0.04,-0.021,-0.22
199,-0.028,-0.011,-0.175
200,-0.008,-0.003,-0.108
201,0.014,0.002,-0.017
202,0.029,0.005,0.096
203,0.028,0.008,0.22
204,-0.003,0.011,0.332
205,-0.013,0.014,0.434
206,0.021,0.016,0.522
207,0.066,0.016,0.56
208,0.091,0.015,0.523
209,0.067,0.014,0.417
210,0.018,0.01,0.28
211,-0.029,0.004,0.14
212,-0.026,-0.005,0.029
213,-0.022,-0.015,-0.066
214,-0.023,-0.023,-0.14
215,-0.032,-0.029,-0.194
216,-0.043,-0.035,-0.231
217,-0.049,-0.041,-0.253
218,-0.052,-0.045,-0.265
219,-0.053,-0.049,-0.272
220,-0.058,-0.052,-0.278
221,-0.062,-0.052,-0.28
222,-0.061,-0.05,-0.28
223,-0.057,-0.047,-0.278
224,-0.052,-0.041,-0.273
225,-0.051,-0.035,-0.268
226,-0.052,-0.027,-0.258
227,-0.046,-0.02,-0.237
228,-0.033,-0.013,-0.201
229,-0.015,-0.005,-0.146
230,-0.01,0.003,-0.075
231,-0.005,0.013,0.019
232,0.018,0.021,0.138
233,0.068,0.026,0.283
234,0.116,0.029,0.428
235,0.121,0.03,0.531
236,0.08,0.031,0.572
237,0.017,0.03,0.535
238,-0.014,0.025,0.455
239,0.007,0.02,0.356
240,0.028,0.014,0.238
241,0.023,0.009,0.111
242,0.007,0.002,-0.002
243,-0.014,-0.007,-0.095
244,-0.035,-0.018,-0.164
245,-0.039,-0.03,-0.208
246,-0.045,-0.039,-0.237
247,-0.053,-0.047,-0.256
248,-0.057,-0.051,-0.266
249,-0.057,-0.054,-0.271
250,-0.055,-0.054,-0.272
251,-0.057,-0.052,-0.274
252,-0.059,-0.047,-0.275
253,-0.061,-0.039,-0.274
254,-0.055,-0.03,-0.268
255,-0.045,-0.019,-0.258
256,-0.036,-0.007,-0.242
257,-0.029,0.006,-0.216
258,-0.013,0.02,-0.173
259,0.016,0.032,-0.106
260,0.06,0.041,-0.011
261,0.085,0.047,0.102
262,0.082,0.052,0.224
263,0.053,0.058,0.34
264,0.059,0.064,0.454
265,0.099,0.068,0.55
266,0.151,0.068,0.601
267,0.164,0.065,0.57
268,0.128,0.06,0.466
269,0.075,0.052,0.33
270,0.022,0.041,0.187
271,-0.007,0.028,0.058
272,-0.019,0.015,-0.047
273,-0.017,0.002,-0.124
274,-0.031,-0.01,-0.182
275,-0.044,-0.022,-0.222
276,-0.05,-0.033,-0.246
277,-0.048,-0.042,-0.257
278,-0.055,-0.048,-0.266
279,-0.056,-0.051,-0.27
280,-0.058,-0.05,-0.272
281,-0.055,-0.046,-0.271
282,-0.05,-0.039,-0.269
283,-0.048,-0.029,-0.266
284,-0.05,-0.017,-0.262
285,-0.047,-0.003,-0.251
286,-0.034,0.011,-0.229
287,-0.014,0.025,-0.192
288,0.009,0.039,-0.136
289,0.04,0.054,-0.056
290,0.082,0.069,0.05
291,0.117,0.081,0.177
292,0.151,0.089,0.318
293,0.184,0.094,0.459
294,0.172,0.096,0.554
295,0.133,0.095,0.593
296,0.115,0.091,0.575
297,0.112,0.084,0.506
298,0.108,0.077,0.405
299,0.103,0.069,0.283
300,0.069,0.06,0.145
301,0.024,0.049,0.019
302,-0.005,0.034,-0.079
303,-0.026,0.017,-0.15
304,-0.036,0.001,-0.197
305,-0.046,-0.012,-0.23
306,-0.05,-0.023,-0.247
307,-0.053,-0.032,-0.257
308,-0.05,-0.04,-0.261
309,-0.047,-0.044,-0.262
310,-0.047,-0.046,-0.262
311,-0.052,-0.044,-0.264
312,-0.05,-0.038,-0.263
313,-0.044,-0.029,-0.258
314,-0.036,-0.018,-0.249
315,-0.025,-0.004,-0.232
316,-0.016,0.01,-0.204
317,0.008,0.024,-0.159
318,0.044,0.037,-0.09
319,0.081,0.047,0.002
320,0.102,0.057,0.115
321,0.066,0.065,0.229
322,0.035,0.073,0.351
323,0.068,0.078,0.479
324,0.138,0.081,0.588
325,0.187,0.082,0.63
326,0.168,0.08,0.581
327,0.11,0.076,0.469
328,0.044,0.068,0.33
329,0.014,0.057,0.195
330,0.024,0.045,0.076
331,0.033,0.032,-0.023
332,0.02,0.02,-0.104
333,-0.005,0.008,-0.165
334,-0.024,-0.005,-0.206
335,-0.036,-0.018,-0.233
336,-0.036,-0.029,-0.245
337,-0.041,-0.037,-0.253
338,-0.044,-0.042,-0.258
339,-0.048,-0.043,-0.26
340,-0.043,-0.041,-0.258
341,-0.038,-0.036,-0.255
342,-0.043,-0.028,-0.255
343,-0.043,-0.017,-0.25
344,-0.044,-0.006,-0.241
345,-0.038,0.005,-0.221
346,-0.025,0.016,-0.185
347,-0.014,0.028,-0.133
348,0.001,0.043,-0.056
349,0.039,0.057,0.051
350,0.101,0.068,0.189
351,0.147,0.074,0.336
352,0.173,0.078,0.47
353,0.143,0.081,0.554
354,0.122,0.083,0.59
355,0.104,0.084,0.568
356,0.108,0.08,0.505
357,0.128,0.075,0.41
358,0.118,0.069,0.279
359,0.077,0.063,0.139
360,0.023,0.053,0.013
361,-0.009,0.041,-0.082
362,-0.014,0.027,-0.145
363,-0.029,0.012,-0.191
364,-0.037,-0.0,-0.219
365,-0.041,-0.011,-0.236
366,-0.039,-0.021,-0.243
367,-0.038,-0.03,-0.246
368,-0.031,-0.035,-0.245
369,-0.036,-0.039,-0.247
370,-0.037,-0.039,-0.247
371,-0.038,-0.036,-0.246
372,-0.034,-0.03,-0.242
373,-0.027,-0.021,-0.233
374,-0.02,-0.01,-0.217
375,-0.015,0.003,-0.192
376,-0.008,0.017,-0.154
377,0.01,0.03,-0.092
378,0.031,0.043,-0.005
379,0.054,0.054,0.11
380,0.065,0.065,0.238
381,0.032,0.073,0.355
382,0.055,0.08,0.478
383,0.119,0.084,0.58
384,0.161,0.085,0.614
385,0.152,0.084,0.559
386,0.115,0.08,0.453
387,0.051,0.073,0.314
388,0.025,0.063,0.18
389,0.032,0.051,0.066
390,0.03,0.037,-0.032
391,0.006,0.021,-0.113
392,-0.015,0.005,-0.168
393,-0.021,-0.012,-0.201
394,-0.027,-0.028,-0.223
395,-0.037,-0.041,-0.237
396,-0.042,-0.052,-0.245
397,-0.048,-0.057,-0.25
398,-0.046,-0.056,-0.25
399,-0.042,-0.047,-0.248
400,-0.039,-0.027,-0.246
