gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,650,743,2.83021283149719,32.7540321350098,-117.283790588379,3670144,649,525,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-01 08:53:40.809972,94.50313086746804,55.67164093348252,46.99206404994803,0.005131161854544495,4.0,-55.65,2.0682789409984763,-56.04,1.3762,1.6883,2.1067,0.3958,1.2203,1.1201,1.0944680708987942,0
101181,npp,1235,2673,1.103866636753082,32.7522239685059,-117.289253234863,3670144,1236,2152,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-03 09:56:31.835169,-76.39432484770768,33.86195341787612,29.565454562602117,0.013473620949292966,14.0,33.84,1.2937979144666532,33.28,0.6106,0.7744,1.163,0.8627,0.9228,0.9524,0.8850946008138622,0
101304,npp,534,2102,1.107599794864655,32.7536010742188,-117.283935546875,3670144,534,1666,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-04 09:37:43.266347,-78.91186042935013,3.978694993571705,3.5226339482475946,0.03874632718970888,11.0,3.95,1.0,3.14,0.5232,0.6681,1.0879,1.0,1.1076,1.1076,0.9140486875269478,0
101552,npp,2126,937,4.11807608604431,32.7574462890625,-117.287132263184,3670144,2125,695,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-06 08:59:57.234870,95.3286463841628,50.35267765168086,42.98762091255927,0.14444249451720098,5.0,-50.35,1.7549928774784245,-50.76,1.0614,1.381,1.7628,0.4838,2.2278,1.9924,1.2708597555839731,0
101561,npp,926,3976,5.57688856124878,32.7518920898438,-117.290260314941,3670144,923,3156,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-06 10:40:09.382938,-70.09554216064845,68.62551613519393,55.55771462946681,0.09036617075994556,21.0,68.58,3.3985290935932855,68.37,1.2383,1.684,2.3448,0.3967,1.8136,2.2126,1.761189705854832,0
101805,npp,2697,2864,1.8884756565094,32.7558822631836,-117.290084838867,3670144,2697,2309,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-08 10:02:44.710455,-75.25017954882405,41.47324830633378,35.907980715698216,0.07712845538353309,15.0,41.44,1.4867838833500562,40.93,0.6961,0.9064,1.3161,0.7372,1.3287,1.3921,1.006816675069345,0
102056,npp,1270,1716,1.33658027648926,32.7558288574219,-117.285140991211,3670144,1270,1302,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-10 09:25:07.574554,98.6277302953024,18.137694469289862,16.002121403660205,0.029488685079975863,9.0,-18.15,1.0442604737599883,-18.86,0.6035,0.7337,1.101,0.9107,1.2455,1.2172,1.0698938134706666,0
102300,npp,2827,551,1.67601931095123,32.753360748291,-117.289894104004,3670144,2826,344,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-12 08:47:17.962808,93.61424201959805,60.25565816269054,50.252310151672006,0.0024545219896042352,3.0,-60.23,2.4157378735459294,-60.51,1.4544,1.8129,2.7468,0.3685,0.6115,0.6177,0.6054388132749767,0
102551,npp,382,2483,0.952607929706573,32.7528915405273,-117.28426361084,3670176,382,2010,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-14 09:50:10.755334,-75.85512007173435,24.998639021572878,21.977480504502907,0.0004425226639252561,13.0,24.97,1.1367971201176101,24.28,0.5615,0.8474,1.5135,0.7885,0.7607,0.7511,0.7511,0
102671,npp,2728,1908,0.711710095405579,32.7505683898926,-117.284034729004,3670176,2728,1480,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-15 09:31:22.180819,99.47113558995302,7.277438344749392,6.44088366524476,7.366027662078973e-08,10.0,-7.31,1.0,-8.12,0.5372,0.7227,0.9439,0.9245,0.6572,0.658,0.658,0
102792,npp,1991,1329,0.872434318065643,32.7544822692871,-117.288642883301,3670176,1991,1004,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-16 09:12:30.049871,97.52320898421543,36.668643334422576,31.92726453063214,3.706935754297984e-13,7.0,-36.68,1.357151599901897,-37.24,0.8313,1.0235,1.4387,0.6528,0.5568,0.5695,0.5695,0
104112,npp,1100,1131,0.836765110492706,32.7546272277832,-117.28978729248,3670176,1099,832,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-27 09:06:05.471843,96.12878347869443,44.13704851154649,38.07464205374009,3.770904872407702e-14,6.0,-44.14,1.5732132722552272,-44.54,0.8953,1.0456,1.6753,0.639,0.5354,0.5347,0.5347,0
104229,npp,311,550,2.05817782878876,32.7541160583496,-117.28450012207,3670176,312,342,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-28 08:47:09.794434,93.82465587181827,60.26620442581075,50.26100717636934,1.98635516984704e-09,3.0,-60.25,2.4157378735459294,-60.51,1.4544,1.8129,2.7468,0.3685,0.7697,0.7585,0.7585,0
104236,npp,2294,3612,1.9729083776474,32.7547187805176,-117.286155700684,3670176,2295,2930,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-04-28 10:27:32.618194,-72.10838218348371,62.09218259833563,51.502864038434645,5.4293264224120843e-17,19.0,62.07,2.6065528283652384,61.78,1.2166,1.5342,2.3235,0.4355,0.8364,0.8592,0.8592,0
106032,npp,3059,3243,1.76613283157349,32.7501373291016,-117.284889221191,3670144,3061,2583,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-05-04 10:15:00.564914,-74.03234821307746,53.404229707974345,45.31954907172621,0.023314277447814023,17.0,53.38,1.9513309067639726,53.0,0.8491,1.1721,1.6162,0.5701,0.9726,1.0068,0.8903371162461091,0
106209,npp,2380,2670,2.98726987838745,32.757511138916,-117.289909362793,3670144,2380,2150,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-05-05 09:56:13.798216,-75.64358988462865,33.73791197838861,29.46312723753279,0.06941468384264204,14.0,33.71,1.2937979144666532,33.28,0.6106,0.7744,1.163,0.8627,2.3785,2.5772,2.2304496332655295,0
106569,npp,929,1520,2.42644357681274,32.7541656494141,-117.287467956543,3670144,930,1140,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-05-07 09:18:34.926507,98.21906375357057,28.16993921095836,24.712714706057795,0.08218917852283332,8.0,-28.18,1.184412938166907,-28.65,0.659,0.8281,1.3276,0.8069,2.0177,1.9578,1.5472366117260905,0
108015,npp,1466,2477,0.70440399646759,32.7524604797363,-117.291473388672,3670176,1466,2006,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-05-16 09:49:49.409237,-76.77869934188286,24.708314762411202,21.726611675085124,2.7191132950010515e-07,13.0,24.68,1.1367971201176101,24.28,0.5615,0.8474,1.5135,0.7885,0.5424,0.5554,0.5554,0
110127,npp,2881,1707,0.753196954727173,32.7534294128418,-117.286056518555,3670176,2881,1294,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-05-28 09:24:32.884846,99.04682959465377,18.643613343496767,16.444842989032857,5.606502546361872e-14,9.0,-18.64,1.0442604737599883,-18.86,0.6035,0.7337,1.101,0.9107,0.6869,0.6859,0.6859,0
110299,npp,2130,1123,0.876183211803436,32.753662109375,-117.289527893066,3670176,2132,826,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-05-29 09:05:39.003821,96.9819062197203,44.400415620326875,38.2853331920377,5.650473742633297e-09,6.0,-44.41,1.5732132722552272,-44.54,0.8953,1.0456,1.6753,0.639,0.5605,0.5599,0.5599,0
113013,npp,2673,2088,0.956462144851685,32.7522315979004,-117.288414001465,3670144,2673,1653,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-06-07 09:36:55.343140,-82.46631022627184,3.1555168731421768,2.793957932500509,0.04997217664013828,11.0,3.14,1.0,3.14,0.5232,0.6681,1.0879,1.0,0.9565,0.9565,0.7068716848186086,0
113184,npp,1938,1509,1.04490727186203,32.7533378601074,-117.289642333984,3670144,1939,1132,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-06-08 09:18:03.249188,98.71698532093318,28.687489285268736,25.155084690399327,0.0330101835702104,8.0,-28.7,1.184412938166907,-28.65,0.659,0.8281,1.3276,0.8069,0.8512,0.8431,0.678202709897944,0
115265,npp,2388,1501,0.546510219573975,32.7534599304199,-117.289344787598,3670176,2388,1126,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-06-24 09:17:42.531406,98.15279624810557,29.071981914522393,25.48366506599353,2.5630198460854044e-22,8.0,-29.07,1.184412938166907,-28.65,0.659,0.8281,1.3276,0.8069,0.4304,0.441,0.441,0
115378,npp,1625,915,0.933609485626221,32.7531394958496,-117.288627624512,3670176,1625,681,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-06-25 08:58:46.874497,95.23731909502361,51.01117232699529,43.4902982847541,3.9147424966621265e-19,5.0,-50.99,1.847645286154319,-50.76,1.0614,1.381,1.7628,0.4838,0.426,0.4517,0.4517,0
115500,npp,836,338,1.35717797279358,32.7519035339355,-117.287086486816,3670176,838,184,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-06-26 08:39:49.441819,93.12547339198407,64.58040262771156,53.103025361407504,1.1238624812979912e-14,2.0,-64.54,2.8345692104261015,-64.42,1.9738,2.4353,3.2757,0.2744,0.2878,0.3723,0.3723,0
115893,npp,788,1694,0.6242110729217529,32.7562675476074,-117.287612915039,3670176,788,1283,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-06-29 09:23:57.319931,99.21312413107239,19.327375834507578,17.040767909171052,4.5946302588627056e-07,9.0,-19.36,1.0442604737599883,-18.86,0.6035,0.7337,1.101,0.9107,0.5633,0.5685,0.5685,0
120781,npp,2289,919,1.69035112857819,32.7534332275391,-117.288627624512,3670144,2291,683,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-07-11 08:58:48.814523,95.68367003844236,50.908515328985615,43.410739383338274,0.005649138936588626,5.0,-50.87,1.847645286154319,-50.76,1.0614,1.381,1.7628,0.4838,0.8356,0.8178,0.7895805961280954,0
121308,npp,2167,2274,0.820273816585541,32.7529411315918,-117.28874206543,3670176,2167,1829,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-07-14 09:42:49.548719,-77.41017317265297,13.832475273520885,12.222067799998124,0.0002134745219775178,12.0,13.83,1.015504800579495,14.11,0.5415,0.6758,1.1452,0.9887,0.8104,0.811,0.811,0
122346,npp,2949,1890,0.36908493936061904,32.7565612792969,-117.289100646973,3670176,2949,1463,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-07-20 09:30:17.537302,99.31115144691886,8.356534784268101,7.393809616505984,5.991276608719474e-26,10.0,-8.35,1.0,-8.12,0.5372,0.7227,0.9439,0.9245,0.3146,0.3412,0.3412,0
124322,npp,2109,1700,1.411372423172,32.7556381225586,-117.287643432617,3670144,2109,1288,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-07-31 09:24:00.288689,97.8400554796091,19.031884005505706,16.783632406648344,0.036266652403859866,9.0,-19.03,1.0442604737599883,-18.86,0.6035,0.7337,1.101,0.9107,1.3171,1.2853,1.104135521173335,0
129925,npp,600,537,4.39645671844482,32.7513847351074,-117.284996032715,3670144,600,332,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-02 08:46:12.512960,93.84891910381972,60.56234029001611,50.45851321648985,0.1587123487591036,3.0,-60.53,2.4157378735459294,-60.51,1.4544,1.8129,2.7468,0.3685,1.7376,1.6203,0.827476895564844,0
129937,npp,2570,3597,4.74062824249268,32.7546157836914,-117.285522460938,3670144,2569,2918,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-02 10:26:35.337556,-72.13352756315939,61.79284512473357,51.297100517799166,0.11640100234261765,19.0,61.76,2.5331140255951103,61.78,1.2166,1.5342,2.3235,0.4355,1.9339,2.0645,1.4830367127499926,0
130872,npp,2091,728,2.23555326461792,32.7513694763184,-117.28685760498,3670144,2090,510,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-07 08:52:30.817191,94.43038840388421,56.06687882243796,47.281671865869335,0.033735979786940394,4.0,-56.04,2.0682789409984763,-56.04,1.3762,1.6883,2.1067,0.3958,0.9328,0.8847,0.7161771066337106,0
130885,npp,941,3780,2.48339152336121,32.7560615539551,-117.287551879883,3670144,939,3046,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-07 10:32:48.304351,-71.14427584807099,65.31365217986313,53.57689926951683,0.0450881011352883,20.0,65.28,3.0,65.24,1.2702,1.6169,2.0643,0.4132,0.957,1.0262,0.8009693320988979,0
131048,npp,1304,153,2.90886902809143,32.7551383972168,-117.287696838379,3670144,1304,73,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-08 08:33:33.374487,92.1849077372996,67.85057943266294,55.100430264343466,0.01852169147438803,1.0,-67.81,3.3166247903554,-67.81,2.072,2.549,3.5137,0.2621,0.7767,0.7625,0.6699777416569975,0
131414,npp,1997,2086,0.590869277715683,32.7543716430664,-117.291122436523,3670144,1997,1651,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-10 09:36:33.348647,-70.74947837172869,3.0722757453126794,2.720352504479126,0.008297799308830624,11.0,3.02,1.0,3.14,0.5232,0.6681,1.0879,1.0,0.5909,0.5909,0.5494496210002396,0
131592,npp,1255,1508,0.491441398859024,32.7571907043457,-117.288993835449,3670144,1256,1131,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-11 09:17:43.029934,98.32434873285374,28.74116883765449,25.202106908551155,0.0025788512948954146,8.0,-28.74,1.184412938166907,-28.65,0.659,0.8281,1.3276,0.8069,0.3839,0.3965,0.3836177453709107,0
131768,npp,504,923,1.3809540271759,32.7519607543945,-117.28515625,3670176,504,686,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-12 08:58:49.150357,95.64603069610766,50.77170456395496,43.310835700417904,0.00020046070526386276,5.0,-50.76,1.847645286154319,-50.76,1.0614,1.381,1.7628,0.4838,0.6681,0.6681,0.6681,0
131947,npp,2797,345,2.115758061409,32.7553520202637,-117.283546447754,3670176,2795,188,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-13 08:39:51.712473,92.75757529294782,64.45067294400329,53.028588397156625,3.446558424603301e-09,2.0,-64.42,2.7445598364131496,-64.42,1.9738,2.4353,3.2757,0.2744,0.5517,0.5805,0.5805,0
131961,npp,1743,3415,1.67524838447571,32.754566192627,-117.284042358398,3670176,1748,2763,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-13 10:20:19.875163,-72.57456520958728,57.76292388695066,48.510918696009064,0.00036342406927905346,18.0,57.74,2.2013981571160284,57.74,0.9991,1.3206,1.8219,0.5059,0.8292,0.8476,0.8476,0
132669,npp,1999,1118,1.17923557758331,32.7563171386719,-117.283660888672,3670176,1998,822,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-17 09:05:05.706335,95.74749892828265,44.60092243385939,38.4479856780017,1.2082688081255557e-26,6.0,-44.57,1.5732132722552272,-44.54,0.8953,1.0456,1.6753,0.639,0.7531,0.7535,0.7535,0
132848,npp,1214,536,1.32392919063568,32.7517890930176,-117.291572570801,3670176,1212,332,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-18 08:46:10.048529,93.77530584405476,60.576681443390726,50.47297645863716,6.476966196113423e-29,3.0,-60.55,2.4157378735459294,-60.51,1.4544,1.8129,2.7468,0.3685,0.4657,0.4879,0.4879,0
133040,npp,2530,3041,0.924516975879669,32.7519760131836,-117.286087036133,3670176,2532,2445,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-19 10:07:51.446861,-75.07739159553569,47.52223268646046,40.78088196620012,1.177622923612187e-28,16.0,47.51,1.646109783506203,47.51,0.7767,1.1508,1.7982,0.5806,0.5307,0.5368,0.5368,0
133223,npp,1847,2468,0.554710447788239,32.7534866333008,-117.290756225586,3670176,1847,1999,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-20 09:49:04.681029,-76.79828327480453,24.23854144142778,21.319441439914552,8.21595324366364e-30,13.0,24.23,1.1367971201176101,24.28,0.5615,0.8474,1.5135,0.7885,0.4107,0.4374,0.4374,0
133405,npp,1138,1893,0.479013890028,32.7539520263672,-117.290664672852,3670176,1138,1466,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-21 09:30:16.134303,101.86231727025815,8.16555011731965,7.225873540755052,3.7795658960497223e-29,10.0,-8.18,1.0,-8.12,0.5372,0.7227,0.9439,0.9245,0.4245,0.4429,0.4429,0
133585,npp,403,1315,1.39007043838501,32.7533645629883,-117.283638000488,3670176,404,990,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-22 09:11:24.030497,97.81586267577477,37.245105522764725,32.409264064527555,1.427354944143584e-26,7.0,-37.24,1.357151599901897,-37.24,0.8313,1.0235,1.4387,0.6528,0.9382,0.9074,0.9074,0
134505,npp,1873,1509,0.683273255825043,32.7532844543457,-117.284515380859,3670176,1874,1131,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-27 09:17:40.587237,98.49711778740978,28.70704412683519,25.174148536728907,0.0004627213974531645,8.0,-28.7,1.184412938166907,-28.65,0.659,0.8281,1.3276,0.8069,0.5459,0.5513,0.5513,0
134689,npp,1120,922,2.51224899291992,32.7517433166504,-117.286178588867,3670144,1123,686,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-28 08:58:44.932314,94.86226169021816,50.81882076041955,43.3500089885897,0.014558307691247805,5.0,-50.79,1.847645286154319,-50.76,1.0614,1.381,1.7628,0.4838,1.2804,1.2155,1.1427762151821206,0
134700,npp,2995,3964,1.1537276506424,32.7524032592773,-117.291725158691,3670176,2998,3150,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-28 10:38:58.861348,-70.37184225298702,68.41481133293316,55.44194374918173,3.1961964342632374e-05,21.0,68.38,3.3166247903554,68.37,1.2383,1.684,2.3448,0.3967,0.5082,0.4577,0.4577,0
135062,npp,1693,2850,2.27668881416321,32.7521705627441,-117.287910461426,3670144,1692,2297,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-08-30 10:01:32.456440,-75.16301450726584,40.94685815852725,35.47835122886895,0.06422746761154761,15.0,40.93,1.4276677814245327,40.93,0.6961,0.9064,1.3161,0.7372,1.628,1.6783,1.3574615733752107,0
135432,npp,282,1701,1.43411552906036,32.7509422302246,-117.287864685059,3670144,282,1289,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-01 09:23:55.380435,98.18981923666759,18.97687144533826,16.737054395608578,0.1569143501102902,9.0,-18.97,1.0442604737599883,-18.86,0.6035,0.7337,1.101,0.9107,1.3389,1.3061,0.5222585210128177,0
135611,npp,2593,1118,1.67526245117188,32.7537651062012,-117.284042358398,3670144,2595,822,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-02 09:05:03.285658,96.85333960253003,44.578993799069885,38.4312291815675,0.12506615786794117,6.0,-44.57,1.5732132722552272,-44.54,0.8953,1.0456,1.6753,0.639,1.0684,1.0705,0.44575126232528905,0
135799,npp,1821,536,2.50149512290955,32.7561073303223,-117.284255981445,3670144,1819,331,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-03 08:46:05.853054,93.51593152780015,60.58148872908516,50.47740547577955,0.09490430052544985,3.0,-60.55,2.4157378735459294,-60.51,1.4544,1.8129,2.7468,0.3685,0.9532,0.9219,0.4478201772570433,0
136375,npp,1740,1892,0.692602157592773,32.7547950744629,-117.28694152832,3670144,1740,1465,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-06 09:30:10.182633,97.71643724314758,8.240185967246703,7.291882968229315,0.03804038437007823,10.0,-8.24,1.0,-8.12,0.5372,0.7227,0.9439,0.9245,0.6381,0.6403,0.4502751162024051,0
136767,npp,2163,3781,1.68402433395386,32.752986907959,-117.288764953613,3670144,2166,3046,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-08 10:32:41.697238,-71.34542297361378,65.32446045848025,53.58868328523847,0.018596006687132266,20.0,65.3,3.0,65.24,1.2702,1.6169,2.0643,0.4132,0.6905,0.6959,0.6030065114525723,0
136940,npp,2506,151,4.38239192962646,32.7533493041992,-117.289810180664,3670144,2505,72,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-09 08:33:24.997757,91.957812361403,67.88692393189237,55.12666576429348,0.0027772171963174243,1.0,-67.84,3.3166247903554,-67.81,2.072,2.549,3.5137,0.2621,1.2209,1.1487,1.1348268390488188,0
136953,npp,1515,3229,1.24950218200684,32.7539405822754,-117.285163879395,3670144,1514,2568,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-09 10:13:58.498459,-73.73271154426415,53.0242692938733,45.033299738547186,0.008964681835401918,17.0,53.0,1.9513309067639726,53.0,0.8491,1.1721,1.6162,0.5701,0.7078,0.7123,0.6675183120054222,0
137144,npp,823,2658,0.778773605823517,32.753303527832,-117.28475189209,3670144,823,2142,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-10 09:55:13.521434,-76.34500881640432,33.20000212305578,29.007352788413268,0.0029377419032349792,14.0,33.19,1.2365102219381485,33.28,0.6106,0.7744,1.163,0.8627,0.6716,0.6719,0.6572249625882157,0
139868,npp,792,724,1.20738983154297,32.751392364502,-117.28736114502,3670176,792,506,196611,3866787,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-24 08:52:14.799119,94.54568509697935,56.161846495608145,47.35220189280492,1.9275561847562054e-07,4.0,-56.14,2.0682789409984763,-56.04,1.3762,1.6883,2.1067,0.3958,0.4356,0.4778,0.4778,0
140059,npp,3071,148,3.65156865119934,32.7554779052734,-117.286437988281,3670144,3068,70,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-25 08:33:15.598814,91.88719172137996,67.9266680184505,55.14574264227083,0.0039893441418942625,1.0,-67.89,3.3166247903554,-67.81,2.072,2.549,3.5137,0.2621,1.0006,0.9572,0.9372718454993226,0
140820,npp,2266,917,2.2473304271698,32.7564353942871,-117.284072875977,3670144,2266,682,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-29 08:58:29.659331,95.29096106319754,50.9487200376562,43.44658034834952,0.14939696374738723,5.0,-50.93,1.847645286154319,-50.76,1.0614,1.381,1.7628,0.4838,1.1371,1.0873,0.34101046728589157,0
141002,npp,1483,339,3.27762126922607,32.7508964538574,-117.285552978516,3670144,1482,185,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-30 08:39:32.244018,92.94668458729346,64.55795788386887,53.09554225136044,0.229132748719019,2.0,-64.53,2.8345692104261015,-64.42,1.9738,2.4353,3.2757,0.2744,0.9653,0.8992,-0.24539737120331173,0
141016,npp,429,3408,3.09130072593689,32.7559852600098,-117.290473937988,3670144,427,2756,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-09-30 10:20:00.408464,-72.85091112518552,57.60762832279656,48.39961192787724,0.1736954746685095,18.0,57.57,2.2013981571160284,57.74,0.9991,1.3206,1.8219,0.5059,1.4725,1.564,0.696330996738987,0
141208,npp,2831,2843,2.43971276283264,32.7575035095215,-117.287696838379,3670144,2830,2291,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-10-01 10:01:15.447629,-75.04153778578859,40.69134233299701,35.26601936307555,0.15046165210376122,15.0,40.66,1.4276677814245327,40.93,0.6961,0.9064,1.3161,0.7372,1.7422,1.7985,1.0468919805105645,0
141397,npp,2135,2272,1.1870082616806,32.7509269714355,-117.284156799316,3670144,2135,1827,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-10-02 09:42:28.708557,-77.17734580653809,13.726625452470744,12.12992819363681,0.12422861143066322,12.0,13.72,1.015504800579495,14.11,0.5415,0.6758,1.1452,0.9887,1.1716,1.1736,0.5530350966123059,0
141591,npp,1395,1695,1.5601007938385,32.7568244934082,-117.284278869629,3670144,1396,1283,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-10-03 09:23:38.410272,99.34019139838198,19.299841663721054,17.018035875313075,0.09696749382442138,9.0,-19.3,1.0442604737599883,-18.86,0.6035,0.7337,1.101,0.9107,1.4596,1.4208,0.9364138127609625,0
141785,npp,646,1111,2.10782861709595,32.7537117004395,-117.284637451172,3670144,647,817,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-10-04 09:04:44.558989,96.35637591179152,44.832357174718176,38.6314619981728,0.0700796379347527,6.0,-44.81,1.5732132722552272,-44.54,0.8953,1.0456,1.6753,0.639,1.3433,1.3469,0.9968279574681774,0
142181,npp,1181,3031,1.90149331092834,32.751953125,-117.290580749512,3670144,1180,2439,196611,3866755,7205,usa_sandiego_5_61,32.75416667,-117.2875,5,61,usa_sandiego,2012-10-06 10:07:26.803920,-74.29456589607973,47.200298098785765,40.52298293573557,0.038527386505139975,16.0,47.18,1.646109783506203,47.51,0.7767,1.1508,1.7982,0.5806,1.1242,1.104,0.9115423720107592,0
