lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.484,0.584,0.493
2,0.301,0.432,0.311
3,0.203,0.309,0.211
4,0.139,0.211,0.142
5,0.109,0.135,0.106
6,0.107,0.078,0.097
7,0.084,0.037,0.071
8,0.062,0.009,0.045
9,0.069,-0.008,0.049
10,0.032,-0.016,0.013
11,0.029,-0.018,0.011
12,0.016,-0.014,-0.002
13,-0.005,-0.007,-0.024
14,-0.003,0.002,-0.023
15,-0.007,0.013,-0.026
16,0.005,0.024,-0.014
17,0.019,0.034,0.001
18,0.023,0.044,0.006
19,0.037,0.053,0.02
20,0.032,0.059,0.016
21,0.063,0.064,0.05
22,0.063,0.067,0.054
23,0.048,0.068,0.044
24,0.052,0.067,0.051
25,0.045,0.065,0.049
26,0.026,0.05,0.035
27,0.052,0.046,0.065
28,0.058,0.045,0.075
29,0.038,0.044,0.058
30,0.041,0.044,0.062
31,0.049,0.045,0.067
32,0.051,0.044,0.064
33,0.05,0.043,0.057
34,0.021,0.043,0.024
35,0.014,0.041,0.013
36,0.032,0.039,0.028
37,0.033,0.037,0.025
38,0.042,0.035,0.028
39,0.035,0.034,0.018
40,0.027,0.035,0.01
41,0.014,0.036,-0.002
42,0.029,0.037,0.013
43,0.023,0.037,0.004
44,0.044,0.038,0.024
45,0.053,0.04,0.033
46,0.062,0.042,0.044
47,0.05,0.044,0.034
48,0.047,0.044,0.032
49,0.071,0.045,0.056
50,0.055,0.044,0.042
51,0.027,0.043,0.017
52,0.027,0.043,0.022
53,0.04,0.041,0.038
54,0.027,0.038,0.029
55,0.039,0.036,0.046
56,0.04,0.032,0.051
57,0.028,0.029,0.046
58,0.026,0.025,0.048
59,0.047,0.02,0.069
60,0.032,0.017,0.052
61,0.018,0.015,0.035
62,0.009,0.013,0.023
63,0.003,0.011,0.012
64,0.001,0.01,0.005
65,0.011,0.008,0.009
66,0.016,0.008,0.009
67,-0.004,0.008,-0.017
68,-0.039,0.008,-0.053
69,-0.009,0.01,-0.024
70,-0.011,0.012,-0.026
71,0.007,0.013,-0.007
72,0.011,0.014,-0.003
73,0.025,0.015,0.01
74,0.024,0.017,0.01
75,0.03,0.016,0.018
76,0.029,0.015,0.017
77,0.033,0.015,0.021
78,0.034,0.014,0.023
79,0.038,0.013,0.029
80,0.027,0.011,0.021
81,0.011,0.009,0.008
82,0.013,0.007,0.015
83,0.011,0.004,0.016
84,-0.022,0.0,-0.013
85,-0.019,-0.005,-0.006
86,-0.009,-0.009,0.008
87,-0.018,-0.012,0.002
88,-0.02,-0.016,0.001
89,-0.013,-0.019,0.007
90,-0.024,-0.023,-0.005
91,-0.03,-0.027,-0.013
92,-0.052,-0.03,-0.04
93,-0.047,-0.033,-0.039
94,-0.039,-0.033,-0.035
95,-0.036,-0.033,-0.038
96,-0.033,-0.03,-0.039
97,-0.027,-0.027,-0.035
98,-0.029,-0.025,-0.038
99,-0.015,-0.022,-0.024
100,-0.012,-0.019,-0.021
101,-0.011,-0.016,-0.017
102,-0.014,-0.012,-0.02
103,-0.006,-0.01,-0.013
104,-0.015,-0.008,-0.023
105,-0.008,-0.007,-0.016
106,0.004,-0.008,-0.004
107,0.012,-0.009,0.004
108,-0.003,-0.01,-0.011
109,-0.014,-0.011,-0.019
110,-0.026,-0.011,-0.027
111,-0.012,-0.012,-0.009
112,-0.003,-0.015,0.004
113,0.011,-0.017,0.02
114,0.002,-0.019,0.014
115,-0.023,-0.023,-0.007
116,-0.04,-0.028,-0.021
117,-0.034,-0.032,-0.013
118,-0.042,-0.034,-0.019
119,-0.064,-0.035,-0.041
120,-0.067,-0.036,-0.045
121,-0.045,-0.037,-0.026
122,-0.029,-0.039,-0.015
123,-0.053,-0.04,-0.044
124,-0.051,-0.04,-0.046
125,-0.04,-0.04,-0.04
126,-0.037,-0.04,-0.041
127,-0.023,-0.039,-0.029
128,-0.018,-0.038,-0.023
129,-0.018,-0.038,-0.023
130,-0.027,-0.036,-0.032
131,-0.048,-0.034,-0.052
132,-0.045,-0.033,-0.049
133,-0.051,-0.033,-0.055
134,-0.026,-0.033,-0.03
135,-0.019,-0.033,-0.023
136,-0.019,-0.033,-0.023
137,-0.032,-0.033,-0.036
138,-0.014,-0.033,-0.018
139,-0.012,-0.033,-0.014
140,-0.03,-0.033,-0.029
141,-0.056,-0.032,-0.051
142,-0.062,-0.031,-0.054
143,-0.042,-0.03,-0.031
144,-0.022,-0.029,-0.009
145,-0.025,-0.028,-0.01
146,-0.017,-0.026,0.002
147,-0.044,-0.025,-0.025
148,-0.046,-0.025,-0.026
149,-0.027,-0.024,-0.009
150,-0.02,-0.022,-0.002
151,-0.03,-0.02,-0.015
152,-0.018,-0.018,-0.007
153,-0.021,-0.017,-0.013
154,-0.028,-0.018,-0.025
155,0.007,-0.019,0.005
156,0.003,-0.02,-0.001
157,0.013,-0.02,0.008
158,0.004,-0.02,0.0
159,-0.007,-0.021,-0.011
160,-0.01,-0.022,-0.016
161,-0.026,-0.024,-0.033
162,-0.049,-0.026,-0.055
163,-0.054,-0.028,-0.06
164,-0.048,-0.03,-0.053
165,-0.055,-0.032,-0.059
166,-0.038,-0.033,-0.043
167,-0.023,-0.033,-0.027
168,-0.021,-0.032,-0.024
169,-0.012,-0.031,-0.014
170,-0.022,-0.029,-0.02
171,-0.033,-0.027,-0.026
172,-0.039,-0.026,-0.031
173,-0.047,-0.023,-0.037
174,-0.044,-0.019,-0.031
175,-0.024,-0.015,-0.007
176,-0.005,-0.011,0.013
177,0.005,-0.005,0.024
178,0.016,0.001,0.035
179,0.005,0.007,0.023
180,0.003,0.014,0.018
181,0.028,0.019,0.04
182,0.033,0.023,0.042
183,0.044,0.026,0.049
184,0.033,0.027,0.035
185,0.038,0.029,0.035
186,0.032,0.029,0.027
187,0.027,0.028,0.022
188,0.021,0.027,0.015
189,0.012,0.026,0.006
190,0.032,0.024,0.026
191,0.019,0.022,0.013
192,0.027,0.018,0.019
193,0.01,0.013,0.003
194,0.011,0.009,0.004
195,0.016,0.003,0.008
196,0.017,-0.003,0.008
197,0.004,-0.007,-0.004
198,-0.014,-0.009,-0.02
199,-0.021,-0.011,-0.024
200,-0.03,-0.013,-0.03
201,-0.042,-0.014,-0.039
202,-0.024,-0.015,-0.019
203,-0.025,-0.014,-0.016
204,-0.017,-0.013,-0.004
205,-0.01,-0.012,0.006
206,-0.009,-0.01,0.009
207,-0.032,-0.008,-0.015
208,-0.014,-0.006,0.002
209,-0.011,-0.005,0.003
210,-0.002,-0.003,0.01
211,-0.001,-0.002,0.007
212,0.015,-0.002,0.019
213,0.025,-0.002,0.027
214,0.024,-0.001,0.022
215,0.027,0.001,0.021
216,0.022,0.003,0.015
217,0.012,0.004,0.007
218,0.007,0.005,0.002
219,0.012,0.005,0.007
220,-0.013,0.004,-0.019
221,-0.025,0.004,-0.032
222,-0.011,0.002,-0.02
223,0.007,0.001,-0.003
224,-0.001,0.001,-0.011
225,-0.019,0.0,-0.028
226,-0.023,-0.0,-0.033
227,-0.02,-0.0,-0.031
228,-0.016,-0.001,-0.024
229,0.01,-0.002,0.005
230,0.003,-0.002,0.003
231,-0.0,-0.003,0.003
232,0.019,-0.003,0.025
233,0.01,-0.001,0.019
234,0.021,-0.0,0.033
235,0.03,0.001,0.045
236,0.011,0.002,0.028
237,-0.007,0.004,0.012
238,-0.006,0.005,0.012
239,-0.02,0.006,-0.005
240,-0.004,0.009,0.009
241,0.026,0.01,0.034
242,0.026,0.011,0.029
243,0.025,0.013,0.024
244,0.003,0.014,-0.002
245,-0.013,0.013,-0.021
246,0.001,0.014,-0.008
247,-0.005,0.015,-0.014
248,0.003,0.016,-0.006
249,0.027,0.016,0.018
250,0.04,0.017,0.028
251,0.032,0.018,0.018
252,0.037,0.02,0.022
253,0.014,0.023,-0.001
254,0.013,0.025,-0.002
255,0.025,0.026,0.008
256,0.036,0.026,0.019
257,0.037,0.027,0.023
258,0.036,0.028,0.025
259,0.036,0.029,0.03
260,0.032,0.03,0.032
261,0.024,0.029,0.03
262,0.021,0.029,0.032
263,0.008,0.029,0.025
264,0.006,0.029,0.027
265,0.032,0.029,0.056
266,0.027,0.029,0.051
267,0.032,0.028,0.054
268,0.055,0.027,0.073
269,0.032,0.025,0.046
270,0.025,0.024,0.035
271,0.025,0.023,0.032
272,0.021,0.022,0.025
273,0.005,0.021,0.003
274,0.015,0.021,0.006
275,0.024,0.021,0.012
276,0.008,0.019,-0.004
277,0.039,0.019,0.027
278,0.034,0.018,0.022
279,0.037,0.018,0.024
280,0.019,0.019,0.006
281,0.002,0.019,-0.013
282,-0.002,0.02,-0.017
283,0.004,0.02,-0.01
284,0.02,0.021,0.006
285,0.023,0.021,0.011
286,0.018,0.02,0.004
287,0.017,0.019,0.004
288,0.009,0.018,-0.002
289,0.022,0.017,0.015
290,0.024,0.018,0.023
291,0.009,0.016,0.013
292,0.024,0.015,0.032
293,0.037,0.014,0.049
294,0.025,0.013,0.041
295,0.032,0.012,0.052
296,0.025,0.012,0.046
297,0.004,0.012,0.025
298,0.007,0.012,0.024
299,0.017,0.013,0.029
300,0.005,0.013,0.011
301,-0.009,0.013,-0.007
302,0.008,0.013,0.007
303,-0.004,0.012,-0.009
304,-0.006,0.01,-0.013
305,-0.003,0.008,-0.011
306,-0.003,0.008,-0.01
307,-0.001,0.009,-0.01
308,0.021,0.01,0.009
309,0.031,0.011,0.016
310,0.038,0.012,0.02
311,0.039,0.014,0.019
312,0.025,0.016,0.006
313,0.017,0.018,-0.001
314,0.025,0.021,0.009
315,0.04,0.023,0.026
316,0.006,0.025,-0.005
317,0.012,0.027,0.005
318,-0.003,0.027,-0.004
319,0.015,0.026,0.018
320,0.009,0.027,0.016
321,0.021,0.028,0.031
322,0.024,0.028,0.037
323,0.04,0.03,0.056
324,0.063,0.031,0.082
325,0.041,0.031,0.062
326,0.053,0.031,0.074
327,0.049,0.031,0.065
328,0.029,0.029,0.04
329,0.01,0.029,0.016
330,0.013,0.028,0.014
331,0.026,0.027,0.022
332,0.03,0.027,0.022
333,0.019,0.026,0.007
334,0.005,0.024,-0.009
335,0.001,0.021,-0.012
336,0.026,0.019,0.013
337,0.01,0.016,-0.002
338,0.018,0.013,0.004
339,0.038,0.011,0.021
340,0.05,0.008,0.032
341,0.042,0.004,0.025
342,0.015,0.001,-0.0
343,-0.025,-0.001,-0.038
344,-0.032,-0.001,-0.044
345,-0.028,-0.002,-0.04
346,-0.027,-0.002,-0.037
347,-0.021,-0.002,-0.026
348,0.0,-0.002,-0.0
349,0.007,-0.002,0.012
350,0.01,-0.002,0.021
351,0.006,-0.002,0.022
352,-0.014,-0.001,0.007
353,-0.005,-0.001,0.019
354,0.001,-0.0,0.027
355,0.014,0.002,0.04
356,0.015,0.005,0.037
357,0.016,0.007,0.033
358,0.008,0.007,0.019
359,0.002,0.009,0.009
360,-0.001,0.011,0.0
361,0.02,0.013,0.017
362,0.018,0.014,0.01
363,0.015,0.016,0.004
364,0.029,0.017,0.015
365,0.006,0.016,-0.009
366,0.009,0.015,-0.007
367,-0.003,0.013,-0.02
368,0.011,0.011,-0.007
369,0.027,0.01,0.008
370,0.027,0.009,0.009
371,0.012,0.007,-0.006
372,0.005,0.006,-0.012
373,0.014,0.004,0.0
374,-0.014,0.002,-0.024
375,0.0,0.0,-0.009
376,-0.02,-0.002,-0.025
377,-0.014,-0.005,-0.017
378,-0.022,-0.008,-0.02
379,-0.021,-0.01,-0.014
380,-0.0,-0.013,0.011
381,0.003,-0.015,0.019
382,-0.011,-0.017,0.01
383,-0.024,-0.02,0.001
384,-0.012,-0.021,0.013
385,-0.01,-0.023,0.012
386,-0.015,-0.024,0.002
387,-0.022,-0.025,-0.011
388,-0.031,-0.026,-0.025
389,-0.035,-0.026,-0.033
390,-0.05,-0.025,-0.053
391,-0.031,-0.024,-0.038
392,-0.024,-0.023,-0.036
393,-0.019,-0.021,-0.033
394,0.001,-0.018,-0.014
395,-0.008,-0.014,-0.022
396,-0.014,-0.01,-0.029
397,-0.005,-0.005,-0.018
398,-0.006,0.001,-0.021
399,0.009,0.007,-0.006
400,0.016,0.014,0.003
