lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.574,0.625,0.597
2,0.364,0.483,0.392
3,0.255,0.367,0.279
4,0.209,0.274,0.222
5,0.171,0.201,0.172
6,0.146,0.145,0.134
7,0.127,0.103,0.108
8,0.115,0.072,0.091
9,0.105,0.051,0.077
10,0.085,0.038,0.055
11,0.062,0.03,0.028
12,0.054,0.027,0.014
13,0.045,0.027,0.002
14,0.037,0.029,-0.007
15,0.044,0.032,-0.001
16,0.058,0.036,0.016
17,0.071,0.039,0.03
18,0.053,0.042,0.015
19,0.039,0.043,0.007
20,0.01,0.044,-0.017
21,0.004,0.043,-0.019
22,0.0,0.041,-0.017
23,-0.005,0.038,-0.013
24,0.002,0.034,0.003
25,0.004,0.029,0.016
26,0.009,0.017,0.035
27,0.001,0.012,0.038
28,-0.003,0.011,0.042
29,-0.015,0.012,0.035
30,-0.016,0.014,0.035
31,-0.01,0.015,0.036
32,0.003,0.018,0.04
33,0.037,0.021,0.062
34,0.049,0.024,0.063
35,0.048,0.025,0.052
36,0.039,0.026,0.034
37,0.045,0.027,0.033
38,0.016,0.027,0.001
39,0.035,0.027,0.014
40,0.038,0.029,0.013
41,0.052,0.031,0.022
42,0.058,0.032,0.025
43,0.038,0.031,0.003
44,0.012,0.03,-0.024
45,0.019,0.027,-0.019
46,0.027,0.025,-0.011
47,0.019,0.024,-0.017
48,0.005,0.022,-0.028
49,0.005,0.02,-0.023
50,0.013,0.019,-0.011
51,0.011,0.017,-0.008
52,0.002,0.016,-0.01
53,0.01,0.015,0.007
54,0.01,0.015,0.018
55,0.011,0.016,0.032
56,-0.001,0.018,0.033
57,0.024,0.02,0.065
58,0.043,0.023,0.089
59,0.056,0.026,0.103
60,0.057,0.029,0.104
61,0.05,0.033,0.092
62,0.039,0.037,0.073
63,0.025,0.041,0.049
64,0.007,0.046,0.021
65,0.017,0.048,0.02
66,0.051,0.052,0.044
67,0.069,0.054,0.057
68,0.069,0.056,0.051
69,0.062,0.057,0.04
70,0.067,0.059,0.041
71,0.053,0.06,0.023
72,0.065,0.06,0.032
73,0.06,0.059,0.025
74,0.055,0.057,0.019
75,0.056,0.056,0.021
76,0.067,0.055,0.034
77,0.057,0.054,0.027
78,0.066,0.053,0.038
79,0.067,0.052,0.042
80,0.057,0.052,0.035
81,0.053,0.051,0.037
82,0.031,0.051,0.023
83,0.018,0.049,0.023
84,0.027,0.047,0.043
85,0.037,0.044,0.064
86,0.038,0.041,0.076
87,0.055,0.039,0.102
88,0.055,0.038,0.108
89,0.046,0.037,0.102
90,0.02,0.038,0.073
91,0.026,0.039,0.07
92,0.033,0.039,0.067
93,0.047,0.038,0.07
94,0.049,0.036,0.061
95,0.05,0.036,0.053
96,0.048,0.035,0.045
97,0.056,0.035,0.047
98,0.034,0.034,0.021
99,0.02,0.034,0.003
100,0.018,0.033,-0.004
101,0.011,0.033,-0.014
102,0.032,0.035,0.004
103,0.032,0.036,0.001
104,0.038,0.037,0.006
105,0.058,0.038,0.025
106,0.067,0.038,0.036
107,0.039,0.038,0.014
108,0.023,0.038,0.005
109,0.026,0.038,0.011
110,0.007,0.037,-0.003
111,0.016,0.037,0.01
112,0.027,0.036,0.029
113,0.027,0.035,0.038
114,0.044,0.034,0.065
115,0.063,0.033,0.094
116,0.059,0.032,0.098
117,0.053,0.031,0.098
118,0.044,0.031,0.091
119,0.027,0.029,0.073
120,0.029,0.028,0.068
121,0.041,0.026,0.071
122,0.038,0.024,0.06
123,0.018,0.022,0.032
124,0.003,0.021,0.009
125,-0.015,0.02,-0.014
126,-0.024,0.019,-0.029
127,0.008,0.018,-0.005
128,0.015,0.018,-0.002
129,0.019,0.019,-0.002
130,0.024,0.02,-0.002
131,0.026,0.02,-0.002
132,0.032,0.02,0.002
133,0.039,0.019,0.008
134,0.041,0.019,0.012
135,0.01,0.019,-0.015
136,0.011,0.021,-0.012
137,0.014,0.022,-0.006
138,0.028,0.023,0.009
139,0.038,0.025,0.022
140,0.028,0.027,0.018
141,0.027,0.027,0.023
142,0.039,0.028,0.045
143,0.033,0.03,0.051
144,0.026,0.031,0.056
145,0.029,0.033,0.068
146,0.03,0.035,0.076
147,0.03,0.036,0.079
148,0.038,0.036,0.087
149,0.045,0.037,0.088
150,0.04,0.038,0.077
151,0.026,0.039,0.056
152,0.01,0.04,0.029
153,0.009,0.04,0.017
154,0.036,0.04,0.03
155,0.051,0.04,0.038
156,0.06,0.04,0.042
157,0.061,0.041,0.04
158,0.061,0.042,0.038
159,0.057,0.042,0.032
160,0.052,0.041,0.025
161,0.064,0.041,0.035
162,0.054,0.042,0.025
163,0.045,0.043,0.017
164,0.036,0.043,0.011
165,0.03,0.043,0.007
166,0.017,0.043,-0.002
167,0.013,0.044,-0.003
168,0.024,0.043,0.01
169,0.036,0.043,0.026
170,0.027,0.044,0.022
171,0.024,0.044,0.026
172,0.047,0.045,0.058
173,0.044,0.044,0.066
174,0.069,0.044,0.099
175,0.081,0.042,0.119
176,0.065,0.04,0.112
177,0.053,0.037,0.105
178,0.04,0.036,0.09
179,0.028,0.035,0.072
180,0.022,0.034,0.058
181,0.022,0.032,0.049
182,0.034,0.031,0.052
183,0.035,0.03,0.043
184,0.036,0.028,0.036
185,0.031,0.026,0.024
186,0.01,0.024,-0.002
187,0.025,0.02,0.005
188,0.018,0.017,-0.007
189,-0.004,0.013,-0.032
190,0.002,0.009,-0.027
191,-0.0,0.006,-0.028
192,-0.004,0.004,-0.031
193,-0.01,0.004,-0.036
194,-0.008,0.004,-0.032
195,-0.001,0.003,-0.022
196,0.012,0.004,-0.006
197,0.018,0.005,0.002
198,0.016,0.006,0.004
199,0.029,0.008,0.02
200,0.03,0.008,0.026
201,0.013,0.007,0.018
202,-0.006,0.007,0.01
203,0.01,0.006,0.034
204,-0.001,0.006,0.033
205,-0.017,0.007,0.027
206,-0.003,0.008,0.045
207,-0.003,0.009,0.045
208,0.02,0.009,0.063
209,0.031,0.01,0.069
210,0.015,0.01,0.047
211,0.026,0.011,0.047
212,0.022,0.012,0.033
213,0.028,0.012,0.029
214,0.015,0.014,0.006
215,0.0,0.018,-0.016
216,0.001,0.021,-0.02
217,0.005,0.026,-0.02
218,0.022,0.031,-0.007
219,0.031,0.036,0.001
220,0.041,0.042,0.009
221,0.046,0.049,0.013
222,0.053,0.055,0.02
223,0.066,0.061,0.037
224,0.068,0.067,0.04
225,0.064,0.073,0.04
226,0.07,0.077,0.05
227,0.078,0.082,0.059
228,0.089,0.087,0.072
229,0.092,0.09,0.082
230,0.114,0.093,0.112
231,0.117,0.096,0.125
232,0.103,0.098,0.123
233,0.103,0.099,0.134
234,0.116,0.098,0.153
235,0.108,0.096,0.151
236,0.097,0.094,0.144
237,0.082,0.091,0.128
238,0.062,0.087,0.103
239,0.071,0.082,0.104
240,0.081,0.077,0.104
241,0.071,0.073,0.083
242,0.07,0.068,0.07
243,0.063,0.063,0.053
244,0.052,0.057,0.035
245,0.049,0.05,0.028
246,0.041,0.043,0.017
247,0.026,0.036,-0.002
248,0.021,0.029,-0.01
249,0.014,0.021,-0.02
250,0.02,0.014,-0.014
251,0.013,0.009,-0.019
252,0.011,0.004,-0.019
253,0.016,0.001,-0.012
254,0.021,-0.002,-0.002
255,0.01,-0.002,-0.007
256,0.015,-0.003,0.003
257,-0.006,-0.004,-0.012
258,-0.008,-0.004,-0.01
259,-0.021,-0.004,-0.018
260,-0.026,-0.003,-0.018
261,-0.024,-0.003,-0.009
262,-0.034,-0.001,-0.009
263,-0.03,0.0,0.006
264,-0.017,0.003,0.027
265,-0.0,0.006,0.049
266,0.011,0.008,0.06
267,0.026,0.009,0.07
268,0.037,0.01,0.074
269,0.041,0.011,0.068
270,0.042,0.01,0.058
271,0.031,0.01,0.039
272,0.031,0.011,0.03
273,0.037,0.011,0.028
274,0.022,0.013,0.009
275,0.004,0.014,-0.014
276,-0.001,0.015,-0.025
277,-0.006,0.015,-0.035
278,-0.008,0.015,-0.039
279,-0.005,0.014,-0.036
280,0.009,0.013,-0.024
281,0.021,0.013,-0.013
282,0.008,0.012,-0.023
283,0.002,0.012,-0.024
284,-0.002,0.013,-0.022
285,0.002,0.014,-0.013
286,0.008,0.015,-0.005
287,0.025,0.017,0.014
288,0.014,0.02,0.009
289,0.023,0.023,0.024
290,0.051,0.027,0.059
291,0.059,0.032,0.076
292,0.051,0.038,0.079
293,0.045,0.042,0.081
294,0.054,0.045,0.095
295,0.027,0.047,0.072
296,0.027,0.048,0.07
297,0.041,0.049,0.079
298,0.04,0.05,0.07
299,0.067,0.051,0.086
300,0.078,0.051,0.086
301,0.074,0.052,0.071
302,0.05,0.052,0.038
303,0.046,0.052,0.028
304,0.043,0.051,0.022
305,0.038,0.05,0.014
306,0.041,0.049,0.013
307,0.03,0.045,-0.002
308,0.036,0.042,0.002
309,0.063,0.039,0.026
310,0.044,0.038,0.006
311,0.033,0.036,-0.004
312,0.034,0.034,-0.001
313,0.025,0.03,-0.007
314,0.013,0.029,-0.014
315,0.019,0.029,-0.004
316,0.036,0.028,0.015
317,0.064,0.028,0.045
318,0.056,0.028,0.045
319,0.034,0.028,0.032
320,0.015,0.027,0.026
321,0.011,0.028,0.034
322,-0.003,0.028,0.032
323,-0.003,0.029,0.042
324,0.021,0.03,0.07
325,0.017,0.029,0.068
326,0.025,0.028,0.072
327,0.04,0.026,0.077
328,0.033,0.024,0.061
329,0.024,0.022,0.039
330,0.039,0.019,0.04
331,0.055,0.017,0.046
332,0.024,0.015,0.01
333,0.017,0.014,-0.002
334,0.016,0.013,-0.007
335,0.038,0.011,0.01
336,0.036,0.009,0.001
337,0.001,0.007,-0.037
338,-0.032,0.004,-0.071
339,-0.036,0.002,-0.075
340,-0.013,0.001,-0.054
341,-0.019,-0.001,-0.059
342,-0.013,-0.001,-0.051
343,-0.004,-0.001,-0.038
344,-0.008,-0.003,-0.038
345,-0.008,-0.003,-0.034
346,0.007,-0.003,-0.015
347,0.001,-0.003,-0.014
348,0.01,-0.002,0.002
349,0.019,0.001,0.019
350,0.009,0.002,0.021
351,0.017,0.005,0.042
352,0.027,0.009,0.06
353,0.029,0.012,0.069
354,0.004,0.016,0.052
355,-0.001,0.02,0.046
356,-0.002,0.025,0.04
357,0.016,0.029,0.049
358,0.036,0.035,0.057
359,0.042,0.039,0.051
360,0.053,0.044,0.052
361,0.049,0.045,0.039
362,0.055,0.046,0.038
363,0.053,0.047,0.029
364,0.048,0.048,0.019
365,0.028,0.05,-0.004
366,0.024,0.051,-0.013
367,0.05,0.052,0.008
368,0.069,0.054,0.022
369,0.071,0.055,0.024
370,0.075,0.057,0.03
371,0.069,0.058,0.027
372,0.07,0.057,0.032
373,0.069,0.057,0.036
374,0.065,0.055,0.038
375,0.041,0.053,0.021
376,0.044,0.05,0.029
377,0.053,0.048,0.046
378,0.033,0.045,0.036
379,0.027,0.042,0.041
380,-0.001,0.04,0.026
381,0.018,0.037,0.054
382,0.034,0.034,0.076
383,0.056,0.032,0.103
384,0.052,0.03,0.1
385,0.056,0.027,0.101
386,0.036,0.026,0.076
387,0.037,0.024,0.067
388,0.029,0.022,0.049
389,0.014,0.02,0.024
390,0.017,0.018,0.018
391,-0.015,0.016,-0.018
392,-0.015,0.014,-0.022
393,0.0,0.012,-0.009
394,0.013,0.008,0.001
395,0.013,0.004,-0.005
396,0.017,-0.001,-0.008
397,-0.002,-0.008,-0.031
398,-0.009,-0.016,-0.041
399,-0.024,-0.026,-0.055
400,-0.05,-0.038,-0.078
