gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,2031,27,2.45212864875793,32.7284889221191,-116.845947265625,3670176,2037,9,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-13 08:28:18.712249,91.36112553406629,69.83103214816641,56.22570673399572,7.40988301170427e-06,1.0,-69.81,3.5496478698597698,-69.98,2.1163,2.6568,3.3851,0.4517,1.1425,1.1077,0
102671,npp,2722,1963,1.14244985580444,32.7246932983398,-116.842193603516,3670176,2722,1533,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-15 09:31:22.180819,104.12009959390873,4.082830176615554,3.6149482056808746,1.101706701108716e-07,11.0,-4.12,1.0,-4.93,1.0155,1.2002,1.3609,1.0,1.1424,1.1424,0
102792,npp,1988,1384,1.26280951499939,32.7254180908203,-116.844444274902,3670176,1989,1042,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-16 09:12:30.049871,98.03689440223796,34.33329241059328,29.964229496936152,5.500016981872847e-13,8.0,-34.36,1.2937979144666532,-34.96,1.2009,1.3526,1.5882,0.8873,1.1308,1.1205,0
102912,npp,1228,796,1.46939623355865,32.7228965759277,-116.846992492676,3670176,1227,582,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-17 08:53:34.362483,94.80130262270013,54.27333398657975,45.9637029587426,8.41788338926583e-18,5.0,-54.29,1.9513309067639726,-54.66,1.4761,1.8217,2.3949,0.6588,1.0197,0.9681,0
102920,npp,61,3849,2.82372641563416,32.7265815734863,-116.843162536621,3670176,59,3087,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-17 10:33:50.068849,-70.86865570553091,66.50886195364549,54.31482300534645,1.5534750761326087e-08,21.0,66.49,3.1865100272627664,66.21,2.4208,2.7781,3.2641,0.432,1.2145,1.2199,0
103032,npp,441,219,2.99469304084778,32.7250556945801,-116.849899291992,3670176,441,110,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-18 08:34:36.898306,92.3071707294869,66.7008450162466,54.42248391455796,9.454818502256761e-22,2.0,-66.7,3.1865100272627664,-66.92,2.212,2.8289,3.4341,0.4243,1.2522,1.2705,0
103040,npp,2489,3298,1.83249425888062,32.7270355224609,-116.845512390137,3670176,2489,2645,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-18 10:15:08.618313,-73.4819586263657,54.847432569084766,46.39354343665879,1.518827522006371e-13,18.0,54.83,2.0682789409984763,54.46,1.7959,2.0256,2.5446,0.5925,1.1068,1.0858,0
103160,npp,1816,2728,1.071524858474731,32.726806640625,-116.841606140137,3670176,1816,2188,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-19 09:56:23.607935,-75.91505834185203,36.188344396122105,31.5261677753447,3.163480831789322e-18,15.0,36.18,1.2937979144666532,35.58,1.0835,1.2781,1.7251,0.939,1.0405,1.0062,0
103279,npp,1116,2156,1.00548243522644,32.7273635864258,-116.843223571777,3670176,1116,1717,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-20 09:37:35.037061,-76.69465069936092,7.1227916724527915,6.304256500762344,2.808935003740716e-22,12.0,7.07,1.0,6.32,1.0017,1.1543,1.3897,1.0397,1.0513,1.0454,0
103397,npp,391,1577,0.786393344402313,32.7220649719238,-116.846725463867,3670176,391,1185,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-21 09:18:44.689459,97.98619679669531,25.377741355575182,22.305449812423156,6.99522735573179e-26,9.0,-25.4,1.1367971201176101,-25.99,1.1455,1.295,1.4395,0.9268,0.7528,0.7288,0
103524,npp,1496,4031,1.024184584617615,32.7240982055664,-116.847434997559,3670176,1496,3183,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-22 10:40:01.153386,-70.08176908641632,69.44545643300623,56.02474089502445,2.394765731162263e-21,22.0,69.42,3.5496478698597698,69.19,2.3617,2.9192,3.4651,0.4111,0.6663,0.4211,0
103761,npp,181,2919,1.34383869171143,32.722225189209,-116.844947814941,3670176,181,2354,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-24 10:02:36.487755,-75.42107309668431,43.44627545040544,37.51829130831209,5.2783001865933285e-22,16.0,43.44,1.4867838833500562,42.93,1.3805,1.6715,2.0508,0.718,0.9798,0.9649,0
104229,npp,311,603,1.48767375946045,32.7274971008301,-116.843597412109,3670176,312,389,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-28 08:47:09.794434,94.05772169340142,59.05705693853651,49.422357178656874,1.3721040477637175e-09,4.0,-59.06,2.253202848596432,-59.3,1.847,2.1586,2.4219,0.556,0.9024,0.8272,0
104236,npp,2281,3666,2.52953433990479,32.7236366271973,-116.84309387207,3670176,2281,2969,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-28 10:27:30.838957,-71.6845642026505,63.14082388172762,52.194537207813994,4.0914447392441283e-17,20.0,63.13,2.7445598364131496,62.87,2.021,2.4684,2.8774,0.4862,1.2225,1.2299,0
104346,npp,2585,25,2.49305605888367,32.7281112670898,-116.845039367676,3670176,2585,8,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-29 08:28:10.561656,91.56025879941993,69.84836133842066,56.23748447695942,0.00016712243663431187,1.0,-69.84,3.5496478698597698,-69.98,2.1163,2.6568,3.3851,0.4517,1.1541,1.1262,0
104355,npp,1609,3109,1.51407706737518,32.7256126403809,-116.845336914062,3670176,1609,2491,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-04-29 10:08:47.619587,-74.31261879599649,49.58186708724004,42.39615350002996,3.4633860094976073e-13,17.0,49.58,1.7549928774784245,49.145,1.4102,1.7653,2.2547,0.6799,1.057,1.0294,0
107834,npp,47,21,2.41582608222961,32.7236137390137,-116.850593566895,3670176,53,7,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-15 08:27:57.339762,91.4226154340622,69.91653792211336,56.27475182184922,8.546943757256402e-12,1.0,-69.91,3.5496478698597698,-69.98,2.1163,2.6568,3.3851,0.4517,1.1323,1.0913,0
107843,npp,2143,3105,1.69504201412201,32.7273750305176,-116.844421386719,3670176,2147,2489,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-15 10:08:34.398415,-74.1131496261935,49.470979095066454,42.309997491439184,0.00031008558965789476,17.0,49.46,1.7549928774784245,49.145,1.4102,1.7653,2.2547,0.6799,1.1601,1.1524,0
108015,npp,1458,2532,1.15644717216492,32.7237091064453,-116.848030090332,3670176,1458,2049,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-16 09:49:49.409237,-77.5298084055294,27.40449587912069,24.05496832475855,4.087835855808968e-07,14.0,27.39,1.184412938166907,26.95,1.1302,1.3417,1.5268,0.8945,1.0438,1.0345,0
108193,npp,745,1956,1.1080049276351929,32.7276420593262,-116.848556518555,3670176,745,1527,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-17 09:30:59.086202,99.35335996107287,4.492669871186787,3.9777613516033377,4.532921253308071e-12,11.0,-4.53,1.0,-4.93,1.0155,1.2002,1.3609,1.0,1.108,1.108,0
108715,npp,1507,213,2.63111066818237,32.7264633178711,-116.846244812012,3670176,1510,106,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-20 08:34:13.879181,92.48828209267919,66.80185249999984,54.483822192386945,1.543949075190913e-23,2.0,-66.8,3.1865100272627664,-66.92,2.212,2.8289,3.4341,0.4243,1.1381,1.1163,0
108729,npp,484,3292,1.55006110668182,32.7275199890137,-116.843879699707,3670176,486,2638,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-20 10:14:45.599707,-73.7472144039755,54.69520201606822,46.28174076213087,8.258756979013108e-19,18.0,54.68,2.0682789409984763,54.46,1.7959,2.0256,2.5446,0.5925,0.9703,0.9184,0
108899,npp,2879,2721,0.92729640007019,32.723316192627,-116.84211730957,3670176,2878,2184,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-21 09:55:58.829641,-75.22638764950186,35.89783850309548,31.28318036845067,2.7107841892401325e-22,15.0,35.88,1.2937979144666532,35.58,1.0835,1.2781,1.7251,0.939,0.929,0.8707,0
109072,npp,2175,2149,0.620116949081421,32.72119140625,-116.843048095703,3670176,2175,1711,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-22 09:37:10.286848,-74.47389802130604,6.727010635601439,5.954359415611929,1.5411826623247048e-22,12.0,6.67,1.0,6.32,1.0017,1.1543,1.3897,1.0397,0.666,0.6447,0
109780,npp,1239,2911,1.28895199298859,32.7245216369629,-116.843818664551,3670176,1239,2348,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-26 10:02:09.975715,-75.04589491220304,43.147468161930185,37.274264148798906,5.781165214606366e-21,16.0,43.14,1.4867838833500562,42.93,1.3805,1.6715,2.0508,0.718,0.9429,0.9255,0
109954,npp,527,2338,0.574932932853699,32.7217063903809,-116.845176696777,3670176,526,1887,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-27 09:43:21.430896,-76.11782095769999,17.39032888485171,15.347784575591525,3.5364061966488096e-18,13.0,17.36,1.0442604737599883,17.09,1.073,1.2939,1.6022,0.9276,0.5117,0.5333,0
110127,npp,2876,1760,0.863333702087402,32.7259979248047,-116.847503662109,3670176,2876,1342,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-28 09:24:31.105564,98.41896980906421,15.706253992026664,13.870178153465556,3.8784489472337175e-14,10.0,-15.73,1.0442604737599883,-16.03,1.1045,1.2351,1.5081,0.9718,0.8442,0.839,0
110299,npp,2127,1177,1.6010148525238,32.7283630371094,-116.847595214844,3670176,2126,869,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-05-29 09:05:37.224541,96.2427151233352,42.48380210627914,36.73202308567108,3.774288341636088e-09,7.0,-42.5,1.4867838833500562,-42.59,1.267,1.4191,1.6533,0.8458,1.3226,1.3541,0
114674,npp,1701,1943,1.45885157585144,32.7260971069336,-116.84748840332,3670176,1701,1514,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-06-18 09:30:23.974262,96.42171325820934,5.276226239114473,4.670534435956291,3.8310504455895615e-18,11.0,-5.28,1.0,-4.93,1.0155,1.2002,1.3609,1.0,1.4589,1.4589,0
115500,npp,837,390,2.1913046836853,32.7238311767578,-116.849723815918,3670176,838,220,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-06-26 08:39:49.441819,93.32616807241291,63.55871256334537,52.44910296934853,7.701855074263199e-15,3.0,-63.54,2.7445598364131496,-63.41,2.1196,2.5058,2.8039,0.479,1.0856,1.0496,0
115764,npp,1495,2324,0.55056443810463,32.7227401733398,-116.848846435547,3670176,1495,1874,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-06-28 09:42:45.861656,-78.10923493775728,16.604305514274948,14.657032239762128,2.4851641689869334e-13,13.0,16.59,1.0442604737599883,17.09,1.073,1.2939,1.6022,0.9276,0.4883,0.5107,0
115893,npp,784,1747,0.945660889148712,32.7219619750977,-116.846710205078,3670176,783,1330,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-06-29 09:23:55.540650,96.70363114910961,16.431927343627525,14.505458416927933,3.149275812291213e-07,10.0,-16.44,1.0442604737599883,-16.03,1.1045,1.2351,1.5081,0.9718,0.9231,0.919,0
121308,npp,2160,2328,1.105685889720917,32.722484588623,-116.846778869629,3670176,2159,1878,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-14 09:42:47.769437,-75.22444210323326,16.830899521545764,14.85574889215556,0.00023065252973383023,13.0,16.81,1.0442604737599883,17.09,1.073,1.2939,1.6022,0.9276,1.0199,1.0256,0
122002,npp,1253,3091,1.68939554691315,32.7287750244141,-116.8486328125,3670176,1254,2480,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-18 10:07:51.065024,-74.86798219915538,49.0503781651666,41.97561508274954,7.919013683890156e-19,17.0,49.04,1.7549928774784245,49.145,1.4102,1.7653,2.2547,0.6799,1.1569,1.1486,0
122178,npp,576,2519,0.877203762531281,32.7223434448242,-116.844627380371,3670176,575,2039,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-19 09:49:04.299553,-76.03629414658852,26.769210535778996,23.504698116182485,3.484409584807679e-24,14.0,26.75,1.1367971201176101,26.95,1.1302,1.3417,1.5268,0.8945,0.7916,0.7847,0
122346,npp,2944,1944,0.7852743268013,32.7242126464844,-116.847290039062,3670176,2944,1515,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-20 09:30:15.758066,91.10144771718619,5.31633209988006,4.7060343652835295,6.265710440916556e-26,11.0,-5.22,1.0,-4.93,1.0155,1.2002,1.3609,1.0,0.7853,0.7853,0
122525,npp,2198,1367,1.13162064552307,32.7247505187988,-116.842590332031,3670176,2198,1030,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-21 09:11:25.437113,97.48984338114737,35.07507353695401,30.586009460458737,1.0187826265778529e-26,8.0,-35.08,1.2937979144666532,-34.96,1.2009,1.3526,1.5882,0.8873,1.0294,1.0041,0
122710,npp,1442,781,1.40091860294342,32.7258796691895,-116.845527648926,3670176,1444,565,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-22 08:52:31.558090,95.16030833541178,54.69810193591836,46.273103575865726,4.80001064842329e-26,5.0,-54.69,2.0682789409984763,-54.66,1.4761,1.8217,2.3949,0.6588,0.9968,0.923,0
122884,npp,660,205,4.86716604232788,32.7222442626953,-116.843894958496,3670176,662,102,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-23 08:33:34.116531,92.62278538949987,66.95511581288662,54.56753511848099,8.562639301114358e-24,2.0,-66.93,3.1865100272627664,-66.92,2.212,2.8289,3.4341,0.4243,1.8398,2.0649,0
122895,npp,2712,3280,1.27054917812347,32.7232246398926,-116.846405029297,3670176,2712,2626,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-23 10:14:05.837724,-73.50538971148057,54.38881982059022,46.04810787275987,6.435854442969914e-28,18.0,54.38,1.9513309067639726,54.46,1.7959,2.0256,2.5446,0.5925,0.8132,0.7528,0
123073,npp,2043,2711,1.064545214176178,32.7242050170898,-116.844177246094,3670176,2043,2177,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-24 09:55:20.849608,-75.52565019023469,35.44960736819371,30.902913873072027,2.1465908890867295e-26,15.0,35.45,1.2937979144666532,35.58,1.0835,1.2781,1.7251,0.939,1.0351,0.9996,0
123251,npp,1347,2140,0.926510632038116,32.7279739379883,-116.845413208008,3670176,1347,1702,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-25 09:36:34.081369,-81.43926906130619,6.145989606161363,5.439977923338948,4.2507698534410377e-23,12.0,6.15,1.0,6.32,1.0017,1.1543,1.3897,1.0397,0.9724,0.9633,0
123775,npp,2160,396,1.3294243812561,32.7234497070312,-116.848480224609,3670176,2165,225,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-28 08:39:52.430285,92.95355148500302,63.44327551317023,52.37670336178524,2.074515320579765e-05,3.0,-63.43,2.7445598364131496,-63.41,2.1196,2.5058,2.8039,0.479,0.7716,0.6367,0
123966,npp,433,2904,0.934285759925842,32.7273826599121,-116.842666625977,3670176,435,2342,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-07-29 10:01:37.384193,-75.77746272833254,42.888337425920085,37.0605518089996,1.6516989371226942e-07,16.0,42.89,1.4867838833500562,42.93,1.3805,1.6715,2.0508,0.718,0.7043,0.6708,0
131768,npp,502,977,2.16728639602661,32.7283554077148,-116.846839904785,3670176,503,721,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-12 08:58:49.150357,95.99218262332562,49.138198331590125,42.04493916075204,0.00021840380605795388,6.0,-49.15,1.7549928774784245,-49.12,1.4407,1.6108,1.9647,0.7451,1.5173,1.6148,0
131947,npp,2799,397,2.41057538986206,32.7217826843262,-116.846717834473,3670176,2796,225,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-13 08:39:51.712473,92.91781664420299,63.42415312476796,52.36955749165321,4.7503689986740565e-09,3.0,-63.41,2.7445598364131496,-63.41,2.1196,2.5058,2.8039,0.479,1.1655,1.1546,0
131961,npp,1731,3468,1.92159676551819,32.727855682373,-116.84782409668,3670176,1733,2812,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-13 10:20:19.875163,-72.8403164246477,58.981364905285,49.37240604631531,0.0003833258563664451,19.0,58.98,2.3545700244418297,58.96,1.8894,2.3322,2.6823,0.5146,1.0258,0.9889,0
132136,npp,1070,2905,1.092356204986572,32.7237243652344,-116.845359802246,3670176,1069,2343,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-14 10:01:34.889312,-74.65215243961153,42.9230926787142,37.09183886662509,3.726654791505025e-07,16.0,42.93,1.4867838833500562,42.93,1.3805,1.6715,2.0508,0.718,0.8107,0.7843,0
132669,npp,1997,1173,1.08216780424118,32.7266159057617,-116.841812133789,3670176,1996,866,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-17 09:05:05.706335,96.07074092766591,42.65153120823584,36.8695818154531,1.3826134472163134e-26,7.0,-42.64,1.4867838833500562,-42.59,1.267,1.4191,1.6533,0.8458,0.9736,0.9153,0
133028,npp,421,13,2.630051612854,32.7229042053223,-116.84700012207,3670176,423,3,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-19 08:27:12.608843,91.61853713395503,70.04823687937396,56.34552599850651,4.995659278656554e-29,1.0,-70.03,3.5496478698597698,-69.98,2.1163,2.6568,3.3851,0.4517,1.1927,1.1881,0
133040,npp,2519,3096,1.2956827878952,32.7253875732422,-116.84432220459,3670176,2520,2482,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-19 10:07:49.667625,-74.44352162826753,49.18678007814771,42.08761179006655,1.2802657218479644e-28,17.0,49.19,1.7549928774784245,49.145,1.4102,1.7653,2.2547,0.6799,0.9326,0.8809,0
133223,npp,1839,2523,0.977158963680267,32.722785949707,-116.842674255371,3670176,1838,2042,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-20 09:49:02.901747,-75.47111499093968,26.952768756680012,23.66574523981643,8.00346738696353e-30,14.0,26.95,1.1367971201176101,26.95,1.1302,1.3417,1.5268,0.8945,0.8795,0.8741,0
133405,npp,1132,1947,1.0996361374855042,32.7282791137695,-116.848815917969,3670176,1132,1518,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-21 09:30:14.355029,95.5010335358981,5.07158750885301,4.490002640598384,3.3185600374714727e-29,11.0,-5.05,1.0,-4.93,1.0155,1.2002,1.3609,1.0,1.0996,1.0996,0
133762,npp,2713,782,1.41293203830719,32.7265777587891,-116.846481323242,3670176,2713,566,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-23 08:52:28.368254,94.89279497680694,54.66097435385268,46.251671672423626,2.684727837362044e-22,5.0,-54.66,2.0682789409984763,-54.66,1.4761,1.8217,2.3949,0.6588,1.0026,0.9309,0
134505,npp,1869,1563,1.46733462810516,32.7242012023926,-116.842414855957,3670176,1869,1173,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-27 09:17:38.807956,97.07609692959457,26.103430281274292,22.93267542198838,0.00039413880705658507,9.0,-26.09,1.1367971201176101,-25.99,1.1455,1.295,1.4395,0.9268,1.3518,1.3599,0
134700,npp,2979,4018,2.38686966896057,32.7277793884277,-116.846496582031,3670176,2982,3176,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-08-28 10:38:57.082067,-70.30838841066382,69.24019629228852,55.910288340548746,2.0907774813800835e-05,22.0,69.23,3.5496478698597698,69.19,2.3617,2.9192,3.4651,0.4111,1.0502,0.9813,0
137905,npp,927,394,1.88903641700745,32.7280006408691,-116.848762512207,3670176,933,224,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-14 08:39:41.579749,92.95653750093149,63.4723777924999,52.40237222680238,5.565704254718659e-23,3.0,-63.47,2.7445598364131496,-63.41,2.1196,2.5058,2.8039,0.479,0.9755,0.9048,0
137916,npp,2932,3467,1.68254244327545,32.7265930175781,-116.841758728027,3670176,2934,2810,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-14 10:20:09.743498,-72.85630843037258,58.960967469992944,49.35993903163994,8.12208324795149e-16,19.0,58.96,2.3545700244418297,58.96,1.8894,2.3322,2.6823,0.5146,0.9243,0.8659,0
138105,npp,2268,2903,0.889484703540802,32.7215270996094,-116.845275878906,3670176,2267,2341,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-15 10:01:24.772827,-74.85273401885891,42.85577359911223,37.037888493074,1.7425242202375377e-23,16.0,42.85,1.4867838833500562,42.93,1.3805,1.6715,2.0508,0.718,0.6742,0.6387,0
138296,npp,1575,2330,1.22993648052216,32.7279472351074,-116.848823547363,3670176,1575,1880,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-16 09:42:38.020009,-78.25817606047353,16.936259381139344,14.949952309016128,2.6651122421546536e-29,13.0,16.92,1.0442604737599883,17.09,1.073,1.2939,1.6022,0.9276,1.1389,1.1408,0
138493,npp,841,1752,1.12791395187378,32.7269706726074,-116.849479675293,3670176,841,1335,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-17 09:23:47.705174,97.95223420517236,16.171222704777374,14.278628603271141,4.728325156516888e-31,10.0,-16.17,1.0442604737599883,-16.03,1.1045,1.2351,1.5081,0.9718,1.0976,1.0961,0
138881,npp,2398,586,1.55690896511078,32.7263069152832,-116.849754333496,3670176,2396,374,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-19 08:45:58.181801,93.92589472157118,59.44883866521838,49.694413851097316,1.6070967865396217e-29,4.0,-59.45,2.3545700244418297,-59.3,1.847,2.1586,2.4219,0.556,0.9447,0.8657,0
138894,npp,1284,3649,1.88770830631256,32.7238121032715,-116.849304199219,3670176,1286,2957,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-19 10:26:21.008069,-72.19818684939806,62.82158461124216,51.98413482109913,2.174070438173417e-31,20.0,62.81,2.7445598364131496,62.87,2.021,2.4684,2.8774,0.4862,0.9886,0.9178,0
139080,npp,1601,10,2.82948994636536,32.7281532287598,-116.847236633301,3670176,1605,1,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-20 08:27:00.755673,91.6896845387546,70.0948699157718,56.369557078510084,7.752476299547628e-26,1.0,-70.08,3.5496478698597698,-69.98,2.1163,2.6568,3.3851,0.4517,1.2489,1.2782,0
139095,npp,628,3093,1.32984066009521,32.7245178222656,-116.842582702637,3670176,629,2480,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-20 10:07:37.815861,-74.54767458902506,49.09222556531962,42.01327795579075,3.0854078611371703e-30,17.0,49.1,1.7549928774784245,49.145,1.4102,1.7653,2.2547,0.6799,0.952,0.9041,0
139283,npp,3016,2519,1.0280120372772221,32.7266616821289,-116.847343444824,3670176,3016,2039,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-21 09:48:51.062327,-77.28888177392736,26.756499246547666,23.495973581925806,5.8822947245630696e-27,14.0,26.75,1.1367971201176101,26.95,1.1302,1.3417,1.5268,0.8945,0.9243,0.9196,0
139475,npp,2306,1944,1.1920223236084,32.7248764038086,-116.84635925293,3670176,2306,1515,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-22 09:30:02.530475,100.97297715781717,5.213787497470575,4.615689537566355,8.193602063047908e-22,11.0,-5.22,1.0,-4.93,1.0155,1.2002,1.3609,1.0,1.192,1.192,0
139672,npp,1570,1365,1.022725462913513,32.7240142822266,-116.84782409668,3670176,1571,1029,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-23 09:11:10.442698,97.84491364354011,35.16350330709873,30.663351202492635,4.224058613670983e-15,8.0,-35.17,1.2937979144666532,-34.96,1.2009,1.3526,1.5882,0.8873,0.9452,0.9075,0
139868,npp,791,778,1.79442894458771,32.7261543273926,-116.845863342285,3670176,792,562,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-24 08:52:14.799119,94.81909538278359,54.768623030284054,46.32971664836611,1.3210722619753026e-07,5.0,-54.77,2.0682789409984763,-54.66,1.4761,1.8217,2.3949,0.6588,1.187,1.1823,0
139881,npp,2717,3831,1.47650933265686,32.7207374572754,-116.844512939453,3670176,2715,3076,196611,3866787,8151,usa_sandiego_111_68,32.725,-116.84583333,111,68,usa_sandiego,2012-09-24 10:32:30.508248,-70.83856084013236,66.19079489102492,54.120351017409895,1.1751753296012645e-16,21.0,66.18,3.0,66.21,2.4208,2.7781,3.2641,0.432,0.7663,0.6379,0
