lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.628,0.638,0.798
2,0.361,0.465,0.588
3,0.203,0.323,0.398
4,0.131,0.208,0.24
5,0.091,0.117,0.107
6,0.049,0.047,-0.007
7,0.02,-0.004,-0.094
8,0.001,-0.039,-0.156
9,-0.008,-0.062,-0.197
10,-0.012,-0.072,-0.22
11,-0.015,-0.074,-0.234
12,-0.015,-0.068,-0.241
13,-0.002,-0.057,-0.239
14,-0.005,-0.041,-0.243
15,-0.002,-0.022,-0.242
16,-0.01,-0.001,-0.243
17,-0.013,0.021,-0.241
18,-0.012,0.042,-0.235
19,0.001,0.063,-0.218
20,0.015,0.082,-0.193
21,0.035,0.099,-0.154
22,0.052,0.114,-0.099
23,0.058,0.126,-0.033
24,0.078,0.136,0.057
25,0.132,0.142,0.18
26,0.198,0.137,0.328
27,0.225,0.134,0.458
28,0.221,0.132,0.549
29,0.201,0.13,0.587
30,0.173,0.126,0.574
31,0.142,0.119,0.509
32,0.153,0.11,0.417
33,0.119,0.1,0.281
34,0.072,0.089,0.143
35,0.032,0.075,0.026
36,0.007,0.059,-0.064
37,-0.002,0.041,-0.13
38,-0.01,0.026,-0.177
39,-0.022,0.01,-0.211
40,-0.033,-0.005,-0.235
41,-0.041,-0.019,-0.25
42,-0.042,-0.03,-0.256
43,-0.037,-0.038,-0.257
44,-0.032,-0.042,-0.256
45,-0.035,-0.043,-0.257
46,-0.037,-0.042,-0.255
47,-0.038,-0.037,-0.25
48,-0.033,-0.029,-0.236
49,-0.028,-0.019,-0.218
50,-0.028,-0.006,-0.195
51,-0.024,0.007,-0.157
52,-0.01,0.018,-0.098
53,0.018,0.027,-0.011
54,0.041,0.035,0.091
55,0.06,0.043,0.208
56,0.052,0.049,0.322
57,0.069,0.054,0.429
58,0.119,0.056,0.522
59,0.129,0.056,0.547
60,0.113,0.055,0.508
61,0.07,0.053,0.419
62,0.036,0.049,0.3
63,0.055,0.043,0.194
64,0.038,0.036,0.078
65,0.016,0.027,-0.021
66,-0.007,0.018,-0.102
67,-0.025,0.008,-0.163
68,-0.03,-0.003,-0.201
69,-0.036,-0.015,-0.225
70,-0.033,-0.026,-0.238
71,-0.041,-0.035,-0.25
72,-0.035,-0.041,-0.253
73,-0.035,-0.045,-0.256
74,-0.04,-0.048,-0.261
75,-0.043,-0.048,-0.261
76,-0.04,-0.045,-0.256
77,-0.049,-0.039,-0.253
78,-0.051,-0.032,-0.241
79,-0.05,-0.022,-0.221
80,-0.039,-0.012,-0.185
81,-0.032,-0.002,-0.137
82,-0.021,0.009,-0.071
83,-0.004,0.021,0.018
84,0.025,0.03,0.131
85,0.048,0.037,0.26
86,0.071,0.042,0.388
87,0.067,0.047,0.484
88,0.071,0.051,0.535
89,0.094,0.052,0.535
90,0.103,0.051,0.484
91,0.104,0.049,0.391
92,0.099,0.045,0.273
93,0.068,0.04,0.146
94,0.023,0.032,0.029
95,0.007,0.024,-0.054
96,-0.007,0.015,-0.124
97,-0.011,0.006,-0.172
98,-0.018,-0.004,-0.205
99,-0.029,-0.013,-0.229
100,-0.044,-0.022,-0.248
101,-0.05,-0.028,-0.258
102,-0.052,-0.034,-0.263
103,-0.051,-0.037,-0.265
104,-0.042,-0.038,-0.262
105,-0.046,-0.037,-0.26
106,-0.05,-0.034,-0.256
107,-0.049,-0.029,-0.244
108,-0.04,-0.022,-0.224
109,-0.037,-0.014,-0.199
110,-0.024,-0.004,-0.156
111,0.0,0.005,-0.091
112,0.019,0.014,-0.01
113,0.022,0.023,0.083
114,0.041,0.032,0.198
115,0.065,0.038,0.318
116,0.074,0.043,0.422
117,0.093,0.045,0.511
118,0.101,0.046,0.542
119,0.069,0.044,0.503
120,0.054,0.041,0.423
121,0.056,0.037,0.32
122,0.048,0.031,0.203
123,0.027,0.025,0.087
124,0.0,0.018,-0.015
125,-0.011,0.009,-0.091
126,-0.019,-0.0,-0.149
127,-0.024,-0.01,-0.189
128,-0.038,-0.019,-0.22
129,-0.043,-0.026,-0.239
130,-0.047,-0.033,-0.251
131,-0.046,-0.038,-0.256
132,-0.052,-0.041,-0.263
133,-0.058,-0.042,-0.268
134,-0.053,-0.041,-0.264
135,-0.043,-0.038,-0.256
136,-0.038,-0.033,-0.247
137,-0.031,-0.027,-0.232
138,-0.025,-0.021,-0.21
139,-0.013,-0.013,-0.174
140,-0.013,-0.004,-0.129
141,-0.01,0.004,-0.067
142,0.003,0.012,0.018
143,0.037,0.018,0.13
144,0.054,0.022,0.249
145,0.038,0.027,0.351
146,0.03,0.029,0.44
147,0.033,0.031,0.495
148,0.074,0.03,0.511
149,0.081,0.03,0.463
150,0.062,0.029,0.366
151,0.029,0.027,0.246
152,0.007,0.022,0.131
153,-0.007,0.014,0.031
154,-0.01,0.005,-0.05
155,-0.013,-0.003,-0.117
156,-0.019,-0.011,-0.167
157,-0.031,-0.019,-0.203
158,-0.033,-0.026,-0.224
159,-0.035,-0.032,-0.238
160,-0.039,-0.036,-0.249
161,-0.046,-0.039,-0.257
162,-0.042,-0.041,-0.257
163,-0.045,-0.042,-0.259
164,-0.044,-0.041,-0.256
165,-0.041,-0.039,-0.25
166,-0.036,-0.035,-0.24
167,-0.041,-0.03,-0.225
168,-0.034,-0.024,-0.199
169,-0.034,-0.017,-0.165
170,-0.026,-0.011,-0.11
171,-0.029,-0.005,-0.042
172,-0.03,0.002,0.044
173,-0.018,0.009,0.148
174,0.016,0.014,0.269
175,0.072,0.018,0.39
176,0.102,0.02,0.48
177,0.076,0.021,0.502
178,0.044,0.02,0.471
179,0.012,0.018,0.392
180,0.008,0.014,0.301
181,0.011,0.009,0.2
182,0.003,0.003,0.094
183,-0.006,-0.003,-0.0
184,-0.008,-0.009,-0.074
185,-0.013,-0.017,-0.134
186,-0.026,-0.024,-0.18
187,-0.035,-0.031,-0.211
188,-0.039,-0.036,-0.23
189,-0.049,-0.04,-0.246
190,-0.05,-0.043,-0.254
191,-0.058,-0.046,-0.263
192,-0.062,-0.046,-0.268
193,-0.063,-0.046,-0.267
194,-0.06,-0.043,-0.262
195,-0.059,-0.039,-0.255
196,-0.059,-0.034,-0.244
197,-0.054,-0.027,-0.225
198,-0.044,-0.019,-0.193
199,-0.025,-0.009,-0.141
200,0.0,-0.0,-0.07
201,0.027,0.007,0.019
202,0.048,0.012,0.121
203,0.054,0.017,0.234
204,0.048,0.02,0.337
205,0.043,0.024,0.424
206,0.041,0.026,0.484
207,0.034,0.027,0.495
208,0.051,0.026,0.462
209,0.055,0.024,0.383
210,0.027,0.019,0.271
211,0.0,0.012,0.152
212,-0.015,0.004,0.05
213,-0.008,-0.004,-0.03
214,-0.015,-0.013,-0.103
215,-0.023,-0.023,-0.157
216,-0.037,-0.032,-0.197
217,-0.045,-0.039,-0.223
218,-0.05,-0.045,-0.24
219,-0.056,-0.049,-0.252
220,-0.057,-0.051,-0.258
221,-0.054,-0.05,-0.26
222,-0.06,-0.048,-0.262
223,-0.058,-0.043,-0.258
224,-0.057,-0.037,-0.253
225,-0.055,-0.029,-0.243
226,-0.053,-0.021,-0.228
227,-0.044,-0.013,-0.203
228,-0.024,-0.006,-0.161
229,-0.011,0.001,-0.105
230,0.01,0.008,-0.029
231,0.022,0.015,0.058
232,0.039,0.021,0.158
233,0.072,0.026,0.277
234,0.079,0.029,0.381
235,0.072,0.03,0.462
236,0.07,0.029,0.503
237,0.066,0.027,0.49
238,0.071,0.024,0.433
239,0.026,0.021,0.325
240,0.004,0.016,0.21
241,-0.012,0.011,0.1
242,-0.029,0.002,0.002
243,-0.04,-0.008,-0.077
244,-0.049,-0.019,-0.137
245,-0.046,-0.029,-0.179
246,-0.046,-0.038,-0.208
247,-0.055,-0.044,-0.231
248,-0.051,-0.049,-0.241
249,-0.046,-0.052,-0.247
250,-0.052,-0.054,-0.254
251,-0.053,-0.053,-0.256
252,-0.051,-0.05,-0.253
253,-0.053,-0.045,-0.25
254,-0.052,-0.038,-0.244
255,-0.049,-0.03,-0.233
256,-0.036,-0.021,-0.21
257,-0.02,-0.011,-0.176
258,-0.008,-0.002,-0.133
259,0.001,0.007,-0.075
260,0.01,0.015,-0.002
261,0.017,0.022,0.09
262,0.009,0.027,0.193
263,0.026,0.031,0.31
264,0.064,0.032,0.422
265,0.101,0.033,0.502
266,0.122,0.032,0.529
267,0.079,0.031,0.478
268,0.042,0.028,0.387
269,0.014,0.022,0.277
270,-0.009,0.014,0.161
271,-0.021,0.006,0.058
272,-0.018,-0.002,-0.027
273,-0.022,-0.01,-0.098
274,-0.026,-0.017,-0.149
275,-0.037,-0.025,-0.187
276,-0.042,-0.032,-0.212
277,-0.047,-0.038,-0.229
278,-0.049,-0.044,-0.24
279,-0.055,-0.047,-0.248
280,-0.055,-0.049,-0.25
281,-0.053,-0.049,-0.249
282,-0.055,-0.047,-0.247
283,-0.055,-0.043,-0.242
284,-0.053,-0.038,-0.234
285,-0.047,-0.031,-0.219
286,-0.038,-0.024,-0.195
287,-0.025,-0.015,-0.16
288,-0.017,-0.006,-0.113
289,-0.01,0.004,-0.047
290,0.007,0.013,0.038
291,0.041,0.019,0.145
292,0.074,0.022,0.271
293,0.086,0.024,0.389
294,0.046,0.025,0.456
295,0.019,0.026,0.485
296,0.009,0.024,0.474
297,0.029,0.021,0.425
298,0.033,0.018,0.332
299,0.035,0.016,0.225
300,0.027,0.013,0.116
301,0.016,0.007,0.02
302,-0.012,-0.0,-0.066
303,-0.018,-0.009,-0.125
304,-0.029,-0.017,-0.17
305,-0.041,-0.025,-0.201
306,-0.046,-0.033,-0.22
307,-0.051,-0.041,-0.234
308,-0.052,-0.046,-0.243
309,-0.052,-0.048,-0.246
310,-0.052,-0.048,-0.248
311,-0.049,-0.045,-0.247
312,-0.044,-0.039,-0.242
313,-0.036,-0.032,-0.234
314,-0.024,-0.022,-0.219
315,-0.022,-0.011,-0.204
316,-0.017,0.0,-0.177
317,-0.007,0.012,-0.137
318,0.008,0.021,-0.08
319,0.029,0.03,-0.001
320,0.042,0.038,0.094
321,0.023,0.046,0.191
322,-0.002,0.054,0.291
323,0.016,0.06,0.395
324,0.116,0.063,0.504
325,0.152,0.066,0.544
326,0.129,0.066,0.505
327,0.107,0.063,0.423
328,0.097,0.058,0.321
329,0.107,0.05,0.214
330,0.072,0.04,0.093
331,0.036,0.03,-0.01
332,-0.003,0.019,-0.093
333,-0.02,0.008,-0.15
334,-0.036,-0.004,-0.189
335,-0.045,-0.015,-0.213
336,-0.044,-0.025,-0.227
337,-0.047,-0.032,-0.236
338,-0.052,-0.035,-0.242
339,-0.046,-0.036,-0.243
340,-0.043,-0.035,-0.242
341,-0.048,-0.032,-0.242
342,-0.047,-0.025,-0.238
343,-0.042,-0.017,-0.229
344,-0.034,-0.008,-0.216
345,-0.026,0.002,-0.195
346,-0.016,0.013,-0.161
347,-0.001,0.025,-0.11
348,0.013,0.04,-0.042
349,0.036,0.055,0.047
350,0.086,0.066,0.164
351,0.118,0.075,0.284
352,0.143,0.082,0.399
353,0.144,0.087,0.483
354,0.141,0.089,0.522
355,0.132,0.087,0.515
356,0.13,0.082,0.464
357,0.133,0.076,0.37
358,0.12,0.07,0.252
359,0.068,0.061,0.121
360,0.019,0.049,0.01
361,-0.011,0.035,-0.073
362,-0.025,0.021,-0.133
363,-0.028,0.009,-0.172
364,-0.029,-0.002,-0.196
365,-0.039,-0.011,-0.215
366,-0.045,-0.019,-0.226
367,-0.038,-0.025,-0.228
368,-0.038,-0.028,-0.23
369,-0.035,-0.029,-0.231
370,-0.038,-0.028,-0.232
371,-0.038,-0.024,-0.229
372,-0.035,-0.018,-0.223
373,-0.023,-0.01,-0.209
374,-0.013,0.0,-0.189
375,-0.007,0.012,-0.163
376,0.011,0.026,-0.121
377,0.042,0.04,-0.057
378,0.052,0.053,0.014
379,0.072,0.065,0.108
380,0.072,0.075,0.212
381,0.087,0.083,0.326
382,0.118,0.088,0.436
383,0.158,0.091,0.514
384,0.159,0.091,0.523
385,0.097,0.087,0.458
386,0.044,0.081,0.356
387,0.01,0.072,0.242
388,0.014,0.06,0.141
389,0.022,0.045,0.052
390,0.015,0.028,-0.028
391,-0.01,0.01,-0.1
392,-0.021,-0.008,-0.15
393,-0.024,-0.026,-0.181
394,-0.025,-0.043,-0.201
395,-0.036,-0.057,-0.217
396,-0.032,-0.066,-0.222
397,-0.04,-0.069,-0.23
398,-0.053,-0.063,-0.238
399,-0.055,-0.047,-0.241
400,-0.05,-0.017,-0.237
