lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.53,0.59,0.641
2,0.306,0.433,0.437
3,0.188,0.308,0.3
4,0.124,0.21,0.196
5,0.117,0.136,0.133
6,0.102,0.081,0.071
7,0.08,0.043,0.017
8,0.044,0.018,-0.035
9,0.043,0.004,-0.055
10,0.054,-0.001,-0.06
11,0.049,0.0,-0.074
12,0.053,0.006,-0.082
13,0.032,0.014,-0.109
14,0.05,0.025,-0.108
15,0.06,0.036,-0.102
16,0.07,0.046,-0.086
17,0.076,0.056,-0.07
18,0.065,0.064,-0.067
19,0.03,0.07,-0.084
20,0.024,0.073,-0.078
21,0.012,0.075,-0.069
22,0.015,0.074,-0.046
23,0.008,0.07,-0.021
24,0.021,0.065,0.034
25,0.035,0.058,0.1
26,0.05,0.042,0.165
27,0.045,0.034,0.216
28,0.033,0.029,0.256
29,0.026,0.025,0.283
30,0.055,0.022,0.306
31,0.051,0.019,0.273
32,0.031,0.016,0.209
33,-0.005,0.013,0.127
34,0.007,0.012,0.078
35,0.008,0.01,0.024
36,-0.013,0.007,-0.035
37,-0.02,0.004,-0.075
38,-0.021,0.002,-0.101
39,-0.009,0.002,-0.108
40,-0.013,0.001,-0.121
41,-0.002,0.001,-0.124
42,0.017,0.001,-0.118
43,0.01,0.001,-0.132
44,0.014,0.001,-0.137
45,0.024,0.002,-0.128
46,0.011,0.003,-0.128
47,0.008,0.004,-0.119
48,-0.004,0.006,-0.116
49,-0.008,0.008,-0.105
50,-0.006,0.01,-0.089
51,0.004,0.011,-0.062
52,0.014,0.012,-0.029
53,0.021,0.013,0.013
54,0.02,0.015,0.061
55,0.008,0.017,0.11
56,0.01,0.019,0.168
57,0.022,0.019,0.222
58,0.046,0.019,0.276
59,0.06,0.02,0.299
60,0.034,0.02,0.265
61,0.013,0.018,0.214
62,-0.004,0.018,0.154
63,0.005,0.016,0.109
64,-0.002,0.015,0.048
65,-0.005,0.014,-0.003
66,-0.018,0.012,-0.052
67,-0.007,0.01,-0.074
68,0.002,0.008,-0.09
69,0.031,0.005,-0.081
70,0.029,0.002,-0.093
71,0.026,-0.0,-0.105
72,0.021,-0.003,-0.119
73,0.013,-0.006,-0.135
74,0.011,-0.008,-0.138
75,0.006,-0.01,-0.135
76,-0.021,-0.011,-0.145
77,-0.037,-0.01,-0.148
78,-0.04,-0.008,-0.137
79,-0.028,-0.006,-0.115
80,-0.034,-0.005,-0.102
81,-0.017,-0.003,-0.066
82,-0.001,-0.001,-0.024
83,-0.008,0.002,0.013
84,0.008,0.004,0.08
85,0.008,0.005,0.141
86,0.008,0.005,0.193
87,0.025,0.006,0.249
88,0.005,0.006,0.258
89,0.019,0.006,0.264
90,0.023,0.006,0.236
91,0.018,0.007,0.185
92,0.026,0.009,0.136
93,0.014,0.011,0.072
94,-0.0,0.011,0.012
95,0.011,0.009,-0.02
96,0.03,0.007,-0.04
97,0.032,0.004,-0.062
98,0.007,0.002,-0.097
99,-0.019,-0.001,-0.124
100,-0.044,-0.005,-0.15
101,-0.037,-0.009,-0.151
102,-0.023,-0.013,-0.15
103,0.002,-0.015,-0.139
104,-0.012,-0.016,-0.145
105,-0.011,-0.017,-0.134
106,-0.025,-0.016,-0.136
107,-0.037,-0.015,-0.136
108,-0.01,-0.012,-0.109
109,-0.0,-0.009,-0.089
110,-0.008,-0.006,-0.074
111,-0.007,-0.003,-0.046
112,0.001,-0.001,-0.005
113,-0.001,0.002,0.042
114,-0.016,0.005,0.088
115,-0.016,0.007,0.143
116,0.013,0.009,0.209
117,0.034,0.01,0.257
118,0.042,0.011,0.275
119,0.032,0.012,0.253
120,0.006,0.013,0.196
121,0.015,0.013,0.153
122,0.015,0.013,0.102
123,0.024,0.011,0.058
124,0.044,0.008,0.027
125,0.02,0.006,-0.025
126,-0.002,0.003,-0.068
127,-0.014,0.001,-0.097
128,-0.016,-0.001,-0.111
129,-0.014,-0.003,-0.12
130,-0.027,-0.005,-0.139
131,-0.03,-0.005,-0.15
132,-0.023,-0.006,-0.153
133,-0.006,-0.005,-0.141
134,-0.004,-0.006,-0.132
135,0.001,-0.006,-0.12
136,0.006,-0.004,-0.107
137,-0.002,-0.001,-0.104
138,0.004,0.002,-0.091
139,0.022,0.005,-0.065
140,0.011,0.01,-0.051
141,0.011,0.015,-0.022
142,0.009,0.019,0.018
143,0.018,0.022,0.075
144,0.011,0.025,0.128
145,0.017,0.027,0.186
146,0.03,0.031,0.238
147,0.052,0.034,0.279
148,0.07,0.036,0.29
149,0.055,0.039,0.252
150,0.054,0.039,0.207
151,0.031,0.039,0.14
152,0.028,0.038,0.086
153,0.022,0.037,0.032
154,0.028,0.035,-0.006
155,0.034,0.032,-0.035
156,0.049,0.03,-0.051
157,0.045,0.028,-0.069
158,0.024,0.026,-0.092
159,0.003,0.024,-0.116
160,-0.005,0.022,-0.129
161,0.013,0.021,-0.123
162,0.029,0.019,-0.117
163,0.028,0.02,-0.115
164,0.022,0.02,-0.109
165,0.035,0.021,-0.092
166,0.027,0.022,-0.091
167,0.02,0.024,-0.09
168,0.018,0.025,-0.081
169,0.012,0.027,-0.07
170,0.003,0.028,-0.052
171,0.02,0.03,-0.005
172,0.017,0.032,0.038
173,0.018,0.035,0.093
174,0.038,0.036,0.162
175,0.051,0.036,0.215
176,0.055,0.036,0.25
177,0.056,0.036,0.265
178,0.057,0.035,0.258
179,0.057,0.033,0.23
180,0.043,0.031,0.174
181,0.035,0.03,0.117
182,0.029,0.026,0.061
183,0.028,0.022,0.015
184,0.015,0.017,-0.029
185,0.006,0.014,-0.063
186,-0.008,0.01,-0.094
187,-0.018,0.006,-0.114
188,-0.003,0.003,-0.11
189,-0.005,0.001,-0.117
190,-0.007,-0.001,-0.127
191,-0.001,-0.003,-0.132
192,0.014,-0.005,-0.126
193,0.01,-0.006,-0.122
194,-0.008,-0.005,-0.127
195,-0.016,-0.004,-0.128
196,-0.028,-0.001,-0.132
197,-0.023,0.003,-0.124
198,-0.004,0.007,-0.099
199,0.01,0.011,-0.068
200,0.023,0.015,-0.028
201,0.018,0.018,0.006
202,0.027,0.02,0.063
203,0.025,0.022,0.119
204,0.018,0.023,0.171
205,0.027,0.024,0.222
206,0.051,0.024,0.268
207,0.056,0.024,0.276
208,0.053,0.023,0.254
209,0.031,0.022,0.201
210,0.035,0.02,0.156
211,0.009,0.018,0.081
212,-0.003,0.015,0.022
213,0.001,0.012,-0.02
214,0.017,0.008,-0.041
215,0.012,0.005,-0.068
216,-0.011,0.002,-0.099
217,-0.017,-0.001,-0.113
218,-0.045,-0.005,-0.14
219,-0.024,-0.008,-0.13
220,-0.02,-0.01,-0.135
221,-0.014,-0.011,-0.141
222,-0.002,-0.01,-0.133
223,0.002,-0.009,-0.125
224,0.012,-0.007,-0.112
225,0.01,-0.006,-0.106
226,-0.01,-0.005,-0.115
227,-0.016,-0.003,-0.114
228,-0.012,-0.002,-0.097
229,-0.004,-0.001,-0.067
230,-0.001,0.001,-0.029
231,-0.004,0.002,0.014
232,0.005,0.003,0.075
233,0.009,0.003,0.133
234,0.012,0.003,0.186
235,0.031,0.003,0.237
236,0.027,0.003,0.257
237,0.019,0.002,0.248
238,0.001,0.001,0.209
239,-0.004,-0.001,0.164
240,0.001,-0.003,0.113
241,-0.0,-0.005,0.054
242,-0.024,-0.007,-0.013
243,-0.04,-0.009,-0.061
244,-0.033,-0.01,-0.082
245,-0.03,-0.01,-0.101
246,-0.026,-0.011,-0.109
247,-0.009,-0.011,-0.104
248,-0.01,-0.012,-0.114
249,0.003,-0.013,-0.112
250,-0.013,-0.014,-0.133
251,0.005,-0.015,-0.126
252,0.009,-0.015,-0.12
253,-0.003,-0.014,-0.123
254,-0.01,-0.014,-0.125
255,-0.012,-0.012,-0.122
256,-0.019,-0.011,-0.119
257,-0.025,-0.008,-0.113
258,-0.015,-0.006,-0.084
259,-0.002,-0.003,-0.045
260,-0.001,-0.001,-0.007
261,0.01,0.001,0.051
262,-0.004,0.001,0.097
263,-0.008,0.002,0.151
264,-0.011,0.002,0.198
265,-0.01,0.002,0.231
266,0.007,0.0,0.249
267,0.006,-0.002,0.229
268,-0.005,-0.003,0.182
269,-0.004,-0.004,0.136
270,-0.0,-0.005,0.082
271,0.011,-0.007,0.038
272,0.007,-0.008,-0.013
273,0.002,-0.011,-0.05
274,-0.007,-0.013,-0.078
275,-0.011,-0.015,-0.094
276,-0.009,-0.016,-0.101
277,-0.02,-0.018,-0.114
278,-0.021,-0.021,-0.121
279,-0.033,-0.022,-0.139
280,-0.038,-0.023,-0.151
281,-0.034,-0.023,-0.153
282,-0.038,-0.023,-0.152
283,-0.039,-0.023,-0.145
284,-0.027,-0.022,-0.128
285,-0.023,-0.021,-0.118
286,-0.031,-0.02,-0.115
287,-0.019,-0.019,-0.089
288,-0.02,-0.019,-0.064
289,-0.018,-0.019,-0.026
290,-0.005,-0.017,0.029
291,-0.01,-0.015,0.074
292,-0.007,-0.014,0.124
293,-0.004,-0.012,0.177
294,-0.003,-0.011,0.219
295,0.008,-0.01,0.248
296,0.01,-0.01,0.246
297,-0.0,-0.01,0.208
298,-0.021,-0.01,0.147
299,-0.013,-0.011,0.102
300,-0.015,-0.013,0.049
301,-0.025,-0.014,-0.006
302,-0.021,-0.017,-0.041
303,-0.032,-0.02,-0.076
304,-0.034,-0.023,-0.097
305,-0.036,-0.024,-0.112
306,-0.015,-0.025,-0.104
307,-0.019,-0.026,-0.114
308,-0.034,-0.027,-0.134
309,-0.026,-0.027,-0.139
310,-0.014,-0.026,-0.139
311,-0.014,-0.025,-0.137
312,-0.013,-0.023,-0.127
313,-0.027,-0.021,-0.13
314,-0.045,-0.019,-0.135
315,-0.029,-0.015,-0.117
316,-0.015,-0.013,-0.098
317,-0.024,-0.01,-0.085
318,0.003,-0.007,-0.036
319,0.005,-0.004,0.007
320,0.005,0.0,0.058
321,-0.008,0.004,0.104
322,-0.008,0.007,0.156
323,0.022,0.009,0.223
324,0.024,0.01,0.254
325,0.024,0.011,0.259
326,0.029,0.011,0.242
327,0.018,0.01,0.199
328,-0.001,0.009,0.14
329,-0.013,0.008,0.079
330,0.011,0.007,0.041
331,0.02,0.006,0.0
332,0.003,0.003,-0.044
333,0.001,-0.001,-0.067
334,-0.006,-0.005,-0.084
335,-0.001,-0.009,-0.089
336,0.0,-0.013,-0.096
337,-0.011,-0.016,-0.112
338,-0.007,-0.019,-0.118
339,-0.019,-0.019,-0.139
340,-0.0,-0.017,-0.127
341,-0.029,-0.015,-0.141
342,-0.041,-0.012,-0.143
343,-0.039,-0.008,-0.133
344,-0.038,-0.004,-0.126
345,-0.023,0.0,-0.109
346,0.005,0.004,-0.072
347,0.003,0.008,-0.05
348,0.011,0.012,-0.01
349,0.007,0.016,0.03
350,0.018,0.018,0.09
351,0.025,0.02,0.149
352,0.023,0.021,0.195
353,0.037,0.021,0.245
354,0.046,0.021,0.275
355,0.059,0.022,0.279
356,0.071,0.023,0.258
357,0.08,0.023,0.221
358,0.059,0.023,0.157
359,0.03,0.023,0.084
360,0.01,0.022,0.02
361,-0.014,0.02,-0.039
362,-0.037,0.017,-0.083
363,-0.03,0.013,-0.096
364,-0.022,0.009,-0.101
365,-0.019,0.005,-0.108
366,-0.023,0.001,-0.121
367,-0.023,-0.002,-0.129
368,-0.001,-0.005,-0.125
369,0.003,-0.007,-0.128
370,0.007,-0.008,-0.123
371,0.017,-0.008,-0.107
372,0.008,-0.008,-0.104
373,0.011,-0.007,-0.095
374,0.03,-0.006,-0.073
375,0.014,-0.003,-0.073
376,0.013,-0.001,-0.056
377,0.001,0.002,-0.039
378,-0.018,0.005,-0.019
379,-0.024,0.008,0.024
380,-0.025,0.01,0.078
381,-0.001,0.012,0.149
382,0.003,0.014,0.201
383,0.006,0.014,0.235
384,0.018,0.015,0.255
385,0.025,0.014,0.241
386,0.026,0.013,0.202
387,0.013,0.011,0.147
388,0.002,0.009,0.088
389,-0.003,0.006,0.033
390,0.0,0.002,-0.007
391,0.004,-0.002,-0.037
392,0.008,-0.006,-0.057
393,0.005,-0.01,-0.077
394,-0.015,-0.013,-0.102
395,-0.015,-0.016,-0.11
396,-0.023,-0.017,-0.126
397,-0.026,-0.017,-0.136
398,-0.01,-0.015,-0.133
399,-0.007,-0.01,-0.132
400,-0.007,-0.002,-0.123
