lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.586,0.644,0.592
2,0.395,0.494,0.403
3,0.277,0.371,0.285
4,0.213,0.273,0.219
5,0.173,0.194,0.177
6,0.133,0.134,0.134
7,0.12,0.089,0.118
8,0.096,0.057,0.091
9,0.088,0.036,0.081
10,0.078,0.023,0.069
11,0.062,0.017,0.054
12,0.049,0.016,0.042
13,0.038,0.019,0.031
14,0.025,0.025,0.019
15,0.021,0.033,0.015
16,0.041,0.041,0.034
17,0.043,0.05,0.034
18,0.032,0.058,0.024
19,0.02,0.065,0.014
20,0.048,0.071,0.042
21,0.069,0.075,0.065
22,0.075,0.078,0.073
23,0.068,0.079,0.07
24,0.069,0.077,0.073
25,0.053,0.075,0.061
26,0.06,0.064,0.071
27,0.062,0.059,0.074
28,0.059,0.055,0.072
29,0.051,0.052,0.064
30,0.039,0.048,0.051
31,0.044,0.042,0.054
32,0.027,0.038,0.036
33,0.029,0.032,0.037
34,0.02,0.027,0.025
35,0.009,0.02,0.011
36,0.022,0.013,0.021
37,0.025,0.005,0.021
38,0.017,-0.001,0.011
39,-0.005,-0.007,-0.012
40,-0.012,-0.011,-0.02
41,-0.012,-0.014,-0.021
42,-0.025,-0.017,-0.034
43,-0.032,-0.019,-0.04
44,-0.029,-0.019,-0.037
45,-0.035,-0.018,-0.043
46,-0.028,-0.016,-0.036
47,-0.026,-0.015,-0.034
48,-0.029,-0.013,-0.037
49,-0.016,-0.009,-0.023
50,-0.016,-0.005,-0.022
51,0.003,0.001,-0.001
52,0.005,0.006,0.003
53,0.028,0.012,0.029
54,0.027,0.017,0.032
55,0.027,0.021,0.036
56,0.018,0.025,0.029
57,0.039,0.028,0.05
58,0.036,0.029,0.047
59,0.055,0.031,0.066
60,0.06,0.031,0.07
61,0.034,0.032,0.044
62,0.01,0.031,0.019
63,0.031,0.029,0.038
64,0.025,0.025,0.03
65,0.03,0.022,0.032
66,0.024,0.018,0.024
67,0.018,0.015,0.015
68,0.027,0.011,0.022
69,0.015,0.008,0.008
70,0.013,0.005,0.005
71,-0.003,0.003,-0.011
72,-0.022,0.002,-0.029
73,-0.032,0.002,-0.038
74,-0.026,0.003,-0.031
75,-0.017,0.006,-0.023
76,-0.01,0.008,-0.017
77,0.001,0.011,-0.006
78,0.019,0.014,0.012
79,0.027,0.018,0.021
80,0.027,0.022,0.023
81,0.051,0.026,0.05
82,0.041,0.031,0.043
83,0.038,0.037,0.043
84,0.043,0.042,0.051
85,0.051,0.047,0.061
86,0.061,0.049,0.072
87,0.07,0.052,0.081
88,0.065,0.055,0.076
89,0.057,0.056,0.067
90,0.053,0.057,0.063
91,0.05,0.056,0.059
92,0.066,0.055,0.073
93,0.05,0.052,0.056
94,0.04,0.049,0.043
95,0.027,0.045,0.027
96,0.031,0.039,0.028
97,0.025,0.033,0.02
98,0.027,0.026,0.02
99,0.033,0.021,0.024
100,0.035,0.017,0.025
101,0.031,0.011,0.02
102,0.002,0.006,-0.008
103,-0.004,0.001,-0.014
104,-0.006,-0.004,-0.016
105,-0.021,-0.009,-0.03
106,-0.033,-0.013,-0.042
107,-0.029,-0.017,-0.038
108,-0.011,-0.02,-0.019
109,-0.014,-0.022,-0.021
110,-0.013,-0.022,-0.017
111,-0.025,-0.021,-0.025
112,-0.012,-0.02,-0.009
113,-0.023,-0.019,-0.015
114,-0.024,-0.018,-0.012
115,-0.03,-0.017,-0.017
116,-0.014,-0.015,-0.001
117,-0.028,-0.013,-0.016
118,-0.033,-0.011,-0.021
119,-0.011,-0.01,-0.0
120,0.003,-0.009,0.012
121,0.008,-0.006,0.016
122,-0.018,-0.005,-0.012
123,-0.009,-0.003,-0.006
124,0.005,-0.002,0.005
125,0.028,-0.002,0.024
126,0.02,-0.004,0.014
127,0.005,-0.007,-0.003
128,0.014,-0.008,0.005
129,0.009,-0.011,-0.001
130,-0.018,-0.012,-0.029
131,-0.024,-0.014,-0.035
132,-0.02,-0.015,-0.03
133,-0.031,-0.015,-0.041
134,-0.039,-0.015,-0.048
135,-0.032,-0.015,-0.041
136,-0.017,-0.015,-0.026
137,-0.013,-0.014,-0.022
138,-0.017,-0.014,-0.024
139,-0.026,-0.012,-0.031
140,-0.027,-0.011,-0.029
141,-0.003,-0.008,-0.002
142,-0.006,-0.005,-0.001
143,-0.008,-0.001,0.001
144,-0.014,0.003,-0.003
145,-0.004,0.007,0.008
146,0.018,0.01,0.029
147,0.026,0.012,0.037
148,0.037,0.015,0.047
149,0.046,0.018,0.055
150,0.043,0.02,0.052
151,0.024,0.021,0.032
152,0.028,0.022,0.034
153,0.028,0.023,0.031
154,0.017,0.023,0.017
155,0.021,0.021,0.017
156,0.009,0.019,0.004
157,0.005,0.016,-0.002
158,0.005,0.012,-0.005
159,0.013,0.008,0.003
160,0.006,0.005,-0.005
161,0.006,0.002,-0.006
162,-0.008,-0.001,-0.019
163,-0.014,-0.003,-0.024
164,-0.007,-0.006,-0.018
165,-0.017,-0.006,-0.027
166,-0.015,-0.006,-0.024
167,0.0,-0.006,-0.008
168,0.0,-0.005,-0.007
169,0.017,-0.003,0.013
170,-0.001,0.0,-0.002
171,0.003,0.003,0.005
172,-0.01,0.005,-0.005
173,-0.001,0.007,0.006
174,-0.012,0.009,-0.003
175,-0.014,0.011,-0.005
176,0.003,0.012,0.011
177,0.013,0.014,0.021
178,0.038,0.016,0.045
179,0.039,0.017,0.047
180,0.046,0.018,0.053
181,0.054,0.018,0.059
182,0.035,0.018,0.039
183,0.025,0.018,0.026
184,0.013,0.018,0.012
185,0.009,0.017,0.005
186,0.005,0.015,-0.003
187,0.001,0.013,-0.009
188,0.003,0.011,-0.008
189,-0.013,0.01,-0.025
190,-0.007,0.008,-0.019
191,-0.005,0.007,-0.017
192,0.002,0.006,-0.009
193,0.009,0.005,-0.002
194,0.02,0.004,0.009
195,0.022,0.002,0.012
196,0.008,0.001,-0.001
197,0.007,-0.001,-0.001
198,-0.016,-0.002,-0.022
199,-0.005,-0.002,-0.008
200,0.003,-0.001,0.003
201,-0.01,0.002,-0.007
202,-0.001,0.004,0.004
203,0.014,0.007,0.02
204,0.026,0.008,0.033
205,0.01,0.01,0.018
206,-0.002,0.012,0.006
207,0.018,0.013,0.026
208,0.017,0.014,0.026
209,0.027,0.016,0.035
210,0.016,0.019,0.025
211,0.012,0.021,0.019
212,0.012,0.023,0.016
213,0.024,0.025,0.025
214,0.025,0.028,0.024
215,0.028,0.03,0.023
216,0.018,0.032,0.011
217,0.037,0.033,0.028
218,0.045,0.034,0.035
219,0.053,0.036,0.043
220,0.048,0.038,0.038
221,0.041,0.04,0.031
222,0.043,0.041,0.033
223,0.024,0.042,0.014
224,0.041,0.042,0.031
225,0.044,0.042,0.035
226,0.053,0.042,0.046
227,0.054,0.042,0.049
228,0.046,0.042,0.042
229,0.035,0.042,0.034
230,0.042,0.043,0.042
231,0.037,0.043,0.04
232,0.024,0.044,0.03
233,0.028,0.043,0.036
234,0.021,0.042,0.03
235,0.047,0.039,0.055
236,0.044,0.037,0.053
237,0.041,0.035,0.05
238,0.042,0.032,0.051
239,0.056,0.03,0.064
240,0.055,0.027,0.063
241,0.033,0.025,0.039
242,-0.001,0.023,0.002
243,-0.006,0.022,-0.006
244,0.007,0.02,0.004
245,0.023,0.019,0.016
246,0.03,0.016,0.022
247,0.045,0.015,0.035
248,0.044,0.015,0.034
249,0.017,0.015,0.007
250,-0.005,0.015,-0.014
251,-0.004,0.014,-0.013
252,-0.022,0.015,-0.031
253,-0.029,0.016,-0.038
254,-0.004,0.016,-0.012
255,0.013,0.017,0.005
256,0.023,0.017,0.016
257,0.035,0.016,0.03
258,0.036,0.016,0.033
259,0.026,0.015,0.025
260,0.022,0.014,0.023
261,0.033,0.012,0.037
262,0.025,0.01,0.032
263,0.02,0.008,0.029
264,0.021,0.006,0.031
265,0.004,0.003,0.014
266,-0.001,0.0,0.009
267,-0.005,-0.003,0.005
268,0.003,-0.005,0.013
269,-0.001,-0.005,0.008
270,-0.004,-0.005,0.005
271,-0.033,-0.006,-0.026
272,-0.019,-0.006,-0.016
273,-0.009,-0.007,-0.009
274,-0.026,-0.009,-0.029
275,-0.041,-0.01,-0.046
276,-0.05,-0.011,-0.056
277,-0.013,-0.011,-0.02
278,-0.009,-0.01,-0.017
279,-0.001,-0.007,-0.01
280,0.011,-0.003,0.003
281,0.024,0.001,0.016
282,0.028,0.006,0.021
283,0.03,0.01,0.023
284,0.043,0.014,0.037
285,0.022,0.018,0.017
286,0.016,0.022,0.012
287,0.009,0.025,0.006
288,0.015,0.028,0.012
289,0.023,0.029,0.022
290,0.027,0.03,0.03
291,0.024,0.03,0.03
292,0.021,0.029,0.029
293,0.015,0.028,0.025
294,0.017,0.027,0.029
295,0.026,0.024,0.038
296,0.032,0.021,0.045
297,0.039,0.019,0.052
298,0.037,0.016,0.049
299,0.042,0.011,0.052
300,0.024,0.008,0.032
301,0.005,0.004,0.01
302,0.001,0.003,0.004
303,-0.018,0.002,-0.018
304,-0.013,0.0,-0.016
305,-0.017,-0.001,-0.021
306,-0.019,-0.001,-0.024
307,-0.008,-0.0,-0.012
308,-0.004,0.001,-0.008
309,0.003,0.003,-0.002
310,-0.003,0.004,-0.007
311,0.008,0.007,0.004
312,0.007,0.01,0.003
313,0.018,0.014,0.014
314,0.024,0.018,0.02
315,0.012,0.021,0.009
316,0.016,0.024,0.013
317,0.027,0.027,0.025
318,0.017,0.031,0.018
319,0.042,0.034,0.044
320,0.036,0.038,0.041
321,0.047,0.039,0.054
322,0.064,0.041,0.073
323,0.065,0.04,0.074
324,0.053,0.039,0.063
325,0.048,0.037,0.059
326,0.033,0.034,0.045
327,0.044,0.031,0.055
328,0.046,0.028,0.055
329,0.027,0.024,0.035
330,0.001,0.021,0.006
331,-0.016,0.018,-0.013
332,0.006,0.014,0.006
333,0.003,0.01,0.001
334,-0.014,0.007,-0.017
335,-0.012,0.004,-0.017
336,0.005,0.001,-0.001
337,-0.002,-0.002,-0.007
338,0.011,-0.005,0.006
339,-0.015,-0.007,-0.019
340,-0.012,-0.009,-0.016
341,-0.008,-0.011,-0.012
342,-0.019,-0.011,-0.023
343,-0.004,-0.012,-0.008
344,0.0,-0.011,-0.004
345,0.008,-0.011,0.004
346,-0.007,-0.011,-0.009
347,-0.007,-0.011,-0.008
348,-0.01,-0.011,-0.009
349,-0.016,-0.011,-0.011
350,-0.014,-0.011,-0.007
351,-0.011,-0.01,-0.002
352,-0.01,-0.01,0.0
353,-0.019,-0.01,-0.006
354,-0.012,-0.012,0.001
355,-0.007,-0.013,0.006
356,-0.002,-0.013,0.01
357,-0.027,-0.013,-0.015
358,-0.025,-0.014,-0.015
359,-0.006,-0.014,0.0
360,-0.011,-0.014,-0.007
361,-0.009,-0.012,-0.008
362,-0.01,-0.011,-0.011
363,-0.013,-0.01,-0.016
364,-0.015,-0.009,-0.019
365,-0.003,-0.007,-0.009
366,0.004,-0.004,-0.002
367,0.0,-0.0,-0.005
368,0.019,0.005,0.015
369,0.013,0.01,0.009
370,0.01,0.014,0.006
371,-0.004,0.019,-0.008
372,0.012,0.024,0.008
373,0.007,0.029,0.003
374,0.021,0.033,0.017
375,0.021,0.037,0.018
376,0.057,0.041,0.054
377,0.05,0.046,0.05
378,0.047,0.049,0.05
379,0.059,0.052,0.064
380,0.069,0.054,0.077
381,0.057,0.056,0.068
382,0.067,0.056,0.079
383,0.055,0.056,0.068
384,0.05,0.054,0.064
385,0.058,0.052,0.072
386,0.064,0.049,0.077
387,0.062,0.044,0.073
388,0.034,0.039,0.043
389,0.02,0.034,0.027
390,0.009,0.027,0.013
391,-0.002,0.02,0.001
392,0.005,0.013,0.006
393,0.012,0.005,0.011
394,-0.005,-0.002,-0.007
395,-0.009,-0.009,-0.012
396,0.001,-0.014,-0.002
397,-0.015,-0.019,-0.018
398,-0.005,-0.022,-0.008
399,-0.02,-0.023,-0.023
400,-0.039,-0.021,-0.041
