lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.525,0.596,0.592
2,0.302,0.431,0.379
3,0.209,0.299,0.265
4,0.12,0.195,0.15
5,0.095,0.115,0.09
6,0.073,0.057,0.042
7,0.066,0.015,0.011
8,0.04,-0.011,-0.025
9,0.009,-0.026,-0.055
10,0.006,-0.032,-0.053
11,-0.004,-0.03,-0.054
12,0.007,-0.024,-0.038
13,0.031,-0.013,-0.018
14,0.026,-0.001,-0.022
15,0.013,0.013,-0.031
16,0.029,0.026,-0.02
17,0.01,0.039,-0.042
18,0.017,0.05,-0.042
19,0.034,0.06,-0.032
20,0.048,0.067,-0.022
21,0.064,0.072,-0.009
22,0.038,0.074,-0.021
23,0.035,0.074,-0.008
24,0.048,0.072,0.027
25,0.028,0.068,0.039
26,0.041,0.053,0.086
27,0.057,0.047,0.133
28,0.073,0.044,0.177
29,0.068,0.04,0.188
30,0.06,0.038,0.179
31,0.045,0.035,0.155
32,0.024,0.031,0.113
33,-0.0,0.027,0.058
34,-0.01,0.023,0.013
35,0.011,0.019,-0.002
36,0.016,0.015,-0.022
37,0.003,0.012,-0.05
38,0.003,0.008,-0.06
39,-0.021,0.004,-0.08
40,-0.018,0.001,-0.074
41,0.001,-0.001,-0.057
42,0.015,-0.002,-0.045
43,0.015,-0.003,-0.045
44,0.001,-0.001,-0.057
45,0.004,0.001,-0.057
46,-0.0,0.002,-0.064
47,0.026,0.003,-0.042
48,0.033,0.006,-0.036
49,0.002,0.008,-0.064
50,-0.009,0.01,-0.07
51,-0.014,0.014,-0.066
52,0.008,0.018,-0.031
53,0.016,0.021,-0.001
54,0.011,0.023,0.022
55,0.02,0.024,0.063
56,0.028,0.025,0.106
57,0.026,0.025,0.132
58,0.044,0.026,0.171
59,0.059,0.027,0.193
60,0.045,0.028,0.173
61,0.049,0.029,0.152
62,0.029,0.029,0.101
63,0.035,0.029,0.068
64,0.024,0.029,0.022
65,0.015,0.031,-0.015
66,0.019,0.033,-0.031
67,0.019,0.034,-0.039
68,0.009,0.034,-0.048
69,0.031,0.034,-0.022
70,0.049,0.035,-0.003
71,0.034,0.037,-0.016
72,0.034,0.039,-0.02
73,0.049,0.039,-0.009
74,0.038,0.039,-0.02
75,0.024,0.04,-0.032
76,0.044,0.042,-0.018
77,0.048,0.044,-0.017
78,0.042,0.045,-0.022
79,0.056,0.045,-0.01
80,0.043,0.045,-0.019
81,0.039,0.044,-0.016
82,0.045,0.043,0.004
83,0.048,0.041,0.03
84,0.05,0.038,0.063
85,0.043,0.033,0.092
86,0.025,0.029,0.112
87,0.03,0.024,0.146
88,0.017,0.019,0.154
89,0.025,0.014,0.163
90,0.033,0.009,0.154
91,0.027,0.005,0.12
92,0.004,0.0,0.062
93,-0.028,-0.004,-0.003
94,-0.026,-0.007,-0.035
95,-0.021,-0.011,-0.054
96,-0.031,-0.014,-0.075
97,-0.023,-0.016,-0.072
98,-0.048,-0.017,-0.092
99,-0.035,-0.018,-0.077
100,-0.03,-0.019,-0.072
101,-0.013,-0.017,-0.059
102,0.002,-0.015,-0.049
103,-0.005,-0.013,-0.057
104,-0.007,-0.009,-0.06
105,0.011,-0.007,-0.045
106,0.001,-0.004,-0.055
107,0.002,-0.001,-0.055
108,0.006,0.001,-0.054
109,-0.002,0.003,-0.061
110,0.001,0.004,-0.051
111,0.005,0.004,-0.034
112,0.009,0.005,-0.011
113,0.011,0.006,0.017
114,0.013,0.007,0.052
115,0.013,0.007,0.088
116,0.023,0.006,0.13
117,0.017,0.005,0.151
118,0.01,0.005,0.156
119,0.011,0.006,0.147
120,-0.001,0.006,0.113
121,-0.011,0.006,0.07
122,-0.001,0.005,0.042
123,-0.001,0.004,0.01
124,-0.019,0.005,-0.033
125,-0.038,0.004,-0.069
126,-0.002,0.005,-0.048
127,0.001,0.006,-0.05
128,0.006,0.008,-0.045
129,0.036,0.01,-0.017
130,0.025,0.013,-0.028
131,0.034,0.016,-0.024
132,0.033,0.019,-0.025
133,0.049,0.022,-0.013
134,0.049,0.025,-0.014
135,0.034,0.029,-0.027
136,0.026,0.033,-0.033
137,0.023,0.037,-0.036
138,0.032,0.041,-0.03
139,0.023,0.044,-0.035
140,0.015,0.047,-0.033
141,0.013,0.051,-0.017
142,0.037,0.054,0.027
143,0.066,0.055,0.082
144,0.081,0.057,0.129
145,0.072,0.058,0.154
146,0.079,0.058,0.191
147,0.086,0.059,0.219
148,0.067,0.058,0.204
149,0.07,0.058,0.188
150,0.048,0.058,0.14
151,0.046,0.059,0.102
152,0.037,0.058,0.061
153,0.042,0.056,0.036
154,0.052,0.054,0.019
155,0.052,0.05,0.001
156,0.057,0.047,-0.004
157,0.053,0.043,-0.008
158,0.044,0.039,-0.013
159,0.034,0.033,-0.019
160,0.026,0.027,-0.029
161,0.024,0.021,-0.034
162,0.033,0.015,-0.027
163,0.007,0.011,-0.047
164,0.001,0.007,-0.051
165,0.001,0.004,-0.05
166,0.01,0.001,-0.041
167,0.005,0.0,-0.045
168,-0.013,-0.001,-0.062
169,-0.012,-0.001,-0.057
170,-0.006,-0.001,-0.04
171,-0.014,0.001,-0.028
172,-0.015,0.003,-0.003
173,-0.022,0.004,0.021
174,-0.002,0.006,0.071
175,0.02,0.008,0.121
176,0.027,0.01,0.152
177,0.017,0.012,0.16
178,0.009,0.015,0.145
179,0.021,0.017,0.132
180,0.014,0.018,0.098
181,0.034,0.018,0.081
182,0.04,0.018,0.053
183,0.027,0.018,0.013
184,0.026,0.016,-0.009
185,0.03,0.015,-0.019
186,0.005,0.014,-0.046
187,0.016,0.013,-0.04
188,0.025,0.011,-0.033
189,0.036,0.011,-0.027
190,0.02,0.01,-0.04
191,0.005,0.009,-0.054
192,-0.005,0.008,-0.063
193,-0.031,0.008,-0.08
194,-0.022,0.007,-0.069
195,-0.02,0.007,-0.065
196,-0.016,0.007,-0.06
197,-0.003,0.008,-0.051
198,0.002,0.011,-0.046
199,0.018,0.014,-0.025
200,0.015,0.016,-0.012
201,0.022,0.017,0.017
202,0.026,0.018,0.047
203,0.048,0.019,0.094
204,0.054,0.022,0.132
205,0.055,0.024,0.164
206,0.023,0.027,0.163
207,0.038,0.028,0.182
208,0.048,0.028,0.174
209,0.018,0.028,0.121
210,0.021,0.027,0.09
211,0.008,0.026,0.045
212,0.016,0.025,0.022
213,0.02,0.024,0.001
214,0.032,0.023,-0.007
215,0.006,0.021,-0.038
216,0.01,0.018,-0.038
217,0.021,0.015,-0.026
218,0.013,0.012,-0.034
219,0.003,0.011,-0.045
220,-0.005,0.01,-0.055
221,-0.005,0.011,-0.054
222,-0.0,0.011,-0.048
223,0.037,0.012,-0.014
224,0.039,0.013,-0.009
225,0.022,0.013,-0.022
226,-0.011,0.014,-0.053
227,-0.009,0.015,-0.059
228,0.002,0.015,-0.05
229,0.015,0.014,-0.03
230,0.026,0.012,-0.002
231,0.031,0.009,0.028
232,0.022,0.007,0.049
233,0.031,0.006,0.09
234,0.018,0.004,0.117
235,0.01,0.003,0.141
236,-0.009,0.002,0.142
237,-0.008,0.001,0.139
238,0.001,-0.001,0.123
239,0.005,-0.003,0.094
240,0.0,-0.005,0.055
241,-0.016,-0.006,0.005
242,-0.027,-0.006,-0.034
243,-0.036,-0.007,-0.065
244,-0.029,-0.009,-0.073
245,-0.021,-0.009,-0.072
246,-0.015,-0.008,-0.068
247,-0.006,-0.006,-0.06
248,-0.011,-0.004,-0.066
249,-0.0,-0.004,-0.057
250,0.005,-0.004,-0.049
251,0.015,-0.005,-0.036
252,0.025,-0.004,-0.025
253,0.02,-0.004,-0.027
254,0.005,-0.004,-0.039
255,-0.001,-0.004,-0.044
256,-0.017,-0.005,-0.062
257,-0.028,-0.006,-0.075
258,-0.009,-0.008,-0.058
259,-0.011,-0.01,-0.046
260,-0.004,-0.012,-0.019
261,0.009,-0.013,0.019
262,-0.003,-0.014,0.043
263,-0.019,-0.016,0.064
264,-0.036,-0.019,0.085
265,-0.034,-0.022,0.11
266,-0.023,-0.025,0.124
267,-0.027,-0.028,0.108
268,-0.034,-0.03,0.075
269,-0.059,-0.03,0.021
270,-0.046,-0.029,-0.004
271,-0.032,-0.029,-0.027
272,-0.032,-0.028,-0.053
273,-0.009,-0.027,-0.052
274,-0.016,-0.025,-0.07
275,-0.012,-0.022,-0.074
276,-0.005,-0.019,-0.071
277,-0.011,-0.016,-0.078
278,-0.005,-0.013,-0.073
279,-0.006,-0.011,-0.07
280,-0.015,-0.008,-0.073
281,-0.014,-0.006,-0.067
282,-0.011,-0.003,-0.058
283,-0.015,0.001,-0.057
284,-0.012,0.004,-0.054
285,-0.004,0.007,-0.048
286,0.023,0.009,-0.031
287,0.03,0.01,-0.026
288,0.022,0.012,-0.025
289,0.016,0.013,-0.015
290,0.022,0.015,0.015
291,0.012,0.016,0.038
292,0.011,0.016,0.073
293,0.009,0.016,0.105
294,0.022,0.016,0.141
295,0.026,0.016,0.158
296,0.015,0.017,0.144
297,0.019,0.017,0.128
298,0.006,0.017,0.089
299,0.002,0.016,0.054
300,0.01,0.016,0.027
301,0.008,0.014,-0.003
302,0.019,0.011,-0.014
303,0.015,0.009,-0.032
304,0.014,0.006,-0.039
305,0.011,0.003,-0.041
306,0.006,0.001,-0.045
307,0.01,-0.0,-0.042
308,0.007,-0.001,-0.045
309,-0.001,-0.001,-0.051
310,-0.012,-0.001,-0.056
311,-0.017,-0.0,-0.059
312,-0.011,-0.001,-0.054
313,-0.011,-0.002,-0.054
314,-0.0,-0.004,-0.047
315,0.006,-0.005,-0.048
316,-0.015,-0.006,-0.072
317,-0.021,-0.006,-0.077
318,0.008,-0.007,-0.04
319,-0.003,-0.006,-0.027
320,-0.015,-0.005,-0.007
321,-0.005,-0.004,0.033
322,0.002,-0.003,0.072
323,0.002,-0.002,0.102
324,0.018,-0.0,0.135
325,0.026,0.001,0.147
326,0.012,0.002,0.13
327,-0.008,0.004,0.092
328,-0.004,0.004,0.067
329,-0.013,0.005,0.026
330,-0.027,0.004,-0.015
331,-0.024,0.003,-0.039
332,-0.006,0.002,-0.046
333,0.012,-0.002,-0.046
334,0.0,-0.006,-0.06
335,0.003,-0.01,-0.057
336,0.019,-0.013,-0.043
337,0.02,-0.017,-0.039
338,-0.002,-0.019,-0.055
339,-0.007,-0.021,-0.056
340,-0.014,-0.023,-0.06
341,-0.024,-0.024,-0.065
342,-0.04,-0.025,-0.076
343,-0.045,-0.026,-0.083
344,-0.046,-0.028,-0.089
345,-0.039,-0.029,-0.088
346,-0.049,-0.028,-0.096
347,-0.032,-0.027,-0.074
348,-0.039,-0.023,-0.066
349,-0.022,-0.019,-0.027
350,-0.024,-0.015,0.005
351,-0.029,-0.01,0.035
352,-0.019,-0.006,0.076
353,-0.003,0.0,0.115
354,0.028,0.006,0.154
355,0.022,0.011,0.149
356,0.036,0.016,0.143
357,0.059,0.022,0.135
358,0.036,0.027,0.084
359,0.024,0.032,0.04
360,0.013,0.035,0.002
361,0.035,0.037,-0.001
362,0.017,0.037,-0.03
363,0.029,0.036,-0.026
364,0.039,0.034,-0.016
365,0.054,0.031,0.001
366,0.077,0.028,0.023
367,0.076,0.025,0.023
368,0.045,0.022,-0.002
369,0.008,0.02,-0.032
370,0.002,0.017,-0.038
371,-0.013,0.014,-0.054
372,-0.033,0.01,-0.075
373,-0.019,0.006,-0.068
374,-0.017,0.004,-0.072
375,-0.012,0.001,-0.071
376,-0.013,-0.0,-0.069
377,-0.01,-0.001,-0.054
378,0.003,-0.001,-0.022
379,0.019,-0.001,0.021
380,-0.0,-0.0,0.039
381,0.004,0.001,0.078
382,0.011,0.002,0.115
383,0.012,0.004,0.133
384,0.04,0.006,0.159
385,0.033,0.008,0.145
386,0.016,0.01,0.107
387,0.012,0.012,0.073
388,0.012,0.014,0.039
389,0.024,0.015,0.019
390,-0.02,0.016,-0.041
391,-0.014,0.016,-0.056
392,0.001,0.016,-0.056
393,0.001,0.014,-0.055
394,0.023,0.011,-0.031
395,0.025,0.006,-0.026
396,0.018,-0.0,-0.029
397,-0.008,-0.009,-0.047
398,-0.029,-0.019,-0.061
399,-0.029,-0.033,-0.057
400,-0.051,-0.049,-0.078
