lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.564,0.623,0.58
2,0.355,0.462,0.374
3,0.246,0.333,0.263
4,0.165,0.232,0.177
5,0.132,0.154,0.137
6,0.115,0.096,0.114
7,0.075,0.054,0.072
8,0.066,0.026,0.059
9,0.055,0.009,0.047
10,0.035,0.0,0.026
11,0.038,-0.002,0.026
12,0.035,0.001,0.021
13,0.035,0.007,0.021
14,0.023,0.014,0.009
15,0.03,0.023,0.017
16,0.03,0.031,0.019
17,0.032,0.039,0.021
18,0.031,0.045,0.02
19,0.02,0.049,0.011
20,0.021,0.051,0.013
21,0.028,0.051,0.023
22,0.033,0.049,0.031
23,0.021,0.045,0.023
24,0.008,0.04,0.015
25,0.005,0.033,0.018
26,0.01,0.019,0.03
27,0.025,0.012,0.052
28,0.035,0.007,0.066
29,0.015,0.003,0.049
30,-0.001,0.002,0.034
31,-0.013,0.002,0.02
32,-0.012,0.002,0.016
33,-0.009,0.003,0.012
34,-0.016,0.005,-0.001
35,-0.01,0.006,-0.001
36,-0.026,0.009,-0.021
37,-0.01,0.012,-0.011
38,-0.003,0.015,-0.009
39,0.018,0.017,0.008
40,0.013,0.02,0.0
41,0.03,0.023,0.015
42,0.046,0.027,0.029
43,0.069,0.03,0.054
44,0.075,0.034,0.06
45,0.048,0.037,0.035
46,0.039,0.04,0.026
47,0.033,0.042,0.021
48,0.036,0.043,0.024
49,0.053,0.043,0.041
50,0.068,0.042,0.058
51,0.064,0.042,0.056
52,0.041,0.042,0.035
53,0.022,0.041,0.02
54,0.01,0.038,0.016
55,0.018,0.036,0.031
56,0.028,0.034,0.047
57,0.024,0.033,0.05
58,0.025,0.033,0.054
59,0.04,0.033,0.071
60,0.038,0.034,0.068
61,0.035,0.034,0.062
62,0.041,0.035,0.063
63,0.04,0.036,0.056
64,0.034,0.038,0.043
65,0.023,0.04,0.027
66,0.012,0.043,0.011
67,0.03,0.046,0.025
68,0.051,0.05,0.042
69,0.059,0.051,0.048
70,0.065,0.052,0.052
71,0.069,0.052,0.055
72,0.079,0.052,0.065
73,0.084,0.051,0.07
74,0.062,0.05,0.048
75,0.039,0.049,0.026
76,0.041,0.046,0.028
77,0.038,0.041,0.023
78,0.049,0.037,0.033
79,0.024,0.033,0.011
80,0.018,0.029,0.009
81,0.001,0.025,-0.007
82,0.005,0.02,0.001
83,0.024,0.015,0.024
84,0.026,0.01,0.033
85,0.028,0.005,0.042
86,0.022,0.002,0.042
87,-0.001,-0.0,0.026
88,-0.018,-0.002,0.013
89,-0.029,-0.003,0.004
90,-0.028,-0.003,0.002
91,-0.018,-0.002,0.008
92,-0.003,0.001,0.016
93,0.011,0.004,0.024
94,-0.002,0.007,0.005
95,0.022,0.01,0.02
96,0.023,0.014,0.016
97,0.023,0.018,0.012
98,0.005,0.022,-0.01
99,0.011,0.025,-0.005
100,0.033,0.029,0.015
101,0.048,0.032,0.029
102,0.04,0.035,0.023
103,0.043,0.037,0.027
104,0.053,0.038,0.036
105,0.055,0.039,0.039
106,0.078,0.04,0.061
107,0.065,0.042,0.049
108,0.04,0.044,0.024
109,0.029,0.046,0.016
110,0.016,0.048,0.005
111,0.02,0.048,0.012
112,0.037,0.047,0.031
113,0.046,0.045,0.044
114,0.048,0.044,0.053
115,0.049,0.044,0.061
116,0.037,0.044,0.056
117,0.048,0.045,0.07
118,0.04,0.046,0.064
119,0.035,0.045,0.059
120,0.038,0.046,0.06
121,0.029,0.045,0.048
122,0.043,0.045,0.056
123,0.055,0.044,0.059
124,0.048,0.044,0.044
125,0.073,0.043,0.062
126,0.073,0.041,0.058
127,0.045,0.039,0.031
128,0.046,0.036,0.029
129,0.028,0.033,0.01
130,0.029,0.031,0.013
131,0.017,0.029,0.002
132,0.001,0.026,-0.012
133,0.012,0.022,-0.001
134,0.029,0.018,0.016
135,0.032,0.015,0.018
136,0.037,0.014,0.021
137,0.019,0.012,0.003
138,0.001,0.012,-0.012
139,-0.012,0.012,-0.024
140,-0.018,0.011,-0.028
141,-0.01,0.01,-0.018
142,-0.002,0.009,-0.006
143,0.013,0.008,0.015
144,0.002,0.009,0.012
145,0.005,0.009,0.022
146,0.008,0.01,0.03
147,0.027,0.012,0.051
148,0.032,0.014,0.056
149,0.048,0.017,0.07
150,0.04,0.019,0.061
151,0.03,0.02,0.048
152,0.018,0.021,0.031
153,0.01,0.021,0.017
154,0.002,0.02,0.001
155,0.013,0.02,0.006
156,0.017,0.019,0.007
157,0.032,0.018,0.017
158,0.021,0.017,0.006
159,0.006,0.016,-0.009
160,0.002,0.015,-0.012
161,0.003,0.014,-0.01
162,-0.002,0.012,-0.014
163,0.024,0.009,0.01
164,0.029,0.007,0.014
165,0.025,0.005,0.01
166,0.011,0.004,-0.004
167,-0.005,0.004,-0.02
168,0.006,0.004,-0.009
169,0.006,0.004,-0.006
170,-0.002,0.005,-0.01
171,-0.013,0.006,-0.016
172,-0.021,0.008,-0.018
173,-0.006,0.01,0.004
174,0.005,0.011,0.021
175,0.021,0.01,0.041
176,0.016,0.009,0.041
177,0.028,0.008,0.054
178,0.004,0.008,0.032
179,0.016,0.007,0.042
180,0.023,0.007,0.044
181,0.018,0.007,0.033
182,0.009,0.007,0.016
183,-0.002,0.007,-0.002
184,-0.002,0.007,-0.009
185,0.006,0.005,-0.007
186,0.016,0.004,-0.001
187,0.017,0.002,-0.003
188,0.013,0.002,-0.007
189,-0.008,-0.0,-0.026
190,-0.017,-0.003,-0.033
191,-0.015,-0.005,-0.03
192,-0.017,-0.007,-0.031
193,-0.022,-0.007,-0.035
194,-0.025,-0.008,-0.037
195,-0.005,-0.008,-0.018
196,-0.006,-0.008,-0.02
197,0.004,-0.007,-0.011
198,0.013,-0.006,-0.001
199,0.012,-0.005,-0.0
200,-0.011,-0.003,-0.019
201,-0.019,-0.002,-0.021
202,-0.007,-0.001,-0.002
203,-0.003,-0.002,0.008
204,-0.016,-0.001,0.001
205,-0.017,-0.001,0.005
206,-0.011,-0.001,0.013
207,0.001,-0.002,0.025
208,0.023,-0.003,0.044
209,0.04,-0.004,0.057
210,0.022,-0.004,0.035
211,-0.0,-0.004,0.009
212,0.001,-0.004,0.006
213,0.003,-0.004,0.003
214,0.002,-0.005,-0.004
215,-0.021,-0.004,-0.03
216,-0.026,-0.003,-0.04
217,-0.025,-0.001,-0.041
218,-0.011,0.001,-0.028
219,-0.021,0.003,-0.035
220,-0.009,0.006,-0.024
221,0.01,0.008,-0.005
222,0.005,0.011,-0.01
223,-0.002,0.012,-0.017
224,-0.005,0.014,-0.02
225,0.027,0.014,0.01
226,0.033,0.014,0.016
227,0.029,0.014,0.013
228,0.029,0.013,0.016
229,0.036,0.012,0.026
230,0.037,0.012,0.031
231,0.034,0.013,0.034
232,0.033,0.013,0.039
233,0.015,0.014,0.028
234,0.015,0.014,0.033
235,0.008,0.013,0.029
236,-0.009,0.012,0.015
237,-0.007,0.01,0.016
238,-0.002,0.009,0.019
239,-0.011,0.007,0.007
240,-0.01,0.005,0.002
241,-0.011,0.004,-0.007
242,-0.013,0.004,-0.016
243,-0.008,0.003,-0.015
244,-0.01,0.003,-0.019
245,0.007,0.004,-0.004
246,0.002,0.005,-0.01
247,0.016,0.006,0.002
248,0.025,0.006,0.01
249,0.036,0.007,0.02
250,0.038,0.007,0.021
251,0.03,0.008,0.013
252,0.011,0.008,-0.004
253,0.011,0.009,-0.005
254,-0.004,0.009,-0.019
255,-0.0,0.01,-0.014
256,0.002,0.009,-0.01
257,-0.002,0.008,-0.011
258,0.003,0.006,-0.005
259,0.003,0.004,-0.002
260,0.014,0.002,0.014
261,0.003,0.0,0.009
262,-0.007,-0.001,0.006
263,-0.007,-0.003,0.01
264,-0.006,-0.003,0.015
265,-0.013,-0.003,0.012
266,-0.005,-0.002,0.02
267,-0.001,-0.0,0.021
268,-0.014,0.002,0.004
269,-0.007,0.005,0.005
270,0.007,0.008,0.012
271,0.018,0.011,0.016
272,0.037,0.013,0.029
273,0.026,0.016,0.016
274,0.022,0.019,0.011
275,-0.004,0.021,-0.015
276,0.006,0.022,-0.007
277,0.02,0.022,0.008
278,0.021,0.022,0.009
279,0.027,0.021,0.015
280,0.045,0.021,0.032
281,0.038,0.02,0.026
282,0.04,0.019,0.028
283,0.033,0.018,0.022
284,0.021,0.018,0.01
285,0.029,0.016,0.017
286,0.02,0.015,0.009
287,0.0,0.014,-0.009
288,-0.006,0.013,-0.012
289,-0.006,0.013,-0.007
290,-0.02,0.012,-0.013
291,-0.001,0.011,0.011
292,0.007,0.011,0.024
293,0.01,0.011,0.033
294,0.011,0.011,0.036
295,0.026,0.013,0.053
296,0.01,0.015,0.037
297,-0.008,0.017,0.018
298,0.013,0.019,0.034
299,0.027,0.021,0.041
300,0.043,0.022,0.049
301,0.04,0.024,0.041
302,0.04,0.026,0.036
303,0.04,0.028,0.031
304,0.029,0.029,0.02
305,0.025,0.028,0.015
306,0.022,0.026,0.01
307,0.02,0.022,0.008
308,0.016,0.018,0.004
309,0.016,0.014,0.003
310,0.005,0.009,-0.007
311,0.007,0.005,-0.006
312,0.012,-0.0,-0.002
313,0.017,-0.004,0.003
314,0.017,-0.007,0.004
315,0.005,-0.009,-0.006
316,-0.019,-0.01,-0.027
317,-0.017,-0.012,-0.023
318,-0.026,-0.012,-0.027
319,-0.05,-0.013,-0.045
320,-0.055,-0.014,-0.044
321,-0.05,-0.015,-0.034
322,-0.038,-0.016,-0.016
323,-0.033,-0.017,-0.007
324,-0.017,-0.018,0.013
325,-0.021,-0.019,0.01
326,-0.006,-0.021,0.022
327,0.001,-0.022,0.026
328,0.012,-0.024,0.031
329,0.027,-0.024,0.038
330,0.024,-0.025,0.028
331,0.005,-0.024,0.005
332,-0.011,-0.023,-0.013
333,-0.019,-0.023,-0.022
334,-0.032,-0.022,-0.035
335,-0.033,-0.021,-0.039
336,-0.042,-0.02,-0.05
337,-0.05,-0.019,-0.058
338,-0.06,-0.018,-0.068
339,-0.061,-0.016,-0.069
340,-0.036,-0.015,-0.046
341,-0.029,-0.014,-0.038
342,-0.032,-0.012,-0.041
343,-0.011,-0.009,-0.02
344,0.007,-0.007,-0.001
345,0.025,-0.003,0.018
346,0.049,0.002,0.042
347,0.037,0.007,0.033
348,0.028,0.012,0.027
349,0.024,0.017,0.027
350,0.024,0.021,0.034
351,0.02,0.026,0.036
352,0.021,0.031,0.045
353,0.014,0.036,0.043
354,0.031,0.039,0.063
355,0.031,0.041,0.063
356,0.053,0.041,0.081
357,0.055,0.042,0.076
358,0.041,0.043,0.056
359,0.052,0.043,0.058
360,0.049,0.043,0.049
361,0.041,0.041,0.039
362,0.032,0.039,0.028
363,0.022,0.037,0.016
364,0.027,0.035,0.018
365,0.032,0.034,0.02
366,0.012,0.031,0.001
367,0.03,0.03,0.016
368,0.041,0.029,0.024
369,0.027,0.029,0.01
370,0.032,0.029,0.017
371,0.033,0.028,0.02
372,0.038,0.026,0.026
373,0.048,0.023,0.036
374,0.028,0.02,0.019
375,0.011,0.017,0.004
376,0.004,0.015,0.0
377,0.011,0.013,0.011
378,0.012,0.011,0.015
379,0.008,0.009,0.017
380,-0.015,0.008,0.0
381,-0.024,0.006,-0.004
382,-0.012,0.004,0.013
383,0.006,0.003,0.034
384,0.022,0.001,0.052
385,0.014,-0.0,0.043
386,0.02,-0.001,0.045
387,0.011,-0.002,0.029
388,0.01,-0.003,0.021
389,-0.002,-0.004,0.004
390,-0.006,-0.004,-0.006
391,-0.024,-0.004,-0.027
392,-0.025,-0.004,-0.03
393,-0.024,-0.003,-0.031
394,-0.011,-0.002,-0.02
395,0.016,-0.0,0.005
396,0.023,0.002,0.01
397,0.018,0.005,0.005
398,0.003,0.008,-0.011
399,0.011,0.012,-0.003
400,0.009,0.017,-0.003
