lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.417,0.523,0.42
2,0.236,0.367,0.239
3,0.109,0.243,0.113
4,0.037,0.147,0.04
5,0.03,0.074,0.032
6,0.022,0.021,0.023
7,0.004,-0.015,0.005
8,0.02,-0.038,0.02
9,0.011,-0.049,0.008
10,0.021,-0.052,0.017
11,0.012,-0.049,0.006
12,0.027,-0.041,0.02
13,0.006,-0.03,-0.001
14,0.019,-0.017,0.013
15,0.013,-0.004,0.005
16,0.011,0.009,0.003
17,0.009,0.02,0.001
18,0.015,0.03,0.008
19,0.018,0.038,0.012
20,0.037,0.044,0.033
21,0.015,0.047,0.014
22,-0.016,0.048,-0.013
23,-0.02,0.046,-0.015
24,-0.02,0.043,-0.015
25,-0.015,0.038,-0.011
26,0.02,0.021,0.023
27,0.026,0.015,0.03
28,0.019,0.011,0.022
29,0.015,0.01,0.02
30,0.016,0.01,0.022
31,-0.015,0.01,-0.011
32,0.01,0.01,0.013
33,-0.013,0.01,-0.01
34,-0.007,0.01,-0.006
35,0.002,0.009,0.003
36,0.015,0.007,0.017
37,0.05,0.006,0.051
38,0.035,0.005,0.035
39,0.026,0.004,0.023
40,0.006,0.003,0.001
41,0.017,0.001,0.01
42,-0.011,-0.001,-0.019
43,-0.011,-0.004,-0.019
44,-0.023,-0.006,-0.03
45,-0.028,-0.009,-0.034
46,-0.021,-0.013,-0.029
47,-0.018,-0.016,-0.027
48,-0.02,-0.017,-0.027
49,0.004,-0.017,-0.002
50,-0.018,-0.016,-0.021
51,-0.029,-0.015,-0.029
52,-0.031,-0.015,-0.029
53,-0.034,-0.013,-0.031
54,-0.014,-0.012,-0.01
55,0.009,-0.011,0.012
56,-0.017,-0.011,-0.014
57,-0.005,-0.009,-0.001
58,0.006,-0.006,0.011
59,0.007,-0.003,0.012
60,0.005,0.002,0.009
61,-0.015,0.005,-0.012
62,-0.015,0.007,-0.013
63,0.008,0.009,0.01
64,0.035,0.01,0.035
65,0.028,0.011,0.027
66,0.032,0.013,0.031
67,0.033,0.014,0.032
68,0.003,0.015,0.001
69,0.035,0.015,0.032
70,0.013,0.014,0.008
71,-0.011,0.014,-0.017
72,-0.012,0.013,-0.019
73,0.003,0.011,-0.004
74,0.016,0.011,0.008
75,0.027,0.01,0.019
76,-0.009,0.011,-0.018
77,-0.003,0.01,-0.01
78,0.032,0.011,0.027
79,0.017,0.012,0.016
80,0.025,0.013,0.025
81,0.0,0.013,0.004
82,-0.008,0.013,-0.004
83,0.018,0.014,0.021
84,0.021,0.014,0.023
85,0.039,0.015,0.04
86,0.021,0.016,0.023
87,-0.004,0.018,-0.001
88,-0.003,0.02,-0.0
89,0.01,0.022,0.012
90,0.011,0.022,0.012
91,0.037,0.023,0.038
92,0.041,0.023,0.043
93,0.043,0.023,0.045
94,0.048,0.023,0.051
95,0.03,0.021,0.033
96,0.022,0.019,0.024
97,0.001,0.018,0.002
98,-0.018,0.017,-0.02
99,-0.0,0.015,-0.002
100,0.011,0.012,0.007
101,0.031,0.008,0.025
102,0.0,0.006,-0.006
103,0.024,0.004,0.017
104,0.007,0.0,0.001
105,0.006,-0.003,-0.001
106,0.003,-0.005,-0.003
107,-0.016,-0.006,-0.02
108,-0.009,-0.005,-0.011
109,-0.017,-0.006,-0.018
110,-0.018,-0.008,-0.018
111,-0.02,-0.011,-0.018
112,-0.007,-0.014,-0.003
113,-0.016,-0.015,-0.012
114,-0.029,-0.015,-0.025
115,-0.026,-0.017,-0.021
116,-0.017,-0.016,-0.013
117,-0.019,-0.017,-0.016
118,-0.01,-0.016,-0.006
119,-0.007,-0.016,-0.005
120,-0.01,-0.015,-0.009
121,-0.003,-0.014,-0.002
122,0.005,-0.014,0.008
123,0.013,-0.012,0.016
124,0.004,-0.01,0.008
125,-0.008,-0.008,-0.005
126,-0.019,-0.006,-0.017
127,-0.026,-0.004,-0.026
128,-0.027,-0.001,-0.029
129,-0.028,-0.002,-0.03
130,-0.046,-0.001,-0.051
131,-0.009,-0.002,-0.015
132,0.0,-0.002,-0.006
133,0.048,0.0,0.042
134,0.042,0.001,0.037
135,0.011,0.003,0.006
136,0.015,0.005,0.012
137,0.012,0.005,0.01
138,0.032,0.006,0.032
139,0.015,0.005,0.016
140,-0.012,0.006,-0.009
141,-0.007,0.007,-0.002
142,-0.034,0.009,-0.029
143,0.007,0.011,0.01
144,-0.001,0.013,0.002
145,0.026,0.015,0.029
146,0.024,0.018,0.027
147,0.01,0.02,0.011
148,0.014,0.022,0.015
149,0.011,0.024,0.011
150,0.015,0.025,0.014
151,0.02,0.024,0.02
152,0.038,0.022,0.04
153,0.059,0.019,0.063
154,0.013,0.015,0.017
155,0.017,0.011,0.021
156,-0.02,0.009,-0.018
157,-0.011,0.005,-0.009
158,0.022,0.002,0.022
159,0.014,-0.003,0.013
160,0.037,-0.008,0.035
161,0.026,-0.011,0.024
162,0.008,-0.014,0.005
163,0.007,-0.017,0.003
164,-0.033,-0.021,-0.037
165,-0.051,-0.025,-0.055
166,-0.05,-0.028,-0.052
167,-0.05,-0.03,-0.05
168,-0.068,-0.029,-0.068
169,-0.066,-0.028,-0.064
170,-0.062,-0.027,-0.057
171,-0.081,-0.025,-0.074
172,-0.055,-0.024,-0.048
173,-0.029,-0.021,-0.023
174,0.003,-0.019,0.008
175,0.035,-0.016,0.04
176,0.044,-0.013,0.047
177,0.022,-0.011,0.024
178,0.026,-0.008,0.028
179,0.016,-0.007,0.017
180,0.005,-0.007,0.007
181,-0.005,-0.006,-0.002
182,-0.003,-0.004,0.002
183,-0.011,-0.001,-0.006
184,-0.019,0.001,-0.015
185,-0.015,0.002,-0.013
186,0.003,0.002,0.003
187,0.006,0.001,0.006
188,-0.008,-0.0,-0.009
189,-0.008,-0.003,-0.011
190,-0.017,-0.005,-0.019
191,-0.022,-0.008,-0.023
192,-0.042,-0.01,-0.044
193,-0.023,-0.012,-0.026
194,-0.015,-0.013,-0.019
195,-0.016,-0.015,-0.02
196,-0.005,-0.016,-0.006
197,0.004,-0.015,0.004
198,0.002,-0.013,0.004
199,-0.013,-0.011,-0.009
200,0.011,-0.009,0.016
201,0.008,-0.007,0.013
202,-0.001,-0.005,0.003
203,0.016,-0.003,0.019
204,0.021,-0.002,0.025
205,-0.014,-0.0,-0.01
206,-0.032,0.0,-0.028
207,-0.016,0.002,-0.012
208,-0.011,0.004,-0.008
209,-0.008,0.006,-0.007
210,-0.002,0.008,-0.001
211,-0.011,0.009,-0.01
212,0.005,0.009,0.007
213,0.016,0.008,0.019
214,0.01,0.007,0.011
215,0.019,0.006,0.019
216,0.011,0.005,0.009
217,0.034,0.005,0.033
218,0.02,0.006,0.019
219,0.041,0.006,0.039
220,0.018,0.005,0.016
221,0.007,0.004,0.004
222,-0.003,0.004,-0.007
223,0.0,0.003,-0.005
224,-0.009,0.003,-0.014
225,-0.021,0.004,-0.024
226,-0.013,0.005,-0.015
227,0.002,0.007,0.001
228,0.018,0.009,0.018
229,-0.006,0.011,-0.003
230,0.009,0.011,0.013
231,-0.023,0.013,-0.018
232,-0.003,0.014,0.002
233,0.019,0.015,0.022
234,0.035,0.016,0.038
235,0.043,0.017,0.045
236,0.018,0.018,0.021
237,0.03,0.02,0.032
238,0.015,0.021,0.016
239,0.025,0.022,0.027
240,0.03,0.023,0.032
241,0.031,0.024,0.033
242,0.034,0.025,0.037
243,0.048,0.024,0.051
244,0.065,0.023,0.068
245,0.027,0.02,0.028
246,0.004,0.017,0.004
247,0.008,0.015,0.007
248,-0.012,0.011,-0.016
249,-0.018,0.007,-0.023
250,-0.037,0.002,-0.042
251,-0.024,-0.001,-0.03
252,-0.017,-0.003,-0.023
253,0.002,-0.006,-0.004
254,0.012,-0.009,0.007
255,0.011,-0.012,0.01
256,0.02,-0.014,0.021
257,-0.013,-0.013,-0.011
258,-0.007,-0.013,-0.004
259,-0.023,-0.012,-0.02
260,-0.007,-0.011,-0.004
261,-0.016,-0.011,-0.014
262,-0.016,-0.01,-0.014
263,-0.032,-0.01,-0.03
264,-0.018,-0.008,-0.017
265,-0.014,-0.006,-0.012
266,0.001,-0.005,0.003
267,-0.011,-0.003,-0.008
268,-0.011,-0.002,-0.01
269,0.002,-0.002,0.002
270,0.007,-0.004,0.008
271,0.008,-0.006,0.01
272,0.022,-0.007,0.026
273,0.0,-0.008,0.005
274,0.013,-0.009,0.016
275,-0.026,-0.01,-0.024
276,-0.011,-0.009,-0.011
277,-0.003,-0.009,-0.005
278,-0.0,-0.007,-0.005
279,-0.015,-0.006,-0.019
280,-0.035,-0.006,-0.04
281,-0.022,-0.006,-0.027
282,-0.021,-0.008,-0.027
283,-0.021,-0.009,-0.027
284,-0.02,-0.01,-0.024
285,0.004,-0.01,0.002
286,0.008,-0.011,0.006
287,-0.023,-0.011,-0.023
288,-0.017,-0.01,-0.016
289,-0.008,-0.01,-0.006
290,-0.007,-0.01,-0.004
291,0.002,-0.011,0.005
292,0.016,-0.012,0.019
293,0.018,-0.01,0.022
294,0.0,-0.008,0.005
295,0.0,-0.004,0.004
296,-0.022,-0.001,-0.018
297,-0.013,0.002,-0.01
298,0.008,0.004,0.009
299,-0.007,0.007,-0.006
300,-0.007,0.009,-0.006
301,-0.007,0.012,-0.005
302,-0.016,0.014,-0.012
303,0.003,0.014,0.005
304,0.019,0.014,0.02
305,0.02,0.014,0.019
306,0.024,0.013,0.021
307,0.018,0.012,0.012
308,0.024,0.012,0.018
309,0.011,0.011,0.005
310,0.012,0.011,0.006
311,0.034,0.01,0.028
312,0.044,0.009,0.037
313,0.062,0.009,0.055
314,0.028,0.008,0.024
315,0.016,0.007,0.014
316,-0.019,0.005,-0.019
317,-0.041,0.004,-0.04
318,-0.023,0.002,-0.022
319,-0.037,-0.0,-0.035
320,-0.016,-0.002,-0.014
321,-0.022,-0.003,-0.019
322,-0.012,-0.004,-0.008
323,-0.013,-0.003,-0.011
324,-0.014,-0.004,-0.01
325,0.01,-0.004,0.016
326,0.018,-0.003,0.023
327,0.021,-0.001,0.024
328,0.019,0.002,0.02
329,0.023,0.004,0.023
330,0.017,0.006,0.019
331,0.001,0.007,0.003
332,0.001,0.008,0.004
333,0.005,0.009,0.005
334,0.001,0.011,0.0
335,-0.004,0.014,-0.006
336,0.014,0.017,0.009
337,0.027,0.019,0.021
338,0.043,0.02,0.037
339,0.012,0.018,0.006
340,0.025,0.016,0.018
341,0.013,0.013,0.005
342,0.008,0.011,0.0
343,0.013,0.01,0.005
344,-0.001,0.008,-0.006
345,0.002,0.007,-0.001
346,0.005,0.007,0.004
347,-0.009,0.008,-0.008
348,0.013,0.008,0.015
349,0.005,0.007,0.009
350,-0.003,0.007,0.003
351,-0.002,0.007,0.004
352,0.025,0.007,0.032
353,0.028,0.007,0.034
354,0.025,0.008,0.031
355,0.01,0.007,0.015
356,-0.001,0.006,0.003
357,-0.015,0.005,-0.012
358,-0.017,0.005,-0.015
359,-0.018,0.004,-0.017
360,0.004,0.004,0.006
361,0.016,0.006,0.017
362,0.033,0.007,0.033
363,0.024,0.008,0.022
364,0.024,0.008,0.021
365,0.004,0.008,-0.001
366,0.002,0.007,-0.005
367,0.009,0.007,0.0
368,-0.0,0.006,-0.008
369,-0.017,0.005,-0.024
370,-0.014,0.004,-0.021
371,0.02,0.004,0.013
372,0.025,0.004,0.017
373,0.023,0.006,0.018
374,-0.009,0.007,-0.012
375,-0.001,0.009,-0.002
376,-0.014,0.01,-0.01
377,-0.006,0.011,-0.001
378,0.026,0.012,0.032
379,0.039,0.014,0.046
380,0.024,0.014,0.031
381,0.017,0.015,0.024
382,0.009,0.016,0.016
383,0.009,0.016,0.015
384,-0.017,0.017,-0.009
385,0.004,0.017,0.009
386,0.01,0.017,0.014
387,0.029,0.016,0.03
388,0.03,0.016,0.03
389,0.038,0.015,0.038
390,0.033,0.014,0.033
391,0.016,0.013,0.015
392,0.029,0.011,0.028
393,0.018,0.01,0.015
394,-0.001,0.008,-0.003
395,-0.012,0.006,-0.016
396,-0.023,0.005,-0.029
397,-0.007,0.003,-0.014
398,-0.009,0.002,-0.017
399,0.015,0.001,0.007
400,0.014,0.0,0.006
