lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.52,0.572,0.7
2,0.258,0.408,0.485
3,0.128,0.274,0.32
4,0.07,0.167,0.188
5,0.059,0.083,0.091
6,0.041,0.02,0.006
7,0.036,-0.025,-0.054
8,-0.005,-0.056,-0.115
9,-0.011,-0.075,-0.147
10,-0.009,-0.083,-0.163
11,-0.02,-0.084,-0.18
12,-0.027,-0.077,-0.191
13,-0.032,-0.067,-0.195
14,-0.04,-0.052,-0.2
15,-0.041,-0.036,-0.198
16,-0.034,-0.019,-0.193
17,-0.016,-0.001,-0.183
18,-0.038,0.016,-0.196
19,-0.036,0.032,-0.186
20,-0.007,0.046,-0.155
21,0.003,0.058,-0.124
22,0.033,0.067,-0.07
23,0.045,0.074,-0.016
24,0.071,0.079,0.061
25,0.079,0.081,0.147
26,0.109,0.07,0.261
27,0.157,0.065,0.381
28,0.098,0.062,0.427
29,0.018,0.061,0.422
30,0.017,0.059,0.413
31,0.055,0.055,0.386
32,0.107,0.051,0.336
33,0.085,0.045,0.227
34,0.056,0.039,0.117
35,0.023,0.03,0.021
36,0.01,0.017,-0.046
37,-0.012,0.006,-0.104
38,-0.03,-0.005,-0.147
39,-0.054,-0.014,-0.184
40,-0.047,-0.021,-0.193
41,-0.042,-0.027,-0.197
42,-0.054,-0.031,-0.206
43,-0.036,-0.034,-0.195
44,-0.041,-0.034,-0.199
45,-0.039,-0.031,-0.198
46,-0.043,-0.027,-0.199
47,0.003,-0.02,-0.172
48,-0.005,-0.013,-0.172
49,-0.014,-0.005,-0.166
50,-0.012,0.004,-0.147
51,-0.003,0.011,-0.114
52,0.015,0.017,-0.063
53,0.017,0.02,-0.002
54,0.02,0.025,0.074
55,0.019,0.031,0.159
56,0.026,0.036,0.256
57,0.082,0.039,0.367
58,0.119,0.039,0.447
59,0.122,0.039,0.465
60,0.094,0.039,0.422
61,0.024,0.037,0.317
62,0.009,0.032,0.219
63,0.0,0.027,0.126
64,0.013,0.022,0.049
65,-0.0,0.019,-0.029
66,-0.016,0.015,-0.091
67,-0.022,0.009,-0.13
68,-0.017,0.003,-0.15
69,-0.02,-0.004,-0.168
70,-0.034,-0.009,-0.187
71,-0.024,-0.014,-0.188
72,-0.019,-0.017,-0.187
73,-0.015,-0.021,-0.183
74,0.012,-0.022,-0.168
75,0.013,-0.022,-0.169
76,-0.021,-0.02,-0.19
77,-0.025,-0.017,-0.191
78,0.007,-0.013,-0.165
79,0.021,-0.009,-0.141
80,0.011,-0.002,-0.121
81,-0.027,0.006,-0.108
82,-0.029,0.014,-0.06
83,-0.02,0.019,0.012
84,0.0,0.022,0.105
85,0.04,0.023,0.215
86,0.035,0.022,0.299
87,0.011,0.023,0.357
88,-0.009,0.023,0.382
89,0.025,0.023,0.39
90,0.066,0.021,0.364
91,0.08,0.019,0.296
92,0.069,0.018,0.201
93,0.027,0.014,0.088
94,0.014,0.01,0.005
95,0.009,0.005,-0.054
96,0.001,0.001,-0.1
97,-0.02,-0.002,-0.139
98,-0.035,-0.005,-0.169
99,-0.024,-0.008,-0.174
100,-0.025,-0.013,-0.182
101,-0.021,-0.018,-0.183
102,-0.034,-0.02,-0.19
103,-0.045,-0.022,-0.197
104,-0.05,-0.024,-0.202
105,-0.027,-0.026,-0.189
106,-0.005,-0.027,-0.176
107,-0.007,-0.024,-0.174
108,-0.025,-0.02,-0.174
109,-0.02,-0.016,-0.152
110,-0.016,-0.011,-0.119
111,-0.012,-0.008,-0.073
112,-0.0,-0.005,-0.008
113,-0.01,0.0,0.054
114,-0.0,0.006,0.137
115,-0.004,0.011,0.219
116,0.032,0.014,0.315
117,0.053,0.016,0.376
118,0.038,0.017,0.376
119,0.019,0.018,0.338
120,0.007,0.018,0.279
121,0.011,0.017,0.204
122,0.03,0.014,0.134
123,0.034,0.012,0.059
124,0.03,0.011,-0.011
125,0.002,0.008,-0.076
126,-0.004,0.003,-0.114
127,-0.002,-0.002,-0.138
128,-0.015,-0.006,-0.164
129,-0.019,-0.009,-0.177
130,-0.041,-0.011,-0.197
131,-0.043,-0.013,-0.199
132,-0.015,-0.014,-0.181
133,0.009,-0.015,-0.165
134,-0.003,-0.014,-0.172
135,-0.006,-0.012,-0.178
136,-0.009,-0.01,-0.18
137,-0.016,-0.008,-0.175
138,-0.008,-0.005,-0.152
139,-0.024,-0.001,-0.138
140,-0.016,0.003,-0.102
141,-0.017,0.008,-0.058
142,-0.007,0.011,0.007
143,0.015,0.012,0.091
144,0.041,0.013,0.188
145,0.033,0.015,0.262
146,0.021,0.017,0.321
147,0.013,0.018,0.352
148,0.042,0.019,0.362
149,0.067,0.018,0.333
150,0.051,0.016,0.256
151,0.033,0.014,0.166
152,-0.002,0.01,0.07
153,-0.009,0.005,0.0
154,-0.005,-0.001,-0.051
155,-0.009,-0.006,-0.096
156,-0.032,-0.009,-0.14
157,-0.04,-0.012,-0.168
158,-0.038,-0.015,-0.182
159,-0.027,-0.018,-0.186
160,-0.009,-0.021,-0.18
161,-0.017,-0.023,-0.185
162,-0.035,-0.025,-0.195
163,-0.036,-0.027,-0.194
164,-0.028,-0.028,-0.188
165,-0.018,-0.028,-0.182
166,-0.01,-0.027,-0.176
167,-0.022,-0.024,-0.174
168,-0.038,-0.021,-0.164
169,-0.025,-0.018,-0.129
170,-0.035,-0.016,-0.094
171,-0.029,-0.013,-0.038
172,-0.015,-0.01,0.03
173,-0.006,-0.007,0.105
174,0.01,-0.006,0.188
175,0.023,-0.006,0.267
176,0.051,-0.006,0.334
177,0.008,-0.007,0.328
178,-0.012,-0.009,0.305
179,-0.028,-0.013,0.251
180,-0.026,-0.016,0.185
181,-0.017,-0.02,0.114
182,-0.03,-0.021,0.031
183,-0.028,-0.022,-0.03
184,-0.021,-0.023,-0.078
185,-0.026,-0.026,-0.122
186,-0.03,-0.03,-0.149
187,-0.018,-0.032,-0.161
188,-0.033,-0.034,-0.183
189,-0.041,-0.035,-0.195
190,-0.065,-0.035,-0.211
191,-0.046,-0.035,-0.198
192,-0.039,-0.034,-0.195
193,-0.038,-0.032,-0.196
194,-0.039,-0.028,-0.199
195,-0.029,-0.025,-0.192
196,-0.018,-0.021,-0.178
197,-0.012,-0.015,-0.162
198,-0.011,-0.01,-0.138
199,-0.025,-0.005,-0.119
200,-0.01,-0.0,-0.07
201,0.031,0.002,0.009
202,0.04,0.002,0.079
203,0.014,0.003,0.138
204,-0.013,0.005,0.201
205,-0.024,0.005,0.264
206,-0.017,0.004,0.315
207,0.023,0.001,0.351
208,0.05,-0.001,0.344
209,0.035,-0.003,0.278
210,-0.005,-0.007,0.176
211,-0.002,-0.012,0.1
212,-0.017,-0.019,0.022
213,-0.032,-0.026,-0.046
214,-0.041,-0.031,-0.102
215,-0.05,-0.036,-0.143
216,-0.062,-0.039,-0.177
217,-0.061,-0.042,-0.195
218,-0.04,-0.045,-0.192
219,-0.03,-0.045,-0.188
220,-0.062,-0.045,-0.205
221,-0.064,-0.043,-0.206
222,-0.051,-0.04,-0.2
223,-0.039,-0.037,-0.192
224,-0.033,-0.032,-0.188
225,-0.027,-0.026,-0.183
226,-0.045,-0.019,-0.185
227,-0.042,-0.013,-0.166
228,-0.009,-0.009,-0.123
229,0.02,-0.004,-0.074
230,0.008,0.002,-0.035
231,0.012,0.009,0.023
232,0.007,0.015,0.09
233,0.037,0.018,0.184
234,0.058,0.02,0.275
235,0.069,0.02,0.343
236,0.051,0.021,0.371
237,0.0,0.02,0.35
238,0.001,0.017,0.31
239,0.014,0.013,0.249
240,0.029,0.01,0.176
241,0.011,0.008,0.086
242,-0.005,0.004,0.004
243,-0.02,-0.001,-0.063
244,-0.018,-0.008,-0.104
245,-0.025,-0.016,-0.138
246,-0.026,-0.023,-0.159
247,-0.033,-0.027,-0.176
248,-0.04,-0.03,-0.189
249,-0.038,-0.032,-0.189
250,-0.031,-0.032,-0.183
251,-0.019,-0.031,-0.175
252,-0.016,-0.028,-0.173
253,-0.038,-0.023,-0.188
254,-0.036,-0.018,-0.187
255,-0.018,-0.012,-0.168
256,0.007,-0.006,-0.14
257,-0.004,0.001,-0.127
258,-0.022,0.009,-0.114
259,-0.011,0.016,-0.073
260,0.017,0.021,-0.007
261,0.026,0.024,0.063
262,0.028,0.028,0.14
263,0.021,0.033,0.216
264,0.021,0.035,0.293
265,0.054,0.036,0.364
266,0.098,0.035,0.41
267,0.11,0.034,0.405
268,0.092,0.032,0.342
269,0.038,0.027,0.235
270,0.005,0.02,0.133
271,-0.007,0.013,0.051
272,-0.013,0.006,-0.02
273,-0.014,-0.001,-0.076
274,-0.029,-0.006,-0.123
275,-0.03,-0.012,-0.152
276,-0.013,-0.019,-0.161
277,-0.035,-0.026,-0.184
278,-0.043,-0.031,-0.191
279,-0.042,-0.035,-0.187
280,-0.038,-0.037,-0.185
281,-0.04,-0.039,-0.186
282,-0.058,-0.039,-0.196
283,-0.035,-0.038,-0.183
284,-0.037,-0.034,-0.18
285,-0.058,-0.029,-0.184
286,-0.052,-0.023,-0.168
287,-0.017,-0.018,-0.128
288,0.005,-0.011,-0.087
289,-0.011,-0.004,-0.054
290,-0.0,0.004,0.009
291,0.009,0.011,0.086
292,0.047,0.016,0.193
293,0.073,0.018,0.292
294,0.046,0.019,0.347
295,0.014,0.02,0.368
296,0.002,0.019,0.365
297,0.006,0.018,0.332
298,0.031,0.017,0.277
299,0.047,0.016,0.201
300,0.044,0.014,0.116
301,0.011,0.01,0.026
302,-0.012,0.004,-0.048
303,-0.009,-0.004,-0.088
304,-0.007,-0.01,-0.119
305,-0.035,-0.016,-0.158
306,-0.052,-0.022,-0.181
307,-0.045,-0.028,-0.184
308,-0.039,-0.032,-0.181
309,-0.022,-0.035,-0.172
310,-0.035,-0.037,-0.18
311,-0.026,-0.035,-0.177
312,-0.042,-0.033,-0.185
313,-0.039,-0.031,-0.182
314,-0.039,-0.028,-0.173
315,-0.032,-0.023,-0.161
316,-0.024,-0.017,-0.141
317,-0.019,-0.011,-0.114
318,-0.009,-0.006,-0.072
319,-0.005,-0.002,-0.018
320,0.006,0.002,0.055
321,-0.015,0.007,0.123
322,-0.013,0.013,0.204
323,0.013,0.017,0.296
324,0.054,0.02,0.38
325,0.091,0.022,0.424
326,0.071,0.023,0.396
327,0.04,0.023,0.324
328,0.013,0.021,0.233
329,0.025,0.017,0.151
330,0.022,0.012,0.069
331,0.017,0.011,-0.002
332,-0.009,0.009,-0.071
333,-0.027,0.008,-0.12
334,-0.012,0.004,-0.137
335,-0.009,-0.001,-0.15
336,0.003,-0.006,-0.152
337,-0.014,-0.01,-0.166
338,-0.02,-0.013,-0.171
339,-0.033,-0.014,-0.179
340,-0.024,-0.015,-0.174
341,-0.012,-0.013,-0.166
342,-0.014,-0.011,-0.167
343,-0.014,-0.008,-0.162
344,-0.014,-0.005,-0.152
345,-0.005,-0.001,-0.135
346,-0.0,0.002,-0.11
347,0.027,0.007,-0.062
348,-0.003,0.012,-0.036
349,-0.005,0.017,0.02
350,0.018,0.021,0.107
351,0.059,0.023,0.217
352,0.073,0.024,0.311
353,0.027,0.026,0.353
354,-0.001,0.028,0.369
355,-0.018,0.027,0.352
356,0.043,0.025,0.343
357,0.069,0.022,0.287
358,0.073,0.021,0.205
359,0.049,0.021,0.108
360,0.01,0.017,0.014
361,-0.005,0.011,-0.05
362,-0.035,0.002,-0.105
363,-0.022,-0.006,-0.13
364,-0.027,-0.013,-0.155
365,-0.044,-0.019,-0.173
366,-0.029,-0.025,-0.169
367,-0.021,-0.029,-0.163
368,-0.011,-0.031,-0.156
369,-0.009,-0.032,-0.156
370,-0.021,-0.032,-0.165
371,-0.027,-0.032,-0.169
372,-0.028,-0.032,-0.167
373,-0.043,-0.032,-0.168
374,-0.049,-0.029,-0.16
375,-0.054,-0.025,-0.148
376,-0.044,-0.02,-0.118
377,-0.033,-0.015,-0.075
378,-0.012,-0.01,-0.014
379,-0.012,-0.005,0.052
380,-0.016,0.001,0.127
381,-0.033,0.006,0.199
382,-0.023,0.01,0.281
383,0.059,0.014,0.38
384,0.117,0.017,0.421
385,0.089,0.02,0.378
386,0.051,0.022,0.296
387,0.009,0.023,0.196
388,0.004,0.022,0.11
389,0.004,0.021,0.04
390,-0.015,0.019,-0.032
391,-0.028,0.016,-0.088
392,-0.02,0.012,-0.118
393,0.001,0.007,-0.127
394,0.027,0.001,-0.124
395,0.018,-0.005,-0.136
396,0.0,-0.012,-0.151
397,-0.015,-0.018,-0.163
398,-0.03,-0.024,-0.172
399,-0.031,-0.03,-0.172
400,-0.036,-0.034,-0.175
