lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.652,0.707,0.811
2,0.491,0.549,0.656
3,0.369,0.416,0.488
4,0.28,0.305,0.321
5,0.216,0.214,0.174
6,0.148,0.139,0.046
7,0.086,0.08,-0.058
8,0.044,0.035,-0.134
9,0.024,0.0,-0.186
10,-0.001,-0.024,-0.223
11,-0.02,-0.04,-0.244
12,-0.035,-0.05,-0.258
13,-0.035,-0.053,-0.259
14,-0.035,-0.052,-0.26
15,-0.03,-0.047,-0.255
16,-0.016,-0.04,-0.248
17,-0.037,-0.03,-0.258
18,-0.026,-0.02,-0.249
19,-0.035,-0.009,-0.244
20,-0.039,0.002,-0.226
21,-0.031,0.013,-0.19
22,-0.022,0.023,-0.138
23,-0.009,0.031,-0.065
24,0.037,0.039,0.044
25,0.05,0.045,0.158
26,0.073,0.044,0.288
27,0.086,0.047,0.41
28,0.06,0.049,0.495
29,0.059,0.051,0.548
30,0.072,0.051,0.551
31,0.079,0.05,0.496
32,0.064,0.046,0.389
33,0.037,0.041,0.261
34,0.025,0.036,0.138
35,0.024,0.029,0.032
36,0.019,0.023,-0.059
37,0.016,0.016,-0.126
38,-0.002,0.011,-0.181
39,-0.019,0.006,-0.219
40,-0.006,0.001,-0.23
41,-0.016,-0.003,-0.244
42,-0.008,-0.006,-0.244
43,0.001,-0.006,-0.24
44,-0.01,-0.006,-0.245
45,-0.023,-0.004,-0.252
46,-0.019,-0.0,-0.252
47,-0.019,0.005,-0.25
48,-0.002,0.013,-0.237
49,0.01,0.022,-0.216
50,0.014,0.029,-0.188
51,0.021,0.037,-0.145
52,0.03,0.043,-0.083
53,0.046,0.049,0.001
54,0.064,0.054,0.108
55,0.091,0.059,0.237
56,0.113,0.062,0.365
57,0.105,0.062,0.463
58,0.095,0.062,0.528
59,0.086,0.06,0.548
60,0.074,0.057,0.513
61,0.058,0.053,0.431
62,0.051,0.048,0.321
63,0.04,0.042,0.199
64,0.039,0.036,0.085
65,0.009,0.029,-0.022
66,-0.004,0.021,-0.103
67,-0.006,0.013,-0.158
68,-0.015,0.005,-0.202
69,-0.022,-0.003,-0.228
70,-0.02,-0.011,-0.24
71,-0.033,-0.017,-0.254
72,-0.034,-0.022,-0.256
73,-0.014,-0.024,-0.247
74,-0.014,-0.025,-0.247
75,-0.02,-0.024,-0.253
76,-0.02,-0.021,-0.252
77,-0.025,-0.015,-0.249
78,-0.009,-0.009,-0.233
79,-0.006,-0.002,-0.211
80,0.01,0.007,-0.171
81,0.012,0.014,-0.121
82,0.014,0.021,-0.053
83,0.025,0.026,0.04
84,0.023,0.031,0.146
85,0.025,0.036,0.264
86,0.038,0.04,0.381
87,0.042,0.043,0.472
88,0.059,0.044,0.527
89,0.062,0.043,0.525
90,0.063,0.039,0.477
91,0.058,0.036,0.385
92,0.055,0.031,0.273
93,0.047,0.025,0.15
94,0.035,0.018,0.039
95,0.021,0.01,-0.057
96,0.009,0.003,-0.126
97,-0.023,-0.005,-0.185
98,-0.019,-0.011,-0.213
99,-0.039,-0.018,-0.24
100,-0.035,-0.023,-0.25
101,-0.042,-0.028,-0.256
102,-0.038,-0.031,-0.254
103,-0.053,-0.031,-0.261
104,-0.049,-0.032,-0.261
105,-0.043,-0.032,-0.261
106,-0.048,-0.031,-0.262
107,-0.044,-0.029,-0.252
108,-0.046,-0.026,-0.239
109,-0.047,-0.022,-0.213
110,-0.034,-0.017,-0.168
111,-0.011,-0.011,-0.102
112,0.037,-0.007,-0.005
113,0.025,-0.002,0.087
114,0.02,0.003,0.196
115,0.028,0.006,0.313
116,0.035,0.01,0.415
117,0.047,0.013,0.489
118,0.031,0.015,0.508
119,0.028,0.017,0.478
120,0.022,0.016,0.409
121,0.014,0.015,0.304
122,0.004,0.012,0.187
123,-0.017,0.009,0.069
124,-0.021,0.005,-0.026
125,-0.012,-0.0,-0.096
126,-0.018,-0.006,-0.154
127,-0.02,-0.012,-0.193
128,0.001,-0.016,-0.208
129,-0.015,-0.019,-0.23
130,-0.016,-0.02,-0.238
131,-0.027,-0.021,-0.247
132,-0.033,-0.02,-0.249
133,-0.013,-0.018,-0.239
134,0.003,-0.013,-0.233
135,0.005,-0.006,-0.234
136,0.008,0.002,-0.229
137,-0.0,0.01,-0.226
138,-0.0,0.017,-0.209
139,-0.008,0.024,-0.18
140,-0.004,0.032,-0.132
141,-0.0,0.039,-0.066
142,0.018,0.046,0.025
143,0.047,0.051,0.139
144,0.08,0.056,0.264
145,0.083,0.06,0.372
146,0.101,0.063,0.467
147,0.105,0.064,0.518
148,0.116,0.064,0.523
149,0.115,0.062,0.475
150,0.076,0.061,0.377
151,0.047,0.057,0.266
152,0.043,0.052,0.156
153,0.031,0.045,0.048
154,0.031,0.036,-0.037
155,0.019,0.028,-0.107
156,0.005,0.019,-0.159
157,-0.007,0.012,-0.196
158,-0.016,0.005,-0.222
159,-0.006,-0.001,-0.231
160,0.0,-0.006,-0.234
161,0.002,-0.01,-0.233
162,-0.01,-0.015,-0.234
163,-0.02,-0.018,-0.24
164,-0.028,-0.019,-0.246
165,-0.039,-0.017,-0.249
166,-0.034,-0.014,-0.242
167,-0.035,-0.009,-0.228
168,-0.015,-0.003,-0.195
169,-0.011,0.005,-0.156
170,0.002,0.012,-0.098
171,0.018,0.019,-0.024
172,0.032,0.026,0.069
173,0.032,0.032,0.17
174,0.05,0.036,0.282
175,0.074,0.039,0.385
176,0.093,0.04,0.461
177,0.069,0.042,0.489
178,0.053,0.042,0.469
179,0.045,0.041,0.405
180,0.043,0.038,0.317
181,0.026,0.033,0.204
182,0.026,0.029,0.1
183,0.015,0.024,0.005
184,0.014,0.018,-0.072
185,0.02,0.011,-0.128
186,0.018,0.003,-0.171
187,-0.008,-0.004,-0.209
188,-0.019,-0.01,-0.23
189,-0.026,-0.016,-0.241
190,-0.024,-0.021,-0.244
191,-0.036,-0.024,-0.247
192,-0.039,-0.024,-0.247
193,-0.042,-0.023,-0.251
194,-0.032,-0.02,-0.247
195,-0.026,-0.016,-0.24
196,-0.031,-0.01,-0.233
197,-0.021,-0.003,-0.211
198,-0.009,0.004,-0.177
199,0.012,0.012,-0.124
200,0.013,0.02,-0.067
201,0.021,0.026,0.012
202,0.033,0.031,0.112
203,0.052,0.036,0.228
204,0.068,0.041,0.342
205,0.061,0.045,0.423
206,0.07,0.048,0.485
207,0.074,0.05,0.503
208,0.087,0.05,0.469
209,0.069,0.049,0.389
210,0.06,0.047,0.289
211,0.041,0.044,0.175
212,0.038,0.039,0.074
213,0.036,0.034,-0.011
214,0.023,0.028,-0.086
215,0.002,0.023,-0.146
216,-0.006,0.017,-0.185
217,-0.009,0.01,-0.212
218,-0.016,0.004,-0.228
219,-0.015,-0.001,-0.237
220,-0.015,-0.005,-0.239
221,-0.014,-0.008,-0.235
222,-0.002,-0.01,-0.23
223,0.004,-0.01,-0.228
224,0.007,-0.007,-0.226
225,-0.011,-0.004,-0.228
226,-0.019,-0.001,-0.218
227,-0.016,0.004,-0.197
228,-0.005,0.009,-0.159
229,0.012,0.015,-0.104
230,0.034,0.02,-0.028
231,0.04,0.026,0.057
232,0.037,0.03,0.158
233,0.028,0.034,0.263
234,0.037,0.037,0.364
235,0.039,0.038,0.437
236,0.042,0.038,0.482
237,0.041,0.037,0.481
238,0.047,0.034,0.434
239,0.039,0.031,0.346
240,0.059,0.026,0.25
241,0.048,0.022,0.135
242,0.038,0.017,0.034
243,0.019,0.012,-0.055
244,0.003,0.006,-0.125
245,-0.008,-0.0,-0.172
246,-0.014,-0.006,-0.204
247,-0.038,-0.011,-0.228
248,-0.037,-0.016,-0.237
249,-0.026,-0.02,-0.236
250,-0.018,-0.023,-0.234
251,-0.03,-0.024,-0.237
252,-0.042,-0.024,-0.243
253,-0.046,-0.022,-0.243
254,-0.037,-0.019,-0.237
255,-0.019,-0.014,-0.223
256,-0.007,-0.009,-0.205
257,-0.02,-0.004,-0.187
258,-0.003,0.001,-0.14
259,0.013,0.007,-0.078
260,0.025,0.013,0.002
261,0.036,0.019,0.096
262,0.028,0.024,0.2
263,0.02,0.029,0.306
264,0.034,0.033,0.403
265,0.047,0.036,0.469
266,0.052,0.037,0.492
267,0.071,0.038,0.472
268,0.061,0.036,0.403
269,0.05,0.034,0.306
270,0.039,0.03,0.192
271,0.03,0.025,0.084
272,0.015,0.02,-0.014
273,0.001,0.013,-0.09
274,-0.004,0.006,-0.144
275,-0.015,-0.002,-0.186
276,-0.012,-0.011,-0.207
277,-0.029,-0.018,-0.227
278,-0.037,-0.024,-0.238
279,-0.033,-0.028,-0.239
280,-0.032,-0.03,-0.238
281,-0.03,-0.032,-0.235
282,-0.028,-0.032,-0.237
283,-0.029,-0.03,-0.239
284,-0.031,-0.027,-0.235
285,-0.037,-0.024,-0.227
286,-0.039,-0.02,-0.209
287,-0.027,-0.016,-0.172
288,-0.03,-0.012,-0.128
289,-0.025,-0.006,-0.06
290,-0.017,-0.001,0.029
291,-0.006,0.005,0.133
292,0.008,0.008,0.248
293,0.023,0.01,0.355
294,0.042,0.012,0.444
295,0.045,0.013,0.494
296,0.047,0.014,0.487
297,0.075,0.013,0.445
298,0.041,0.012,0.346
299,0.033,0.01,0.236
300,0.009,0.007,0.116
301,-0.012,0.003,0.009
302,-0.014,-0.001,-0.074
303,-0.023,-0.006,-0.139
304,-0.026,-0.009,-0.182
305,-0.032,-0.012,-0.211
306,-0.046,-0.015,-0.23
307,-0.041,-0.017,-0.237
308,-0.022,-0.019,-0.233
309,-0.02,-0.018,-0.232
310,-0.018,-0.017,-0.231
311,-0.017,-0.014,-0.23
312,-0.021,-0.01,-0.232
313,-0.022,-0.006,-0.234
314,0.003,0.0,-0.22
315,0.013,0.007,-0.202
316,0.028,0.015,-0.17
317,0.01,0.023,-0.138
318,0.013,0.031,-0.083
319,0.022,0.038,-0.005
320,0.046,0.043,0.096
321,0.049,0.047,0.203
322,0.059,0.05,0.323
323,0.066,0.049,0.424
324,0.087,0.047,0.502
325,0.081,0.044,0.523
326,0.062,0.039,0.484
327,0.049,0.033,0.404
328,0.027,0.024,0.297
329,0.03,0.015,0.184
330,0.018,0.005,0.069
331,-0.014,-0.006,-0.035
332,-0.031,-0.016,-0.108
333,-0.041,-0.026,-0.163
334,-0.043,-0.036,-0.202
335,-0.052,-0.045,-0.229
336,-0.045,-0.054,-0.237
337,-0.072,-0.06,-0.254
338,-0.082,-0.063,-0.26
339,-0.086,-0.064,-0.263
340,-0.078,-0.063,-0.26
341,-0.069,-0.06,-0.256
342,-0.056,-0.055,-0.251
343,-0.055,-0.048,-0.245
344,-0.061,-0.038,-0.237
345,-0.051,-0.027,-0.215
346,-0.034,-0.015,-0.175
347,-0.017,-0.002,-0.122
348,0.002,0.01,-0.049
349,0.008,0.022,0.037
350,0.048,0.032,0.152
351,0.066,0.04,0.271
352,0.068,0.047,0.376
353,0.078,0.053,0.459
354,0.092,0.057,0.507
355,0.088,0.059,0.5
356,0.081,0.058,0.443
357,0.092,0.056,0.353
358,0.078,0.053,0.242
359,0.066,0.049,0.13
360,0.044,0.042,0.024
361,0.02,0.032,-0.061
362,0.009,0.02,-0.12
363,-0.008,0.008,-0.168
364,-0.027,-0.003,-0.202
365,-0.03,-0.014,-0.216
366,-0.035,-0.023,-0.225
367,-0.044,-0.032,-0.23
368,-0.05,-0.038,-0.233
369,-0.061,-0.043,-0.238
370,-0.054,-0.045,-0.237
371,-0.048,-0.044,-0.237
372,-0.038,-0.042,-0.231
373,-0.036,-0.037,-0.225
374,-0.042,-0.031,-0.216
375,-0.041,-0.023,-0.192
376,-0.046,-0.014,-0.157
377,-0.03,-0.004,-0.097
378,-0.011,0.006,-0.016
379,-0.003,0.016,0.074
380,0.015,0.024,0.182
381,0.017,0.031,0.289
382,0.031,0.037,0.392
383,0.063,0.041,0.47
384,0.094,0.043,0.503
385,0.094,0.043,0.472
386,0.081,0.041,0.391
387,0.047,0.036,0.274
388,0.024,0.029,0.155
389,0.01,0.021,0.05
390,-0.005,0.01,-0.039
391,-0.015,-0.002,-0.107
392,-0.036,-0.015,-0.163
393,-0.042,-0.028,-0.197
394,-0.05,-0.041,-0.22
395,-0.059,-0.052,-0.231
396,-0.061,-0.061,-0.236
397,-0.066,-0.066,-0.24
398,-0.061,-0.067,-0.237
399,-0.04,-0.061,-0.23
400,-0.053,-0.046,-0.238
