lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.54,0.618,0.549
2,0.358,0.477,0.367
3,0.278,0.362,0.284
4,0.212,0.271,0.214
5,0.173,0.199,0.17
6,0.131,0.145,0.124
7,0.12,0.104,0.108
8,0.105,0.076,0.091
9,0.094,0.058,0.08
10,0.096,0.047,0.083
11,0.106,0.043,0.096
12,0.096,0.042,0.09
13,0.088,0.046,0.085
14,0.084,0.051,0.082
15,0.084,0.057,0.083
16,0.072,0.064,0.07
17,0.057,0.071,0.055
18,0.049,0.076,0.046
19,0.042,0.081,0.036
20,0.034,0.085,0.026
21,0.044,0.087,0.035
22,0.051,0.087,0.042
23,0.043,0.086,0.038
24,0.056,0.084,0.055
25,0.065,0.081,0.07
26,0.078,0.07,0.089
27,0.08,0.067,0.094
28,0.069,0.067,0.088
29,0.073,0.067,0.093
30,0.071,0.068,0.091
31,0.09,0.068,0.106
32,0.076,0.07,0.087
33,0.038,0.071,0.044
34,0.051,0.072,0.051
35,0.059,0.074,0.052
36,0.082,0.076,0.071
37,0.085,0.076,0.072
38,0.1,0.076,0.085
39,0.067,0.074,0.054
40,0.055,0.071,0.044
41,0.059,0.068,0.05
42,0.079,0.065,0.074
43,0.086,0.062,0.083
44,0.059,0.06,0.059
45,0.068,0.059,0.068
46,0.063,0.058,0.063
47,0.06,0.057,0.058
48,0.061,0.055,0.056
49,0.043,0.054,0.036
50,0.028,0.052,0.019
51,0.03,0.05,0.019
52,0.036,0.048,0.027
53,0.047,0.046,0.04
54,0.06,0.044,0.057
55,0.027,0.042,0.031
56,0.035,0.039,0.044
57,0.04,0.035,0.054
58,0.045,0.033,0.063
59,0.024,0.034,0.043
60,0.044,0.035,0.061
61,0.053,0.036,0.066
62,0.063,0.035,0.071
63,0.059,0.034,0.062
64,0.027,0.033,0.024
65,0.024,0.033,0.017
66,0.023,0.035,0.013
67,0.012,0.036,0.001
68,-0.004,0.037,-0.015
69,0.028,0.038,0.018
70,0.052,0.04,0.043
71,0.046,0.041,0.041
72,0.048,0.042,0.048
73,0.044,0.043,0.046
74,0.054,0.045,0.056
75,0.043,0.046,0.045
76,0.041,0.048,0.043
77,0.055,0.049,0.053
78,0.06,0.05,0.054
79,0.06,0.05,0.051
80,0.063,0.049,0.053
81,0.042,0.048,0.033
82,0.013,0.047,0.007
83,0.026,0.046,0.024
84,0.069,0.045,0.071
85,0.073,0.045,0.079
86,0.088,0.044,0.098
87,0.041,0.043,0.058
88,0.039,0.041,0.057
89,0.025,0.038,0.043
90,0.018,0.037,0.033
91,0.041,0.035,0.05
92,0.026,0.033,0.031
93,0.022,0.032,0.021
94,0.018,0.032,0.011
95,0.023,0.032,0.011
96,0.022,0.033,0.008
97,0.016,0.034,0.002
98,0.02,0.035,0.007
99,0.039,0.035,0.028
100,0.053,0.035,0.045
101,0.049,0.036,0.046
102,0.039,0.038,0.039
103,0.063,0.039,0.064
104,0.068,0.04,0.07
105,0.047,0.041,0.049
106,0.04,0.041,0.039
107,0.042,0.042,0.037
108,0.035,0.045,0.029
109,0.03,0.048,0.023
110,0.039,0.049,0.033
111,0.043,0.048,0.038
112,0.049,0.046,0.046
113,0.038,0.045,0.038
114,0.049,0.044,0.052
115,0.057,0.043,0.064
116,0.057,0.043,0.067
117,0.039,0.041,0.052
118,0.028,0.039,0.041
119,0.02,0.038,0.031
120,0.023,0.036,0.032
121,0.031,0.035,0.036
122,0.058,0.033,0.058
123,0.055,0.032,0.051
124,0.034,0.032,0.025
125,0.024,0.032,0.012
126,0.018,0.031,0.005
127,0.039,0.03,0.025
128,0.027,0.029,0.015
129,0.02,0.029,0.01
130,0.019,0.028,0.013
131,0.024,0.027,0.02
132,0.02,0.027,0.019
133,0.032,0.026,0.032
134,0.042,0.026,0.043
135,0.025,0.026,0.025
136,0.024,0.026,0.021
137,0.014,0.025,0.01
138,0.006,0.024,0.001
139,0.011,0.023,0.005
140,0.032,0.022,0.025
141,0.027,0.02,0.022
142,0.026,0.016,0.023
143,0.027,0.014,0.026
144,0.027,0.012,0.031
145,0.013,0.011,0.021
146,0.019,0.01,0.031
147,0.003,0.009,0.019
148,0.006,0.006,0.022
149,0.007,0.003,0.022
150,0.003,0.001,0.013
151,0.001,0.0,0.007
152,-0.017,-0.001,-0.015
153,-0.023,-0.004,-0.027
154,-0.007,-0.005,-0.016
155,-0.005,-0.005,-0.017
156,-0.004,-0.004,-0.016
157,-0.007,-0.002,-0.019
158,-0.015,0.0,-0.026
159,-0.004,0.002,-0.012
160,0.014,0.004,0.008
161,0.021,0.006,0.017
162,0.011,0.008,0.01
163,-0.002,0.012,-0.003
164,0.018,0.016,0.015
165,0.041,0.019,0.035
166,0.021,0.023,0.012
167,0.017,0.026,0.006
168,0.023,0.03,0.011
169,0.023,0.034,0.011
170,0.037,0.037,0.027
171,0.049,0.04,0.039
172,0.051,0.042,0.046
173,0.037,0.043,0.038
174,0.048,0.044,0.054
175,0.053,0.043,0.062
176,0.064,0.042,0.076
177,0.05,0.04,0.064
178,0.014,0.039,0.028
179,0.019,0.037,0.031
180,0.022,0.035,0.03
181,0.035,0.032,0.037
182,0.057,0.029,0.053
183,0.027,0.026,0.02
184,0.027,0.024,0.018
185,0.035,0.022,0.024
186,0.022,0.019,0.012
187,0.015,0.017,0.005
188,0.021,0.015,0.012
189,0.018,0.015,0.012
190,-0.003,0.014,-0.005
191,-0.014,0.012,-0.013
192,0.002,0.011,0.003
193,0.002,0.012,0.003
194,0.003,0.013,0.002
195,0.012,0.016,0.008
196,0.019,0.019,0.014
197,0.037,0.022,0.029
198,0.032,0.025,0.022
199,0.032,0.029,0.022
200,0.033,0.032,0.025
201,0.026,0.035,0.021
202,0.037,0.037,0.036
203,0.065,0.039,0.068
204,0.049,0.042,0.057
205,0.039,0.045,0.048
206,0.042,0.047,0.053
207,0.047,0.05,0.057
208,0.048,0.05,0.057
209,0.058,0.052,0.064
210,0.058,0.053,0.06
211,0.046,0.052,0.044
212,0.047,0.051,0.041
213,0.076,0.05,0.066
214,0.072,0.049,0.062
215,0.049,0.046,0.039
216,0.03,0.044,0.021
217,0.016,0.042,0.008
218,0.033,0.041,0.026
219,0.023,0.039,0.018
220,0.036,0.039,0.034
221,0.036,0.039,0.036
222,0.043,0.037,0.042
223,0.037,0.035,0.035
224,0.045,0.034,0.041
225,0.035,0.033,0.028
226,0.035,0.032,0.026
227,0.033,0.03,0.024
228,0.03,0.028,0.02
229,0.029,0.026,0.019
230,0.019,0.025,0.01
231,0.024,0.025,0.019
232,0.025,0.025,0.026
233,0.022,0.026,0.027
234,0.025,0.027,0.033
235,0.037,0.028,0.049
236,0.028,0.028,0.041
237,0.027,0.029,0.04
238,0.025,0.029,0.037
239,0.032,0.028,0.038
240,0.026,0.025,0.028
241,0.007,0.023,0.003
242,0.01,0.022,0.003
243,0.002,0.019,-0.007
244,0.005,0.017,-0.005
245,0.03,0.013,0.02
246,0.041,0.011,0.032
247,0.012,0.009,0.005
248,0.019,0.007,0.015
249,0.03,0.006,0.027
250,0.031,0.005,0.03
251,0.03,0.004,0.03
252,-0.005,0.002,-0.004
253,-0.018,-0.0,-0.02
254,-0.034,-0.002,-0.039
255,-0.032,-0.005,-0.039
256,-0.031,-0.007,-0.041
257,-0.027,-0.009,-0.038
258,-0.018,-0.01,-0.029
259,-0.023,-0.011,-0.033
260,-0.007,-0.012,-0.013
261,-0.007,-0.012,-0.007
262,-0.002,-0.013,0.003
263,-0.0,-0.012,0.009
264,-0.004,-0.012,0.008
265,0.007,-0.013,0.021
266,0.016,-0.013,0.029
267,0.019,-0.013,0.032
268,0.001,-0.012,0.013
269,-0.01,-0.011,-0.001
270,-0.041,-0.009,-0.036
271,-0.033,-0.008,-0.034
272,-0.04,-0.007,-0.043
273,-0.02,-0.004,-0.026
274,-0.009,-0.001,-0.015
275,0.001,0.001,-0.006
276,0.024,0.002,0.019
277,0.014,0.002,0.01
278,0.016,0.003,0.015
279,0.012,0.005,0.012
280,0.009,0.006,0.009
281,-0.008,0.008,-0.009
282,-0.009,0.011,-0.011
283,0.006,0.012,0.002
284,0.009,0.014,0.001
285,0.008,0.016,-0.002
286,0.011,0.017,0.001
287,0.019,0.018,0.008
288,0.054,0.017,0.042
289,0.046,0.018,0.037
290,0.025,0.018,0.021
291,0.031,0.018,0.032
292,0.019,0.016,0.024
293,0.019,0.014,0.028
294,0.016,0.011,0.028
295,-0.013,0.01,0.004
296,-0.006,0.01,0.012
297,-0.015,0.009,0.001
298,0.009,0.009,0.021
299,0.009,0.01,0.016
300,0.013,0.011,0.015
301,0.008,0.01,0.008
302,-0.006,0.009,-0.009
303,-0.004,0.008,-0.008
304,0.012,0.006,0.007
305,-0.005,0.006,-0.007
306,0.004,0.005,0.005
307,0.03,0.005,0.033
308,0.017,0.006,0.023
309,0.023,0.007,0.028
310,0.025,0.009,0.03
311,0.035,0.012,0.039
312,0.014,0.015,0.017
313,-0.009,0.018,-0.008
314,0.016,0.019,0.012
315,0.026,0.021,0.02
316,0.028,0.023,0.019
317,0.017,0.026,0.007
318,-0.002,0.028,-0.009
319,0.007,0.031,0.002
320,0.028,0.033,0.027
321,0.03,0.035,0.035
322,0.032,0.037,0.042
323,0.035,0.039,0.05
324,0.048,0.041,0.065
325,0.074,0.042,0.091
326,0.053,0.043,0.069
327,0.05,0.044,0.063
328,0.044,0.045,0.052
329,0.043,0.045,0.047
330,0.058,0.044,0.057
331,0.062,0.043,0.058
332,0.046,0.041,0.04
333,0.022,0.039,0.015
334,0.021,0.037,0.016
335,0.033,0.033,0.031
336,0.054,0.029,0.054
337,0.037,0.025,0.04
338,0.022,0.022,0.026
339,0.011,0.02,0.016
340,-0.009,0.017,-0.005
341,0.009,0.015,0.012
342,0.009,0.013,0.008
343,0.009,0.012,0.004
344,0.008,0.012,0.001
345,0.021,0.012,0.012
346,0.017,0.011,0.008
347,0.009,0.011,0.001
348,-0.003,0.013,-0.008
349,-0.005,0.014,-0.004
350,0.0,0.016,0.006
351,0.012,0.017,0.022
352,0.032,0.02,0.046
353,0.041,0.023,0.059
354,0.046,0.027,0.066
355,0.044,0.03,0.063
356,0.04,0.031,0.054
357,0.031,0.031,0.042
358,0.038,0.031,0.045
359,0.046,0.033,0.047
360,0.025,0.034,0.02
361,0.018,0.036,0.011
362,0.029,0.036,0.021
363,0.034,0.035,0.027
364,0.023,0.035,0.018
365,0.02,0.035,0.017
366,0.031,0.035,0.03
367,0.049,0.035,0.051
368,0.056,0.034,0.061
369,0.058,0.033,0.063
370,0.037,0.033,0.043
371,0.018,0.032,0.024
372,0.02,0.031,0.025
373,0.035,0.031,0.035
374,0.02,0.032,0.018
375,0.004,0.033,-0.0
376,-0.002,0.034,-0.008
377,0.032,0.035,0.028
378,0.059,0.035,0.058
379,0.058,0.035,0.061
380,0.054,0.035,0.062
381,0.035,0.035,0.046
382,0.025,0.034,0.042
383,0.018,0.032,0.039
384,0.011,0.031,0.033
385,0.026,0.028,0.045
386,0.026,0.026,0.04
387,0.022,0.023,0.031
388,0.025,0.019,0.029
389,0.029,0.016,0.027
390,0.027,0.012,0.021
391,0.021,0.009,0.012
392,0.004,0.006,-0.004
393,0.001,0.003,-0.006
394,0.006,0.002,0.002
395,-0.008,0.001,-0.009
396,-0.011,0.002,-0.009
397,-0.007,0.005,-0.002
398,0.011,0.01,0.018
399,0.023,0.019,0.031
400,0.038,0.03,0.044
