lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.567,0.626,0.576
2,0.361,0.473,0.372
3,0.257,0.35,0.268
4,0.181,0.253,0.191
5,0.158,0.177,0.164
6,0.116,0.12,0.117
7,0.099,0.079,0.095
8,0.1,0.051,0.093
9,0.082,0.033,0.074
10,0.077,0.023,0.067
11,0.086,0.02,0.077
12,0.084,0.022,0.076
13,0.053,0.027,0.048
14,0.023,0.034,0.02
15,0.03,0.042,0.029
16,0.035,0.051,0.033
17,0.034,0.058,0.028
18,0.02,0.065,0.012
19,0.042,0.07,0.031
20,0.052,0.073,0.041
21,0.054,0.074,0.043
22,0.05,0.074,0.044
23,0.063,0.071,0.061
24,0.063,0.067,0.066
25,0.064,0.061,0.072
26,0.071,0.048,0.083
27,0.064,0.041,0.079
28,0.037,0.037,0.054
29,0.032,0.033,0.051
30,0.023,0.031,0.041
31,0.009,0.028,0.026
32,-0.005,0.026,0.009
33,-0.024,0.025,-0.014
34,-0.004,0.023,0.0
35,-0.007,0.022,-0.006
36,0.008,0.02,0.005
37,0.041,0.018,0.033
38,0.035,0.016,0.025
39,0.027,0.016,0.017
40,0.025,0.017,0.017
41,0.046,0.018,0.037
42,0.043,0.019,0.037
43,0.025,0.022,0.021
44,0.024,0.024,0.021
45,0.009,0.026,0.004
46,-0.006,0.027,-0.012
47,0.012,0.029,0.003
48,0.033,0.031,0.022
49,0.039,0.032,0.029
50,0.036,0.032,0.027
51,0.036,0.032,0.028
52,0.043,0.031,0.039
53,0.034,0.03,0.034
54,0.036,0.028,0.04
55,0.042,0.027,0.049
56,0.034,0.026,0.043
57,0.034,0.024,0.044
58,0.033,0.024,0.045
59,0.032,0.024,0.045
60,0.019,0.024,0.032
61,0.014,0.026,0.026
62,-0.013,0.027,-0.002
63,0.011,0.029,0.019
64,0.028,0.033,0.033
65,0.029,0.037,0.03
66,0.034,0.042,0.032
67,0.04,0.046,0.035
68,0.064,0.05,0.057
69,0.063,0.054,0.056
70,0.045,0.057,0.037
71,0.062,0.06,0.054
72,0.071,0.064,0.065
73,0.07,0.068,0.067
74,0.072,0.071,0.069
75,0.073,0.073,0.069
76,0.076,0.075,0.071
77,0.069,0.077,0.062
78,0.089,0.077,0.079
79,0.087,0.077,0.077
80,0.106,0.077,0.097
81,0.106,0.076,0.1
82,0.091,0.074,0.089
83,0.087,0.072,0.091
84,0.081,0.07,0.089
85,0.056,0.068,0.068
86,0.045,0.065,0.057
87,0.02,0.063,0.032
88,0.018,0.061,0.031
89,0.032,0.06,0.045
90,0.033,0.058,0.046
91,0.052,0.057,0.063
92,0.061,0.056,0.069
93,0.08,0.056,0.083
94,0.077,0.055,0.076
95,0.067,0.054,0.062
96,0.059,0.054,0.052
97,0.056,0.054,0.048
98,0.061,0.054,0.052
99,0.052,0.053,0.042
100,0.053,0.052,0.042
101,0.052,0.05,0.042
102,0.069,0.049,0.061
103,0.049,0.048,0.044
104,0.04,0.047,0.035
105,0.04,0.045,0.034
106,0.035,0.042,0.029
107,0.041,0.038,0.033
108,0.027,0.034,0.018
109,0.021,0.03,0.013
110,0.044,0.025,0.036
111,0.033,0.02,0.028
112,0.024,0.017,0.024
113,0.012,0.015,0.016
114,0.009,0.014,0.017
115,0.006,0.013,0.016
116,-0.002,0.013,0.01
117,0.003,0.013,0.017
118,0.003,0.013,0.019
119,0.004,0.014,0.019
120,0.01,0.015,0.023
121,0.019,0.018,0.03
122,0.025,0.022,0.032
123,0.041,0.026,0.044
124,0.038,0.03,0.036
125,0.035,0.034,0.029
126,0.031,0.038,0.024
127,0.036,0.042,0.027
128,0.04,0.046,0.03
129,0.06,0.049,0.047
130,0.052,0.052,0.038
131,0.051,0.054,0.04
132,0.064,0.056,0.055
133,0.059,0.057,0.05
134,0.07,0.058,0.061
135,0.065,0.059,0.056
136,0.049,0.06,0.039
137,0.075,0.059,0.064
138,0.073,0.059,0.065
139,0.076,0.059,0.069
140,0.072,0.059,0.067
141,0.063,0.059,0.06
142,0.05,0.06,0.052
143,0.032,0.06,0.038
144,0.023,0.059,0.032
145,0.03,0.059,0.04
146,0.045,0.058,0.054
147,0.059,0.058,0.069
148,0.062,0.058,0.072
149,0.064,0.057,0.074
150,0.051,0.056,0.061
151,0.054,0.055,0.061
152,0.065,0.055,0.069
153,0.075,0.055,0.076
154,0.07,0.055,0.067
155,0.083,0.054,0.077
156,0.062,0.054,0.055
157,0.058,0.054,0.049
158,0.061,0.054,0.051
159,0.043,0.052,0.032
160,0.039,0.051,0.027
161,0.041,0.049,0.03
162,0.037,0.048,0.027
163,0.027,0.046,0.017
164,0.03,0.044,0.019
165,0.034,0.041,0.021
166,0.049,0.039,0.035
167,0.057,0.036,0.044
168,0.049,0.035,0.037
169,0.038,0.035,0.029
170,0.034,0.036,0.029
171,0.038,0.038,0.037
172,0.032,0.04,0.035
173,0.033,0.041,0.039
174,0.041,0.043,0.049
175,0.028,0.044,0.039
176,0.039,0.045,0.051
177,0.042,0.047,0.054
178,0.038,0.049,0.049
179,0.044,0.05,0.053
180,0.048,0.051,0.055
181,0.062,0.051,0.065
182,0.066,0.051,0.067
183,0.075,0.05,0.073
184,0.064,0.048,0.059
185,0.061,0.048,0.053
186,0.06,0.047,0.051
187,0.057,0.046,0.047
188,0.046,0.046,0.034
189,0.049,0.046,0.036
190,0.048,0.047,0.035
191,0.031,0.048,0.019
192,0.013,0.048,0.003
193,0.022,0.048,0.012
194,0.03,0.049,0.02
195,0.05,0.05,0.039
196,0.049,0.051,0.038
197,0.051,0.052,0.04
198,0.05,0.053,0.041
199,0.057,0.055,0.05
200,0.065,0.055,0.06
201,0.047,0.056,0.048
202,0.052,0.055,0.056
203,0.063,0.054,0.07
204,0.062,0.054,0.071
205,0.079,0.054,0.089
206,0.077,0.054,0.087
207,0.072,0.053,0.083
208,0.059,0.051,0.07
209,0.054,0.049,0.064
210,0.049,0.047,0.057
211,0.038,0.046,0.044
212,0.052,0.045,0.054
213,0.047,0.044,0.046
214,0.03,0.043,0.026
215,0.033,0.042,0.026
216,0.018,0.04,0.01
217,0.012,0.038,0.002
218,0.025,0.038,0.014
219,0.014,0.038,0.004
220,0.024,0.039,0.015
221,0.023,0.04,0.016
222,0.045,0.042,0.037
223,0.054,0.043,0.046
224,0.063,0.045,0.054
225,0.075,0.047,0.066
226,0.068,0.047,0.057
227,0.055,0.048,0.045
228,0.05,0.048,0.041
229,0.047,0.048,0.042
230,0.07,0.047,0.068
231,0.074,0.046,0.077
232,0.048,0.044,0.056
233,0.029,0.041,0.039
234,0.018,0.039,0.03
235,0.017,0.036,0.029
236,0.026,0.034,0.037
237,0.023,0.032,0.032
238,0.039,0.029,0.048
239,0.04,0.026,0.047
240,0.036,0.022,0.042
241,0.022,0.019,0.027
242,0.007,0.018,0.008
243,0.003,0.017,0.0
244,-0.005,0.015,-0.01
245,-0.012,0.016,-0.018
246,-0.0,0.017,-0.009
247,0.019,0.02,0.009
248,0.027,0.022,0.017
249,0.035,0.025,0.026
250,0.039,0.027,0.031
251,0.057,0.029,0.049
252,0.034,0.03,0.027
253,0.029,0.031,0.021
254,0.04,0.033,0.032
255,0.04,0.034,0.033
256,0.041,0.035,0.034
257,0.024,0.035,0.017
258,0.022,0.035,0.016
259,0.042,0.035,0.036
260,0.037,0.036,0.035
261,0.037,0.037,0.039
262,0.044,0.037,0.049
263,0.046,0.038,0.054
264,0.046,0.037,0.056
265,0.024,0.036,0.035
266,0.028,0.034,0.038
267,0.036,0.033,0.044
268,0.032,0.033,0.041
269,0.011,0.032,0.02
270,0.021,0.032,0.028
271,0.028,0.033,0.032
272,0.034,0.035,0.034
273,0.032,0.037,0.03
274,0.05,0.039,0.045
275,0.056,0.041,0.05
276,0.061,0.043,0.054
277,0.048,0.045,0.041
278,0.037,0.047,0.032
279,0.043,0.05,0.038
280,0.045,0.053,0.04
281,0.054,0.056,0.047
282,0.054,0.058,0.046
283,0.055,0.059,0.046
284,0.052,0.06,0.044
285,0.058,0.06,0.05
286,0.059,0.059,0.052
287,0.076,0.058,0.068
288,0.066,0.058,0.06
289,0.057,0.056,0.055
290,0.056,0.054,0.057
291,0.055,0.052,0.06
292,0.072,0.049,0.08
293,0.066,0.046,0.077
294,0.052,0.043,0.064
295,0.039,0.041,0.051
296,0.031,0.04,0.041
297,0.034,0.039,0.043
298,0.035,0.039,0.044
299,0.028,0.04,0.035
300,0.011,0.039,0.017
301,0.022,0.038,0.025
302,0.015,0.036,0.014
303,0.014,0.036,0.011
304,0.024,0.035,0.02
305,0.035,0.035,0.029
306,0.058,0.036,0.049
307,0.07,0.038,0.062
308,0.065,0.04,0.06
309,0.051,0.042,0.049
310,0.031,0.044,0.032
311,0.042,0.045,0.042
312,0.037,0.045,0.037
313,0.053,0.045,0.051
314,0.072,0.044,0.069
315,0.057,0.045,0.054
316,0.054,0.045,0.05
317,0.042,0.046,0.038
318,0.031,0.047,0.028
319,0.03,0.047,0.03
320,0.031,0.047,0.035
321,0.022,0.047,0.031
322,0.028,0.045,0.041
323,0.055,0.044,0.069
324,0.073,0.042,0.088
325,0.056,0.04,0.07
326,0.036,0.04,0.049
327,0.039,0.039,0.049
328,0.041,0.039,0.05
329,0.02,0.04,0.027
330,0.01,0.04,0.015
331,0.016,0.04,0.017
332,0.045,0.04,0.042
333,0.063,0.038,0.058
334,0.076,0.036,0.07
335,0.063,0.034,0.056
336,0.055,0.033,0.048
337,0.048,0.032,0.044
338,0.019,0.032,0.018
339,0.006,0.032,0.008
340,0.01,0.031,0.011
341,0.0,0.029,0.001
342,0.009,0.028,0.008
343,0.028,0.027,0.024
344,0.037,0.026,0.032
345,0.047,0.025,0.041
346,0.041,0.025,0.035
347,0.022,0.025,0.019
348,0.02,0.026,0.019
349,0.008,0.025,0.01
350,0.005,0.025,0.01
351,0.021,0.024,0.03
352,0.034,0.024,0.046
353,0.031,0.024,0.046
354,0.032,0.023,0.048
355,0.035,0.023,0.051
356,0.036,0.026,0.051
357,0.058,0.029,0.069
358,0.036,0.033,0.045
359,0.025,0.035,0.031
360,0.017,0.036,0.021
361,0.021,0.036,0.019
362,0.014,0.036,0.01
363,0.019,0.035,0.013
364,0.037,0.034,0.03
365,0.033,0.032,0.027
366,0.026,0.031,0.02
367,0.04,0.031,0.036
368,0.036,0.03,0.034
369,0.038,0.029,0.039
370,0.032,0.027,0.033
371,0.031,0.024,0.029
372,0.031,0.021,0.026
373,0.034,0.017,0.028
374,0.016,0.014,0.011
375,0.034,0.011,0.028
376,0.032,0.009,0.027
377,0.017,0.006,0.016
378,0.005,0.004,0.008
379,-0.024,0.003,-0.016
380,-0.028,0.002,-0.016
381,-0.027,0.002,-0.013
382,-0.015,0.003,0.001
383,0.008,0.004,0.024
384,0.008,0.006,0.022
385,0.028,0.008,0.041
386,0.016,0.012,0.028
387,0.021,0.015,0.03
388,0.026,0.02,0.031
389,0.033,0.024,0.035
390,0.011,0.029,0.008
391,0.027,0.033,0.02
392,0.031,0.037,0.022
393,0.029,0.041,0.02
394,0.047,0.044,0.038
395,0.063,0.045,0.054
396,0.066,0.045,0.057
397,0.047,0.043,0.042
398,0.029,0.038,0.029
399,0.027,0.03,0.028
400,0.014,0.019,0.014
