lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.519,0.587,0.545
2,0.303,0.428,0.332
3,0.191,0.3,0.212
4,0.139,0.2,0.148
5,0.085,0.124,0.082
6,0.066,0.068,0.052
7,0.054,0.028,0.033
8,0.051,0.002,0.029
9,0.046,-0.013,0.025
10,0.032,-0.02,0.015
11,0.01,-0.02,-0.002
12,0.021,-0.016,0.013
13,0.023,-0.009,0.016
14,0.022,-0.0,0.013
15,0.024,0.009,0.014
16,0.014,0.018,0.005
17,0.034,0.026,0.023
18,0.034,0.033,0.019
19,0.023,0.037,0.006
20,0.008,0.04,-0.009
21,0.008,0.041,-0.011
22,0.025,0.039,0.004
23,0.007,0.035,-0.011
24,-0.029,0.03,-0.038
25,-0.019,0.024,-0.017
26,-0.009,0.01,0.007
27,-0.014,0.004,0.014
28,-0.012,0.002,0.028
29,-0.009,0.002,0.038
30,-0.007,0.001,0.039
31,0.009,0.002,0.047
32,0.025,0.003,0.05
33,-0.005,0.003,0.008
34,-0.013,0.004,-0.013
35,-0.011,0.004,-0.023
36,0.01,0.005,-0.012
37,0.024,0.008,-0.001
38,0.034,0.011,0.011
39,0.03,0.013,0.012
40,0.006,0.015,-0.007
41,-0.002,0.018,-0.01
42,0.003,0.02,-0.003
43,0.025,0.021,0.02
44,0.038,0.021,0.033
45,0.067,0.021,0.061
46,0.037,0.02,0.03
47,0.019,0.02,0.01
48,0.003,0.019,-0.01
49,0.005,0.019,-0.012
50,-0.005,0.021,-0.021
51,0.002,0.024,-0.014
52,0.015,0.024,-0.001
53,0.017,0.025,0.005
54,0.045,0.026,0.039
55,0.031,0.027,0.038
56,0.029,0.028,0.05
57,0.047,0.028,0.082
58,0.026,0.027,0.07
59,0.008,0.027,0.055
60,0.003,0.028,0.045
61,0.02,0.029,0.052
62,0.037,0.03,0.055
63,0.038,0.029,0.041
64,0.031,0.028,0.022
65,0.033,0.026,0.018
66,0.05,0.024,0.031
67,0.054,0.022,0.036
68,0.044,0.02,0.027
69,0.034,0.018,0.021
70,0.01,0.016,0.002
71,-0.013,0.012,-0.015
72,-0.025,0.008,-0.025
73,-0.025,0.005,-0.025
74,-0.019,0.002,-0.018
75,0.019,-0.0,0.016
76,0.02,-0.002,0.014
77,0.005,-0.002,-0.005
78,-0.005,-0.001,-0.019
79,-0.008,-0.001,-0.026
80,-0.016,-0.0,-0.035
81,0.0,0.001,-0.02
82,-0.017,0.001,-0.033
83,-0.004,-0.0,-0.012
84,-0.013,-0.001,-0.008
85,-0.007,-0.001,0.012
86,0.004,-0.0,0.036
87,0.013,0.0,0.056
88,0.027,0.001,0.076
89,0.021,0.002,0.066
90,0.024,0.001,0.061
91,0.015,0.002,0.037
92,0.01,0.001,0.018
93,0.004,0.002,0.0
94,0.008,0.003,-0.006
95,0.007,0.004,-0.013
96,0.009,0.006,-0.014
97,-0.002,0.008,-0.021
98,0.003,0.012,-0.014
99,-0.011,0.015,-0.023
100,-0.011,0.019,-0.019
101,-0.02,0.021,-0.021
102,0.003,0.024,0.003
103,0.006,0.027,0.006
104,0.015,0.031,0.014
105,0.043,0.035,0.038
106,0.058,0.037,0.049
107,0.058,0.038,0.045
108,0.06,0.04,0.041
109,0.071,0.041,0.051
110,0.064,0.043,0.047
111,0.059,0.043,0.043
112,0.049,0.043,0.039
113,0.084,0.041,0.079
114,0.065,0.039,0.072
115,0.031,0.037,0.051
116,0.016,0.034,0.049
117,-0.001,0.031,0.038
118,-0.0,0.028,0.038
119,0.012,0.026,0.046
120,0.024,0.023,0.049
121,0.025,0.019,0.037
122,0.015,0.015,0.015
123,0.01,0.012,-0.001
124,-0.017,0.007,-0.033
125,-0.018,0.003,-0.038
126,-0.017,0.0,-0.038
127,-0.022,-0.002,-0.04
128,-0.003,-0.004,-0.019
129,0.02,-0.005,0.007
130,0.027,-0.004,0.02
131,0.008,-0.003,0.006
132,0.012,-0.002,0.009
133,0.004,-0.001,0.003
134,0.017,0.001,0.014
135,0.027,0.002,0.02
136,0.019,0.003,0.009
137,-0.005,0.004,-0.019
138,-0.005,0.005,-0.022
139,-0.008,0.005,-0.026
140,-0.019,0.005,-0.035
141,-0.019,0.007,-0.031
142,-0.005,0.009,-0.012
143,-0.006,0.011,-0.004
144,0.003,0.013,0.015
145,0.018,0.016,0.04
146,0.017,0.017,0.048
147,0.038,0.018,0.073
148,0.044,0.02,0.077
149,0.029,0.021,0.058
150,0.032,0.022,0.051
151,0.038,0.023,0.046
152,0.023,0.023,0.02
153,0.014,0.023,0.001
154,0.01,0.024,-0.01
155,0.017,0.024,-0.007
156,0.022,0.024,-0.002
157,0.034,0.024,0.01
158,0.04,0.024,0.021
159,0.042,0.024,0.028
160,0.032,0.023,0.024
161,0.02,0.022,0.016
162,0.015,0.02,0.014
163,-0.005,0.019,-0.006
164,-0.006,0.017,-0.009
165,-0.005,0.015,-0.01
166,0.02,0.014,0.008
167,0.017,0.013,0.002
168,0.004,0.013,-0.012
169,-0.01,0.012,-0.024
170,0.003,0.011,-0.01
171,0.011,0.01,-0.001
172,-0.003,0.008,-0.01
173,0.028,0.005,0.028
174,0.049,0.001,0.06
175,0.031,-0.001,0.054
176,0.021,-0.002,0.05
177,0.001,-0.003,0.034
178,-0.015,-0.004,0.018
179,-0.016,-0.005,0.014
180,-0.01,-0.006,0.011
181,-0.019,-0.008,-0.009
182,-0.021,-0.009,-0.023
183,-0.02,-0.011,-0.032
184,-0.023,-0.011,-0.04
185,-0.029,-0.012,-0.049
186,-0.013,-0.012,-0.034
187,-0.01,-0.011,-0.029
188,-0.01,-0.011,-0.024
189,-0.025,-0.009,-0.032
190,-0.026,-0.008,-0.03
191,-0.014,-0.006,-0.018
192,0.003,-0.005,-0.0
193,0.018,-0.005,0.013
194,0.016,-0.004,0.006
195,0.023,-0.003,0.009
196,0.018,-0.002,-0.002
197,0.011,-0.001,-0.01
198,-0.017,0.001,-0.036
199,-0.026,0.003,-0.043
200,-0.017,0.003,-0.032
201,0.004,0.003,-0.008
202,0.02,0.003,0.014
203,0.028,0.003,0.032
204,0.027,0.002,0.042
205,0.025,0.002,0.05
206,-0.009,0.002,0.027
207,-0.028,0.001,0.012
208,-0.035,0.001,0.003
209,-0.027,-0.0,0.002
210,-0.012,-0.001,0.003
211,-0.015,-0.0,-0.012
212,-0.006,-0.001,-0.014
213,0.009,-0.001,-0.008
214,0.013,-0.0,-0.007
215,0.02,0.001,-0.002
216,0.026,0.003,0.007
217,0.019,0.004,0.003
218,0.022,0.005,0.011
219,0.018,0.005,0.011
220,-0.0,0.006,-0.004
221,-0.01,0.005,-0.013
222,-0.012,0.005,-0.017
223,-0.0,0.005,-0.006
224,0.007,0.007,-0.002
225,-0.001,0.009,-0.014
226,0.01,0.012,-0.007
227,0.017,0.014,-0.004
228,0.014,0.015,-0.009
229,0.005,0.015,-0.016
230,0.011,0.015,-0.008
231,0.021,0.014,0.006
232,0.025,0.013,0.019
233,0.011,0.013,0.02
234,0.01,0.014,0.031
235,0.006,0.015,0.038
236,0.018,0.015,0.056
237,0.007,0.016,0.047
238,0.008,0.015,0.042
239,0.027,0.015,0.048
240,0.032,0.015,0.038
241,0.043,0.013,0.036
242,0.019,0.012,0.003
243,0.014,0.011,-0.006
244,0.003,0.009,-0.021
245,0.019,0.007,-0.008
246,-0.003,0.005,-0.027
247,-0.006,0.004,-0.024
248,-0.019,0.004,-0.029
249,0.003,0.004,-0.004
250,0.003,0.005,-0.0
251,0.015,0.008,0.012
252,0.006,0.011,0.003
253,0.011,0.014,0.006
254,0.004,0.018,-0.003
255,0.018,0.022,0.006
256,0.008,0.025,-0.008
257,0.006,0.027,-0.013
258,0.015,0.029,-0.006
259,0.037,0.032,0.017
260,0.052,0.033,0.035
261,0.052,0.035,0.041
262,0.042,0.036,0.042
263,0.042,0.036,0.054
264,0.052,0.036,0.076
265,0.052,0.036,0.086
266,0.042,0.036,0.083
267,0.044,0.034,0.084
268,0.053,0.033,0.083
269,0.057,0.031,0.073
270,0.049,0.028,0.05
271,0.02,0.024,0.01
272,0.003,0.02,-0.015
273,-0.008,0.016,-0.031
274,-0.032,0.013,-0.057
275,-0.039,0.009,-0.065
276,-0.016,0.006,-0.041
277,-0.01,0.003,-0.029
278,0.005,-0.0,-0.01
279,0.022,-0.003,0.011
280,0.001,-0.005,-0.004
281,0.008,-0.007,0.004
282,-0.009,-0.008,-0.012
283,0.008,-0.008,0.0
284,0.011,-0.008,-0.002
285,0.01,-0.008,-0.006
286,0.01,-0.009,-0.009
287,-0.011,-0.01,-0.031
288,-0.021,-0.009,-0.042
289,-0.028,-0.007,-0.045
290,-0.03,-0.005,-0.04
291,-0.012,-0.004,-0.013
292,0.0,-0.003,0.011
293,0.005,-0.001,0.029
294,0.01,-0.001,0.046
295,0.008,-0.0,0.053
296,0.009,-0.001,0.057
297,-0.001,-0.0,0.041
298,-0.011,-0.0,0.02
299,-0.009,-0.0,0.007
300,-0.017,0.001,-0.016
301,-0.01,0.003,-0.022
302,0.018,0.004,-0.003
303,0.009,0.007,-0.016
304,-0.001,0.009,-0.024
305,0.015,0.011,-0.006
306,0.021,0.012,0.002
307,0.024,0.013,0.011
308,0.036,0.014,0.029
309,0.026,0.014,0.023
310,0.014,0.014,0.012
311,-0.0,0.013,-0.003
312,-0.003,0.013,-0.008
313,-0.009,0.011,-0.017
314,0.017,0.011,0.005
315,0.028,0.011,0.012
316,0.003,0.011,-0.015
317,0.01,0.01,-0.01
318,-0.002,0.008,-0.02
319,-0.003,0.005,-0.016
320,0.01,0.002,0.005
321,-0.001,-0.002,0.006
322,0.019,-0.004,0.039
323,0.004,-0.007,0.038
324,0.005,-0.009,0.049
325,-0.012,-0.012,0.038
326,-0.029,-0.014,0.02
327,-0.034,-0.015,0.005
328,-0.012,-0.016,0.012
329,-0.012,-0.015,-0.003
330,-0.004,-0.014,-0.011
331,-0.007,-0.014,-0.024
332,-0.01,-0.012,-0.034
333,-0.028,-0.011,-0.054
334,-0.034,-0.01,-0.058
335,-0.022,-0.01,-0.046
336,-0.025,-0.009,-0.044
337,-0.015,-0.008,-0.028
338,-0.026,-0.006,-0.034
339,0.002,-0.004,-0.005
340,0.008,-0.004,0.002
341,0.022,-0.004,0.014
342,0.024,-0.003,0.015
343,0.019,-0.004,0.009
344,0.002,-0.003,-0.012
345,-0.01,-0.003,-0.024
346,-0.012,-0.002,-0.025
347,0.022,-0.001,0.007
348,0.02,-0.002,0.008
349,0.014,-0.002,0.007
350,-0.005,-0.003,-0.002
351,-0.036,-0.004,-0.016
352,-0.034,-0.004,-0.0
353,-0.011,-0.003,0.035
354,-0.004,-0.003,0.046
355,-0.021,-0.003,0.03
356,-0.025,-0.001,0.017
357,0.003,-0.0,0.028
358,0.001,0.001,0.011
359,0.007,0.003,0.004
360,0.007,0.005,-0.007
361,-0.002,0.007,-0.021
362,0.01,0.009,-0.012
363,0.035,0.011,0.013
364,0.031,0.014,0.012
365,0.02,0.017,0.005
366,0.017,0.018,0.007
367,0.035,0.019,0.025
368,0.01,0.019,0.005
369,0.011,0.019,0.007
370,0.007,0.02,0.005
371,0.028,0.019,0.025
372,0.036,0.019,0.033
373,0.021,0.017,0.014
374,0.029,0.014,0.017
375,0.013,0.01,0.0
376,-0.002,0.007,-0.015
377,0.005,0.004,-0.011
378,-0.006,0.001,-0.019
379,-0.014,-0.002,-0.019
380,-0.029,-0.004,-0.019
381,-0.004,-0.007,0.02
382,-0.008,-0.008,0.029
383,-0.008,-0.01,0.04
384,-0.002,-0.011,0.048
385,0.003,-0.012,0.048
386,-0.004,-0.012,0.028
387,-0.009,-0.011,0.008
388,-0.017,-0.011,-0.013
389,0.003,-0.009,-0.007
390,-0.004,-0.008,-0.022
391,-0.023,-0.006,-0.043
392,-0.016,-0.004,-0.036
393,-0.005,-0.002,-0.022
394,0.001,-0.0,-0.015
395,0.012,0.001,-0.001
396,-0.002,0.002,-0.009
397,-0.005,0.002,-0.01
398,0.011,0.001,0.006
399,-0.002,-0.002,-0.005
400,-0.009,-0.007,-0.008
