lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.556,0.604,0.585
2,0.339,0.442,0.373
3,0.211,0.313,0.239
4,0.126,0.21,0.143
5,0.085,0.132,0.089
6,0.064,0.074,0.057
7,0.05,0.033,0.037
8,0.04,0.006,0.023
9,0.054,-0.009,0.032
10,0.054,-0.016,0.033
11,0.04,-0.016,0.023
12,0.038,-0.011,0.022
13,0.033,-0.003,0.02
14,0.036,0.008,0.025
15,0.026,0.019,0.019
16,0.024,0.03,0.015
17,0.028,0.04,0.016
18,0.03,0.049,0.016
19,0.03,0.056,0.014
20,0.023,0.061,0.007
21,0.022,0.063,0.008
22,0.032,0.063,0.02
23,0.038,0.061,0.034
24,0.034,0.056,0.038
25,0.041,0.05,0.055
26,0.026,0.036,0.055
27,0.033,0.028,0.078
28,0.004,0.021,0.064
29,-0.009,0.016,0.059
30,0.002,0.012,0.069
31,0.01,0.01,0.07
32,0.011,0.007,0.058
33,0.018,0.003,0.049
34,-0.001,-0.0,0.016
35,-0.021,-0.005,-0.017
36,-0.044,-0.011,-0.048
37,-0.006,-0.015,-0.021
38,0.001,-0.019,-0.019
39,0.006,-0.021,-0.015
40,-0.01,-0.024,-0.029
41,-0.02,-0.026,-0.035
42,-0.027,-0.026,-0.038
43,-0.035,-0.027,-0.043
44,-0.033,-0.027,-0.04
45,-0.031,-0.028,-0.041
46,-0.049,-0.027,-0.059
47,-0.034,-0.026,-0.047
48,-0.028,-0.025,-0.044
49,-0.032,-0.023,-0.048
50,-0.034,-0.021,-0.049
51,-0.022,-0.019,-0.034
52,-0.02,-0.016,-0.028
53,-0.024,-0.014,-0.023
54,-0.011,-0.012,0.0
55,-0.012,-0.01,0.012
56,0.014,-0.008,0.048
57,0.036,-0.006,0.083
58,0.027,-0.003,0.085
59,0.019,-0.0,0.084
60,0.005,0.002,0.067
61,-0.016,0.005,0.037
62,-0.006,0.009,0.033
63,-0.007,0.011,0.014
64,0.01,0.014,0.016
65,0.007,0.016,0.001
66,0.014,0.018,-0.003
67,0.025,0.021,0.004
68,0.028,0.023,0.006
69,0.032,0.026,0.01
70,0.017,0.029,-0.002
71,0.017,0.03,-0.0
72,0.023,0.031,0.008
73,0.005,0.031,-0.004
74,0.02,0.03,0.009
75,0.029,0.03,0.016
76,0.044,0.031,0.026
77,0.069,0.031,0.047
78,0.066,0.032,0.04
79,0.057,0.033,0.031
80,0.031,0.033,0.011
81,0.012,0.033,0.0
82,0.014,0.031,0.01
83,0.036,0.028,0.038
84,0.04,0.025,0.053
85,0.035,0.021,0.058
86,0.023,0.017,0.058
87,0.01,0.013,0.056
88,-0.018,0.009,0.036
89,-0.016,0.006,0.037
90,-0.012,0.004,0.036
91,-0.015,0.003,0.023
92,-0.014,0.002,0.009
93,0.002,0.001,0.008
94,0.023,-0.0,0.015
95,0.032,-0.002,0.013
96,0.023,-0.004,-0.003
97,0.008,-0.005,-0.021
98,-0.018,-0.007,-0.047
99,-0.041,-0.006,-0.067
100,-0.03,-0.006,-0.054
101,-0.012,-0.006,-0.034
102,-0.009,-0.005,-0.028
103,-0.009,-0.006,-0.025
104,0.009,-0.006,-0.009
105,0.023,-0.006,0.001
106,0.011,-0.004,-0.011
107,0.008,-0.001,-0.015
108,0.012,0.003,-0.013
109,0.009,0.005,-0.015
110,0.008,0.006,-0.013
111,0.01,0.006,-0.005
112,-0.013,0.006,-0.02
113,-0.03,0.005,-0.028
114,-0.029,0.005,-0.015
115,-0.018,0.007,0.008
116,0.007,0.009,0.046
117,0.016,0.012,0.065
118,0.029,0.015,0.081
119,0.042,0.017,0.089
120,0.038,0.018,0.077
121,0.033,0.019,0.061
122,0.031,0.018,0.044
123,0.033,0.016,0.032
124,0.032,0.017,0.017
125,0.022,0.018,-0.003
126,0.016,0.02,-0.014
127,0.004,0.021,-0.028
128,-0.01,0.021,-0.041
129,-0.015,0.021,-0.043
130,-0.01,0.02,-0.036
131,0.013,0.018,-0.014
132,0.027,0.017,0.001
133,0.039,0.014,0.015
134,0.035,0.012,0.011
135,0.04,0.009,0.013
136,0.025,0.006,-0.003
137,0.014,0.003,-0.014
138,-0.008,0.002,-0.035
139,-0.024,0.001,-0.049
140,-0.009,0.001,-0.032
141,-0.002,0.002,-0.019
142,0.002,0.003,-0.004
143,0.016,0.003,0.019
144,-0.006,0.004,0.011
145,0.001,0.005,0.03
146,0.015,0.006,0.053
147,-0.017,0.006,0.028
148,-0.031,0.007,0.016
149,-0.003,0.007,0.036
150,0.012,0.007,0.039
151,0.015,0.007,0.03
152,0.028,0.007,0.027
153,0.016,0.007,0.002
154,0.012,0.007,-0.012
155,0.017,0.007,-0.015
156,0.02,0.008,-0.016
157,0.02,0.007,-0.018
158,-0.007,0.006,-0.042
159,0.004,0.004,-0.03
160,-0.001,0.002,-0.03
161,-0.001,-0.002,-0.026
162,-0.006,-0.005,-0.029
163,-0.001,-0.008,-0.025
164,-0.005,-0.012,-0.032
165,-0.019,-0.015,-0.047
166,-0.022,-0.02,-0.052
167,-0.017,-0.024,-0.05
168,-0.037,-0.029,-0.069
169,-0.038,-0.033,-0.069
170,-0.046,-0.036,-0.072
171,-0.033,-0.039,-0.052
172,-0.039,-0.041,-0.044
173,-0.045,-0.042,-0.036
174,-0.059,-0.042,-0.035
175,-0.048,-0.041,-0.012
176,-0.038,-0.041,0.007
177,-0.035,-0.04,0.013
178,-0.024,-0.039,0.022
179,-0.043,-0.038,-0.004
180,-0.037,-0.036,-0.012
181,-0.042,-0.036,-0.031
182,-0.037,-0.035,-0.041
183,-0.037,-0.035,-0.054
184,-0.037,-0.034,-0.063
185,-0.041,-0.032,-0.073
186,-0.027,-0.029,-0.063
187,-0.002,-0.026,-0.039
188,0.005,-0.021,-0.031
189,0.013,-0.017,-0.022
190,-0.002,-0.013,-0.035
191,-0.016,-0.009,-0.045
192,-0.028,-0.006,-0.055
193,-0.031,-0.004,-0.057
194,-0.017,-0.001,-0.045
195,-0.025,0.001,-0.055
196,-0.015,0.002,-0.048
197,0.0,0.004,-0.036
198,0.013,0.004,-0.024
199,-0.004,0.005,-0.034
200,0.007,0.007,-0.016
201,0.008,0.008,-0.003
202,0.024,0.009,0.023
203,0.039,0.008,0.05
204,0.042,0.006,0.066
205,0.04,0.004,0.075
206,0.029,0.002,0.07
207,0.005,-0.001,0.047
208,-0.011,-0.004,0.026
209,-0.024,-0.006,0.004
210,-0.041,-0.008,-0.023
211,-0.041,-0.008,-0.036
212,-0.026,-0.006,-0.032
213,-0.012,-0.005,-0.029
214,-0.017,-0.005,-0.038
215,0.001,-0.004,-0.026
216,-0.002,-0.004,-0.031
217,0.005,-0.004,-0.026
218,-0.007,-0.004,-0.035
219,-0.002,-0.004,-0.028
220,-0.012,-0.004,-0.037
221,-0.021,-0.003,-0.044
222,-0.0,-0.002,-0.025
223,-0.021,-0.002,-0.047
224,-0.008,-0.002,-0.037
225,0.005,-0.001,-0.027
226,0.039,0.0,0.003
227,0.04,0.002,0.003
228,0.028,0.003,-0.007
229,0.034,0.005,0.004
230,0.032,0.005,0.012
231,0.025,0.005,0.019
232,-0.002,0.004,0.008
233,-0.015,0.003,0.011
234,-0.037,0.002,0.003
235,-0.064,0.001,-0.013
236,-0.044,0.002,0.009
237,-0.017,0.003,0.031
238,-0.01,0.004,0.03
239,0.002,0.005,0.03
240,0.014,0.005,0.027
241,0.023,0.005,0.022
242,0.028,0.006,0.015
243,0.03,0.007,0.008
244,0.024,0.008,-0.003
245,0.02,0.009,-0.01
246,0.037,0.01,0.005
247,0.037,0.012,0.007
248,0.015,0.014,-0.01
249,0.002,0.016,-0.021
250,0.007,0.018,-0.015
251,0.011,0.02,-0.01
252,-0.005,0.02,-0.027
253,-0.003,0.019,-0.026
254,0.016,0.019,-0.013
255,0.02,0.018,-0.01
256,0.023,0.016,-0.007
257,0.02,0.014,-0.008
258,0.02,0.013,-0.004
259,0.01,0.011,-0.01
260,0.005,0.01,-0.003
261,0.009,0.011,0.014
262,0.02,0.01,0.038
263,0.015,0.009,0.046
264,0.017,0.008,0.057
265,-0.002,0.007,0.045
266,-0.008,0.007,0.041
267,-0.001,0.006,0.044
268,0.008,0.007,0.044
269,0.014,0.007,0.037
270,0.009,0.009,0.021
271,0.015,0.01,0.014
272,0.024,0.01,0.013
273,0.018,0.01,0.003
274,0.014,0.009,-0.004
275,0.013,0.009,-0.009
276,0.005,0.008,-0.017
277,-0.008,0.006,-0.026
278,-0.019,0.006,-0.034
279,-0.014,0.005,-0.027
280,-0.014,0.004,-0.028
281,-0.012,0.003,-0.024
282,0.003,0.002,-0.013
283,0.018,0.002,-0.002
284,0.025,0.001,0.002
285,0.032,0.001,0.006
286,0.037,-0.001,0.009
287,0.018,-0.002,-0.007
288,0.011,-0.004,-0.009
289,-0.019,-0.005,-0.027
290,-0.031,-0.007,-0.027
291,-0.041,-0.009,-0.022
292,-0.041,-0.01,-0.007
293,-0.041,-0.012,0.006
294,-0.025,-0.015,0.033
295,-0.009,-0.017,0.052
296,-0.01,-0.019,0.05
297,-0.006,-0.02,0.048
298,0.006,-0.022,0.047
299,-0.005,-0.023,0.02
300,-0.007,-0.024,0.005
301,-0.012,-0.024,-0.011
302,-0.021,-0.024,-0.031
303,-0.021,-0.024,-0.038
304,-0.037,-0.023,-0.054
305,-0.037,-0.02,-0.053
306,-0.036,-0.016,-0.051
307,-0.032,-0.01,-0.044
308,-0.013,-0.004,-0.024
309,0.003,0.001,-0.007
310,-0.0,0.006,-0.009
311,-0.013,0.01,-0.022
312,-0.007,0.011,-0.018
313,0.01,0.012,-0.004
314,0.014,0.011,-0.003
315,0.029,0.01,0.01
316,0.043,0.009,0.025
317,0.044,0.009,0.027
318,0.028,0.009,0.018
319,0.007,0.009,0.005
320,0.027,0.009,0.033
321,0.019,0.008,0.039
322,0.004,0.007,0.039
323,0.009,0.006,0.057
324,0.009,0.004,0.067
325,0.009,0.002,0.07
326,0.02,0.0,0.076
327,-0.01,-0.001,0.038
328,-0.039,-0.003,-0.002
329,-0.057,-0.004,-0.031
330,-0.035,-0.005,-0.023
331,-0.046,-0.006,-0.041
332,-0.034,-0.005,-0.036
333,-0.008,-0.003,-0.018
334,0.013,-0.0,-0.002
335,0.025,0.001,0.008
336,0.042,0.003,0.024
337,0.025,0.006,0.011
338,0.032,0.01,0.02
339,0.032,0.013,0.023
340,0.025,0.016,0.018
341,0.017,0.019,0.011
342,0.015,0.021,0.008
343,0.037,0.023,0.026
344,0.035,0.025,0.02
345,0.018,0.027,0.003
346,0.025,0.03,0.01
347,0.021,0.033,0.01
348,0.033,0.037,0.029
349,0.025,0.041,0.03
350,0.037,0.043,0.053
351,0.032,0.045,0.059
352,0.042,0.046,0.082
353,0.053,0.046,0.104
354,0.045,0.046,0.102
355,0.029,0.048,0.088
356,0.017,0.049,0.073
357,0.048,0.052,0.09
358,0.061,0.054,0.087
359,0.081,0.056,0.092
360,0.071,0.056,0.073
361,0.061,0.055,0.056
362,0.074,0.053,0.062
363,0.083,0.052,0.064
364,0.071,0.051,0.051
365,0.076,0.051,0.055
366,0.058,0.05,0.04
367,0.052,0.05,0.036
368,0.039,0.051,0.028
369,0.018,0.049,0.012
370,0.001,0.047,-0.004
371,0.016,0.044,0.006
372,0.018,0.042,0.007
373,0.035,0.04,0.023
374,0.037,0.038,0.024
375,0.037,0.036,0.022
376,0.041,0.035,0.029
377,0.046,0.034,0.041
378,0.036,0.033,0.04
379,0.021,0.032,0.034
380,0.038,0.03,0.061
381,0.045,0.029,0.078
382,0.046,0.028,0.093
383,0.058,0.027,0.111
384,0.057,0.025,0.11
385,0.043,0.024,0.093
386,0.007,0.022,0.051
387,-0.007,0.02,0.025
388,-0.019,0.018,0.0
389,-0.013,0.016,-0.007
390,-0.004,0.014,-0.009
391,0.015,0.011,0.002
392,0.016,0.009,-0.0
393,0.032,0.006,0.014
394,0.012,0.003,-0.003
395,0.01,0.0,-0.003
396,-0.007,-0.003,-0.018
397,-0.002,-0.006,-0.013
398,-0.019,-0.009,-0.026
399,-0.022,-0.012,-0.029
400,-0.005,-0.014,-0.014
