lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.572,0.636,0.687
2,0.386,0.484,0.508
3,0.269,0.359,0.355
4,0.195,0.259,0.231
5,0.158,0.181,0.14
6,0.129,0.121,0.065
7,0.098,0.076,0.003
8,0.084,0.045,-0.038
9,0.061,0.025,-0.072
10,0.052,0.014,-0.091
11,0.059,0.01,-0.095
12,0.048,0.011,-0.108
13,0.056,0.017,-0.107
14,0.056,0.025,-0.111
15,0.051,0.035,-0.115
16,0.05,0.046,-0.115
17,0.055,0.057,-0.108
18,0.046,0.067,-0.111
19,0.047,0.076,-0.104
20,0.038,0.084,-0.099
21,0.022,0.089,-0.093
22,0.036,0.093,-0.057
23,0.039,0.094,-0.019
24,0.06,0.094,0.039
25,0.095,0.091,0.121
26,0.102,0.078,0.194
27,0.102,0.071,0.263
28,0.093,0.066,0.314
29,0.087,0.061,0.345
30,0.078,0.056,0.338
31,0.073,0.05,0.302
32,0.072,0.043,0.245
33,0.055,0.036,0.167
34,0.029,0.027,0.081
35,-0.01,0.019,-0.005
36,-0.033,0.011,-0.07
37,-0.03,0.003,-0.104
38,-0.023,-0.004,-0.124
39,-0.011,-0.01,-0.129
40,-0.02,-0.017,-0.146
41,-0.025,-0.022,-0.157
42,-0.041,-0.027,-0.173
43,-0.049,-0.03,-0.181
44,-0.042,-0.032,-0.177
45,-0.042,-0.032,-0.178
46,-0.025,-0.031,-0.165
47,-0.01,-0.028,-0.15
48,-0.002,-0.024,-0.137
49,-0.013,-0.018,-0.136
50,-0.023,-0.012,-0.128
51,-0.022,-0.007,-0.107
52,-0.023,-0.003,-0.078
53,-0.0,0.002,-0.021
54,0.017,0.007,0.043
55,0.017,0.012,0.11
56,0.045,0.016,0.202
57,0.039,0.018,0.262
58,0.034,0.019,0.305
59,0.03,0.018,0.315
60,0.026,0.015,0.295
61,0.009,0.014,0.24
62,0.003,0.012,0.169
63,0.018,0.01,0.108
64,0.017,0.008,0.041
65,-0.009,0.004,-0.03
66,-0.016,0.0,-0.076
67,-0.017,-0.004,-0.106
68,-0.023,-0.008,-0.126
69,-0.015,-0.011,-0.131
70,-0.008,-0.014,-0.136
71,-0.006,-0.015,-0.143
72,-0.013,-0.017,-0.155
73,-0.019,-0.019,-0.163
74,-0.023,-0.022,-0.168
75,-0.021,-0.024,-0.166
76,-0.024,-0.024,-0.165
77,-0.048,-0.023,-0.177
78,-0.043,-0.021,-0.167
79,-0.029,-0.018,-0.145
80,-0.012,-0.015,-0.114
81,-0.001,-0.012,-0.081
82,0.007,-0.01,-0.038
83,-0.002,-0.008,0.003
84,-0.001,-0.007,0.063
85,-0.008,-0.007,0.129
86,-0.006,-0.007,0.203
87,-0.013,-0.007,0.252
88,-0.004,-0.007,0.287
89,0.003,-0.008,0.289
90,0.002,-0.01,0.258
91,-0.002,-0.012,0.197
92,-0.024,-0.014,0.115
93,-0.023,-0.016,0.047
94,-0.011,-0.017,-0.001
95,-0.019,-0.019,-0.051
96,-0.005,-0.022,-0.076
97,-0.012,-0.025,-0.105
98,-0.019,-0.027,-0.125
99,-0.035,-0.03,-0.149
100,-0.052,-0.032,-0.169
101,-0.053,-0.034,-0.175
102,-0.054,-0.036,-0.179
103,-0.056,-0.035,-0.184
104,-0.039,-0.034,-0.174
105,-0.047,-0.033,-0.176
106,-0.029,-0.032,-0.159
107,-0.013,-0.03,-0.142
108,-0.005,-0.029,-0.127
109,-0.017,-0.026,-0.119
110,-0.028,-0.023,-0.107
111,-0.03,-0.019,-0.076
112,-0.018,-0.016,-0.027
113,-0.004,-0.013,0.037
114,-0.012,-0.01,0.096
115,-0.01,-0.009,0.17
116,-0.014,-0.009,0.232
117,-0.009,-0.008,0.282
118,-0.006,-0.007,0.302
119,-0.004,-0.005,0.286
120,0.012,-0.005,0.252
121,-0.0,-0.005,0.181
122,-0.006,-0.008,0.108
123,-0.001,-0.011,0.048
124,-0.014,-0.015,-0.015
125,-0.016,-0.019,-0.059
126,-0.015,-0.021,-0.09
127,-0.026,-0.023,-0.121
128,0.0,-0.023,-0.115
129,-0.021,-0.023,-0.137
130,-0.02,-0.023,-0.146
131,-0.04,-0.021,-0.164
132,-0.052,-0.019,-0.176
133,-0.041,-0.018,-0.17
134,-0.035,-0.015,-0.166
135,-0.012,-0.013,-0.147
136,-0.012,-0.009,-0.142
137,-0.0,-0.005,-0.127
138,0.003,-0.001,-0.113
139,0.007,0.002,-0.09
140,-0.008,0.005,-0.074
141,-0.015,0.007,-0.041
142,0.003,0.01,0.016
143,0.008,0.011,0.081
144,0.04,0.012,0.172
145,0.056,0.013,0.25
146,0.06,0.013,0.306
147,0.035,0.014,0.32
148,0.043,0.014,0.322
149,0.003,0.013,0.265
150,-0.002,0.011,0.21
151,-0.002,0.01,0.144
152,-0.001,0.006,0.082
153,-0.008,0.001,0.019
154,-0.019,-0.005,-0.034
155,-0.014,-0.01,-0.069
156,-0.031,-0.015,-0.109
157,-0.034,-0.019,-0.13
158,-0.037,-0.022,-0.145
159,-0.028,-0.023,-0.148
160,-0.033,-0.023,-0.159
161,-0.02,-0.024,-0.154
162,-0.011,-0.023,-0.15
163,-0.002,-0.023,-0.143
164,-0.006,-0.021,-0.145
165,-0.004,-0.019,-0.138
166,-0.015,-0.017,-0.14
167,-0.015,-0.013,-0.131
168,-0.035,-0.01,-0.128
169,-0.042,-0.007,-0.111
170,-0.027,-0.005,-0.07
171,-0.023,-0.004,-0.028
172,0.0,-0.003,0.039
173,0.008,-0.002,0.105
174,0.011,-0.002,0.171
175,0.026,-0.002,0.244
176,0.074,-0.002,0.325
177,0.019,-0.002,0.313
178,-0.011,-0.004,0.278
179,-0.013,-0.006,0.236
180,-0.015,-0.009,0.176
181,-0.018,-0.012,0.11
182,-0.04,-0.017,0.031
183,-0.046,-0.021,-0.027
184,-0.027,-0.025,-0.056
185,-0.037,-0.029,-0.097
186,-0.034,-0.032,-0.119
187,-0.042,-0.035,-0.141
188,-0.04,-0.037,-0.147
189,-0.022,-0.039,-0.143
190,-0.026,-0.04,-0.153
191,-0.029,-0.041,-0.159
192,-0.023,-0.041,-0.157
193,-0.03,-0.041,-0.16
194,-0.053,-0.039,-0.174
195,-0.048,-0.035,-0.165
196,-0.068,-0.032,-0.173
197,-0.04,-0.028,-0.143
198,-0.043,-0.023,-0.126
199,-0.04,-0.018,-0.097
200,-0.03,-0.013,-0.055
201,-0.006,-0.009,0.003
202,0.003,-0.007,0.067
203,0.014,-0.004,0.142
204,0.025,-0.001,0.212
205,0.028,0.002,0.27
206,0.037,0.005,0.319
207,0.013,0.006,0.311
208,0.024,0.007,0.289
209,-0.004,0.007,0.218
210,-0.002,0.005,0.157
211,-0.001,0.003,0.094
212,-0.017,0.001,0.022
213,-0.017,-0.001,-0.028
214,-0.001,-0.004,-0.056
215,-0.006,-0.007,-0.089
216,-0.0,-0.01,-0.106
217,-0.014,-0.014,-0.129
218,-0.015,-0.017,-0.137
219,-0.001,-0.019,-0.134
220,-0.007,-0.02,-0.145
221,-0.023,-0.021,-0.156
222,-0.042,-0.021,-0.169
223,-0.03,-0.021,-0.158
224,-0.031,-0.019,-0.153
225,-0.047,-0.017,-0.156
226,-0.036,-0.014,-0.142
227,-0.041,-0.012,-0.134
228,-0.022,-0.01,-0.099
229,-0.018,-0.009,-0.066
230,-0.004,-0.008,-0.016
231,0.021,-0.008,0.05
232,0.028,-0.008,0.113
233,0.028,-0.009,0.177
234,0.018,-0.01,0.233
235,0.006,-0.01,0.275
236,-0.0,-0.012,0.295
237,-0.01,-0.014,0.279
238,-0.007,-0.015,0.242
239,-0.018,-0.017,0.179
240,-0.023,-0.02,0.108
241,-0.042,-0.023,0.033
242,-0.056,-0.026,-0.032
243,-0.05,-0.029,-0.073
244,-0.053,-0.032,-0.109
245,-0.031,-0.036,-0.12
246,-0.033,-0.039,-0.137
247,-0.053,-0.042,-0.161
248,-0.059,-0.044,-0.17
249,-0.043,-0.045,-0.166
250,-0.045,-0.046,-0.17
251,-0.029,-0.045,-0.158
252,-0.023,-0.044,-0.154
253,-0.029,-0.041,-0.152
254,-0.036,-0.038,-0.15
255,-0.055,-0.034,-0.155
256,-0.035,-0.03,-0.134
257,-0.031,-0.026,-0.115
258,-0.029,-0.022,-0.091
259,-0.011,-0.019,-0.047
260,-0.011,-0.015,-0.007
261,-0.01,-0.012,0.047
262,-0.011,-0.009,0.111
263,-0.004,-0.005,0.181
264,0.003,-0.003,0.241
265,0.004,-0.0,0.28
266,-0.005,0.002,0.284
267,0.008,0.003,0.268
268,-0.007,0.004,0.213
269,-0.003,0.005,0.154
270,0.009,0.005,0.094
271,0.003,0.003,0.03
272,0.017,0.001,-0.012
273,0.004,-0.0,-0.058
274,-0.004,-0.001,-0.09
275,0.009,-0.003,-0.102
276,0.003,-0.004,-0.118
277,-0.004,-0.006,-0.132
278,0.001,-0.008,-0.134
279,-0.004,-0.01,-0.142
280,-0.006,-0.01,-0.144
281,-0.019,-0.01,-0.15
282,-0.017,-0.009,-0.146
283,-0.016,-0.008,-0.14
284,-0.017,-0.006,-0.134
285,-0.017,-0.004,-0.127
286,-0.03,-0.002,-0.127
287,-0.027,-0.0,-0.107
288,-0.013,0.002,-0.07
289,-0.011,0.004,-0.031
290,0.016,0.005,0.032
291,0.021,0.006,0.093
292,0.027,0.007,0.162
293,0.018,0.008,0.217
294,0.026,0.008,0.271
295,0.026,0.009,0.293
296,0.027,0.008,0.29
297,0.018,0.008,0.251
298,0.017,0.006,0.198
299,0.023,0.004,0.134
300,-0.004,0.002,0.05
301,0.0,-0.002,-0.001
302,-0.016,-0.005,-0.054
303,-0.016,-0.009,-0.087
304,-0.021,-0.013,-0.112
305,-0.02,-0.017,-0.128
306,-0.03,-0.02,-0.147
307,-0.034,-0.023,-0.154
308,-0.039,-0.024,-0.162
309,-0.024,-0.025,-0.156
310,-0.018,-0.023,-0.151
311,-0.027,-0.02,-0.157
312,-0.01,-0.016,-0.145
313,-0.009,-0.009,-0.142
314,-0.01,-0.002,-0.134
315,-0.006,0.006,-0.121
316,0.005,0.014,-0.1
317,0.014,0.021,-0.073
318,0.01,0.029,-0.045
319,0.024,0.037,0.006
320,0.038,0.044,0.068
321,0.047,0.051,0.138
322,0.063,0.056,0.212
323,0.075,0.06,0.279
324,0.078,0.062,0.317
325,0.095,0.064,0.341
326,0.092,0.066,0.32
327,0.097,0.066,0.276
328,0.081,0.064,0.206
329,0.084,0.061,0.141
330,0.07,0.056,0.071
331,0.051,0.051,0.009
332,0.036,0.045,-0.038
333,0.021,0.039,-0.075
334,0.01,0.034,-0.1
335,0.011,0.029,-0.115
336,0.011,0.024,-0.124
337,0.004,0.021,-0.134
338,0.013,0.019,-0.132
339,0.026,0.018,-0.123
340,0.015,0.019,-0.13
341,0.008,0.02,-0.131
342,-0.0,0.021,-0.132
343,0.011,0.024,-0.12
344,0.018,0.029,-0.109
345,0.033,0.034,-0.086
346,0.038,0.039,-0.069
347,0.04,0.043,-0.042
348,0.031,0.048,-0.012
349,0.031,0.052,0.033
350,0.052,0.056,0.101
351,0.089,0.059,0.194
352,0.115,0.061,0.279
353,0.092,0.062,0.314
354,0.091,0.061,0.335
355,0.083,0.058,0.324
356,0.069,0.053,0.279
357,0.061,0.047,0.217
358,0.049,0.042,0.142
359,0.029,0.036,0.065
360,0.009,0.03,-0.0
361,0.002,0.023,-0.044
362,-0.005,0.016,-0.081
363,-0.005,0.01,-0.104
364,-0.001,0.005,-0.113
365,0.004,-0.0,-0.119
366,-0.019,-0.004,-0.142
367,-0.027,-0.007,-0.15
368,-0.019,-0.009,-0.147
369,-0.01,-0.009,-0.14
370,0.004,-0.007,-0.129
371,0.003,-0.004,-0.127
372,-0.016,-0.001,-0.136
373,-0.011,0.004,-0.127
374,-0.01,0.009,-0.118
375,-0.005,0.016,-0.103
376,0.011,0.023,-0.073
377,0.043,0.03,-0.023
378,0.061,0.036,0.029
379,0.071,0.042,0.087
380,0.043,0.046,0.129
381,0.039,0.05,0.19
382,0.045,0.052,0.254
383,0.059,0.052,0.303
384,0.067,0.051,0.318
385,0.052,0.048,0.284
386,0.047,0.044,0.231
387,0.026,0.038,0.155
388,0.021,0.031,0.088
389,0.006,0.023,0.022
390,0.013,0.013,-0.018
391,0.01,0.004,-0.055
392,-0.014,-0.006,-0.097
393,-0.033,-0.016,-0.127
394,-0.024,-0.024,-0.133
395,-0.017,-0.03,-0.138
396,-0.021,-0.033,-0.145
397,-0.014,-0.032,-0.144
398,-0.017,-0.026,-0.149
399,-0.02,-0.014,-0.15
400,-0.009,0.006,-0.139
