lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.585,0.641,0.633
2,0.393,0.494,0.451
3,0.275,0.375,0.328
4,0.214,0.278,0.251
5,0.173,0.202,0.19
6,0.15,0.144,0.143
7,0.123,0.1,0.097
8,0.101,0.069,0.06
9,0.082,0.048,0.032
10,0.088,0.035,0.032
11,0.085,0.029,0.024
12,0.062,0.028,0.001
13,0.075,0.031,0.009
14,0.079,0.037,0.009
15,0.058,0.044,-0.006
16,0.05,0.052,-0.008
17,0.042,0.06,-0.011
18,0.035,0.067,-0.014
19,0.037,0.074,-0.011
20,0.036,0.079,-0.006
21,0.037,0.083,0.003
22,0.047,0.086,0.023
23,0.065,0.087,0.056
24,0.058,0.086,0.071
25,0.062,0.084,0.099
26,0.079,0.074,0.139
27,0.072,0.07,0.154
28,0.07,0.069,0.171
29,0.079,0.067,0.189
30,0.099,0.065,0.206
31,0.089,0.063,0.185
32,0.086,0.061,0.164
33,0.063,0.059,0.122
34,0.061,0.057,0.098
35,0.049,0.055,0.067
36,0.047,0.054,0.047
37,0.036,0.051,0.021
38,0.024,0.048,-0.003
39,0.012,0.046,-0.021
40,0.028,0.045,-0.013
41,0.042,0.044,-0.004
42,0.029,0.043,-0.019
43,0.035,0.043,-0.017
44,0.041,0.042,-0.017
45,0.059,0.041,-0.003
46,0.048,0.041,-0.011
47,0.039,0.04,-0.013
48,0.031,0.039,-0.017
49,0.029,0.039,-0.014
50,0.03,0.039,-0.009
51,0.059,0.04,0.022
52,0.06,0.04,0.034
53,0.078,0.042,0.07
54,0.059,0.043,0.076
55,0.053,0.044,0.097
56,0.056,0.045,0.124
57,0.045,0.045,0.134
58,0.035,0.045,0.138
59,0.036,0.045,0.144
60,0.045,0.044,0.147
61,0.039,0.043,0.129
62,0.011,0.041,0.088
63,-0.006,0.039,0.051
64,0.006,0.037,0.042
65,0.025,0.037,0.038
66,0.037,0.036,0.031
67,0.06,0.036,0.035
68,0.072,0.038,0.034
69,0.064,0.039,0.02
70,0.065,0.041,0.018
71,0.066,0.042,0.014
72,0.052,0.044,0.0
73,0.04,0.046,-0.013
74,0.031,0.048,-0.028
75,0.041,0.051,-0.02
76,0.039,0.054,-0.014
77,0.035,0.056,-0.013
78,0.048,0.057,0.001
79,0.036,0.056,-0.005
80,0.036,0.056,-0.001
81,0.049,0.056,0.017
82,0.07,0.056,0.052
83,0.074,0.056,0.078
84,0.079,0.056,0.104
85,0.085,0.056,0.133
86,0.09,0.056,0.159
87,0.068,0.055,0.158
88,0.053,0.054,0.154
89,0.045,0.054,0.146
90,0.035,0.053,0.127
91,0.025,0.053,0.101
92,0.035,0.053,0.089
93,0.036,0.052,0.068
94,0.038,0.05,0.05
95,0.037,0.048,0.031
96,0.039,0.045,0.017
97,0.053,0.042,0.016
98,0.061,0.039,0.014
99,0.043,0.036,-0.007
100,0.047,0.033,-0.007
101,0.052,0.029,-0.005
102,0.044,0.025,-0.012
103,0.034,0.021,-0.027
104,0.013,0.017,-0.048
105,-0.002,0.015,-0.059
106,-0.004,0.014,-0.055
107,0.002,0.014,-0.045
108,0.004,0.013,-0.041
109,0.009,0.014,-0.035
110,0.014,0.015,-0.023
111,0.017,0.016,-0.005
112,0.03,0.016,0.027
113,0.023,0.016,0.042
114,0.003,0.016,0.047
115,0.004,0.016,0.068
116,-0.0,0.016,0.081
117,0.013,0.018,0.103
118,0.011,0.019,0.109
119,0.009,0.019,0.104
120,0.021,0.02,0.102
121,0.025,0.021,0.087
122,0.033,0.023,0.072
123,0.046,0.024,0.062
124,0.055,0.025,0.051
125,0.064,0.025,0.041
126,0.061,0.026,0.022
127,0.029,0.026,-0.016
128,0.016,0.026,-0.035
129,0.008,0.025,-0.046
130,0.014,0.024,-0.045
131,0.002,0.024,-0.058
132,-0.013,0.024,-0.072
133,-0.019,0.023,-0.078
134,0.004,0.023,-0.059
135,0.024,0.023,-0.039
136,0.032,0.022,-0.027
137,0.038,0.022,-0.017
138,0.04,0.02,-0.009
139,0.029,0.019,-0.014
140,0.027,0.019,-0.007
141,0.028,0.02,0.006
142,0.04,0.021,0.035
143,0.04,0.022,0.056
144,0.02,0.024,0.063
145,0.009,0.025,0.075
146,0.021,0.027,0.102
147,0.027,0.028,0.117
148,0.021,0.027,0.111
149,0.015,0.026,0.096
150,0.007,0.025,0.076
151,0.02,0.023,0.068
152,0.036,0.021,0.061
153,0.035,0.022,0.041
154,0.033,0.022,0.022
155,0.026,0.023,-0.0
156,0.03,0.024,-0.009
157,0.034,0.027,-0.012
158,0.032,0.031,-0.02
159,0.029,0.036,-0.027
160,0.037,0.04,-0.026
161,0.034,0.044,-0.029
162,0.024,0.047,-0.037
163,0.03,0.05,-0.03
164,0.025,0.053,-0.034
165,0.034,0.056,-0.025
166,0.042,0.057,-0.018
167,0.059,0.059,0.0
168,0.078,0.06,0.022
169,0.088,0.06,0.039
170,0.1,0.06,0.063
171,0.111,0.061,0.089
172,0.109,0.06,0.105
173,0.08,0.06,0.1
174,0.054,0.059,0.098
175,0.037,0.058,0.101
176,0.034,0.057,0.11
177,0.025,0.055,0.107
178,0.049,0.053,0.124
179,0.031,0.051,0.097
180,0.021,0.047,0.071
181,0.023,0.044,0.052
182,0.036,0.04,0.041
183,0.046,0.038,0.032
184,0.046,0.035,0.015
185,0.038,0.034,-0.004
186,0.032,0.032,-0.019
187,0.031,0.031,-0.026
188,0.051,0.031,-0.012
189,0.053,0.031,-0.013
190,0.049,0.033,-0.019
191,0.03,0.036,-0.035
192,0.027,0.04,-0.039
193,0.038,0.044,-0.028
194,0.041,0.048,-0.024
195,0.043,0.052,-0.019
196,0.035,0.054,-0.023
197,0.034,0.056,-0.018
198,0.048,0.056,-0.001
199,0.059,0.056,0.017
200,0.06,0.055,0.033
201,0.068,0.054,0.055
202,0.062,0.053,0.07
203,0.074,0.051,0.103
204,0.074,0.048,0.125
205,0.054,0.046,0.123
206,0.043,0.044,0.123
207,0.042,0.042,0.124
208,0.044,0.04,0.119
209,0.047,0.038,0.108
210,0.038,0.037,0.084
211,0.034,0.034,0.062
212,0.032,0.033,0.042
213,0.026,0.033,0.02
214,0.014,0.033,-0.005
215,0.009,0.032,-0.022
216,0.009,0.031,-0.032
217,0.009,0.032,-0.038
218,0.016,0.033,-0.037
219,0.022,0.032,-0.036
220,0.027,0.031,-0.035
221,0.031,0.031,-0.03
222,0.037,0.031,-0.022
223,0.06,0.032,-0.0
224,0.055,0.032,-0.002
225,0.057,0.033,0.003
226,0.05,0.033,0.0
227,0.056,0.033,0.012
228,0.048,0.033,0.014
229,0.036,0.033,0.016
230,0.031,0.032,0.026
231,0.03,0.031,0.044
232,0.026,0.031,0.06
233,0.014,0.03,0.07
234,0.024,0.029,0.095
235,0.022,0.028,0.104
236,-0.01,0.025,0.083
237,-0.01,0.022,0.083
238,0.008,0.02,0.088
239,0.016,0.018,0.08
240,0.011,0.017,0.054
241,0.02,0.017,0.041
242,0.04,0.016,0.04
243,0.048,0.016,0.027
244,0.027,0.016,-0.005
245,0.025,0.016,-0.016
246,0.017,0.017,-0.03
247,0.015,0.018,-0.034
248,0.026,0.018,-0.027
249,0.015,0.018,-0.041
250,0.012,0.017,-0.047
251,0.015,0.017,-0.044
252,0.01,0.016,-0.045
253,0.007,0.015,-0.047
254,0.005,0.014,-0.044
255,0.014,0.012,-0.031
256,0.013,0.011,-0.027
257,0.008,0.01,-0.026
258,0.006,0.008,-0.018
259,0.02,0.006,0.007
260,0.031,0.003,0.032
261,0.005,-0.0,0.028
262,-0.024,-0.001,0.026
263,-0.022,-0.001,0.049
264,-0.013,-0.002,0.075
265,0.002,-0.001,0.097
266,0.014,-0.0,0.109
267,0.006,0.001,0.095
268,0.003,0.002,0.077
269,-0.002,0.002,0.053
270,-0.002,0.003,0.03
271,0.02,0.005,0.028
272,0.009,0.006,0.0
273,0.001,0.007,-0.022
274,0.003,0.008,-0.031
275,-0.001,0.009,-0.042
276,0.01,0.012,-0.036
277,0.004,0.013,-0.042
278,0.002,0.015,-0.044
279,0.018,0.016,-0.035
280,0.02,0.018,-0.033
281,0.034,0.02,-0.021
282,0.054,0.023,0.001
283,0.047,0.027,-0.002
284,0.03,0.031,-0.012
285,0.024,0.034,-0.013
286,0.019,0.035,-0.011
287,0.027,0.036,0.002
288,0.028,0.036,0.014
289,0.02,0.036,0.024
290,0.024,0.035,0.044
291,0.041,0.034,0.078
292,0.033,0.032,0.091
293,0.031,0.031,0.11
294,0.023,0.029,0.117
295,0.044,0.028,0.142
296,0.055,0.027,0.151
297,0.049,0.024,0.137
298,0.031,0.021,0.103
299,0.015,0.02,0.067
300,0.017,0.019,0.047
301,0.041,0.019,0.048
302,0.03,0.018,0.02
303,0.006,0.017,-0.016
304,-0.014,0.016,-0.044
305,-0.025,0.015,-0.059
306,-0.034,0.014,-0.072
307,-0.019,0.014,-0.062
308,-0.005,0.012,-0.051
309,0.024,0.011,-0.029
310,0.039,0.011,-0.013
311,0.05,0.011,0.0
312,0.054,0.011,0.007
313,0.043,0.012,-0.001
314,0.015,0.014,-0.023
315,0.017,0.016,-0.016
316,0.014,0.019,-0.011
317,0.008,0.022,-0.007
318,0.013,0.024,0.013
319,0.031,0.027,0.044
320,0.026,0.03,0.058
321,0.024,0.031,0.076
322,-0.0,0.032,0.076
323,-0.009,0.032,0.087
324,0.031,0.032,0.134
325,0.041,0.034,0.145
326,0.044,0.035,0.139
327,0.058,0.035,0.135
328,0.053,0.034,0.11
329,0.047,0.032,0.082
330,0.035,0.03,0.047
331,0.035,0.029,0.027
332,0.038,0.029,0.012
333,0.028,0.029,-0.008
334,0.018,0.029,-0.025
335,0.046,0.028,-0.004
336,0.02,0.027,-0.031
337,0.008,0.025,-0.044
338,0.009,0.023,-0.047
339,0.02,0.02,-0.038
340,0.006,0.018,-0.049
341,0.011,0.017,-0.042
342,0.035,0.016,-0.018
343,0.03,0.016,-0.019
344,0.021,0.016,-0.022
345,0.021,0.014,-0.017
346,0.004,0.012,-0.019
347,-0.01,0.011,-0.018
348,-0.007,0.01,0.004
349,-0.016,0.011,0.015
350,0.01,0.011,0.059
351,0.014,0.012,0.082
352,0.034,0.012,0.119
353,0.036,0.012,0.134
354,0.033,0.012,0.137
355,0.022,0.013,0.123
356,0.022,0.015,0.111
357,0.018,0.016,0.089
358,0.022,0.016,0.07
359,0.013,0.017,0.04
360,0.015,0.02,0.019
361,0.012,0.02,-0.004
362,0.012,0.021,-0.018
363,0.002,0.023,-0.034
364,0.008,0.024,-0.033
365,0.006,0.026,-0.037
366,0.021,0.029,-0.025
367,0.033,0.031,-0.014
368,0.044,0.033,-0.006
369,0.06,0.035,0.008
370,0.051,0.037,0.002
371,0.039,0.038,-0.007
372,0.046,0.038,0.001
373,0.038,0.039,-0.001
374,0.05,0.04,0.015
375,0.039,0.041,0.013
376,0.047,0.042,0.03
377,0.041,0.042,0.039
378,0.029,0.043,0.049
379,0.024,0.043,0.064
380,0.058,0.043,0.112
381,0.061,0.043,0.135
382,0.045,0.043,0.138
383,0.036,0.043,0.139
384,0.035,0.042,0.14
385,0.052,0.042,0.145
386,0.059,0.042,0.135
387,0.022,0.041,0.084
388,0.037,0.041,0.076
389,0.025,0.04,0.047
390,0.022,0.04,0.025
391,0.034,0.039,0.016
392,0.017,0.038,-0.01
393,0.026,0.038,-0.01
394,0.051,0.037,0.008
395,0.067,0.036,0.02
396,0.061,0.035,0.009
397,0.055,0.035,0.001
398,0.02,0.034,-0.034
399,0.03,0.033,-0.027
400,0.014,0.031,-0.036
