lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.707,0.695,0.817
2,0.471,0.534,0.621
3,0.32,0.399,0.446
4,0.213,0.289,0.287
5,0.15,0.2,0.155
6,0.107,0.13,0.05
7,0.081,0.076,-0.028
8,0.06,0.035,-0.087
9,0.048,0.007,-0.127
10,0.041,-0.012,-0.153
11,0.031,-0.022,-0.171
12,0.027,-0.026,-0.18
13,0.021,-0.024,-0.187
14,0.02,-0.019,-0.189
15,0.014,-0.01,-0.194
16,0.006,0.001,-0.198
17,0.001,0.013,-0.198
18,0.004,0.025,-0.194
19,0.007,0.037,-0.185
20,0.004,0.049,-0.171
21,0.013,0.059,-0.139
22,0.025,0.068,-0.093
23,0.032,0.076,-0.037
24,0.04,0.082,0.035
25,0.049,0.086,0.128
26,0.048,0.083,0.223
27,0.083,0.082,0.331
28,0.112,0.081,0.416
29,0.123,0.08,0.459
30,0.133,0.079,0.463
31,0.135,0.078,0.429
32,0.119,0.077,0.353
33,0.095,0.074,0.252
34,0.077,0.07,0.146
35,0.066,0.064,0.054
36,0.049,0.057,-0.026
37,0.031,0.049,-0.09
38,0.009,0.041,-0.14
39,0.0,0.034,-0.17
40,-0.009,0.025,-0.192
41,-0.006,0.018,-0.198
42,-0.001,0.011,-0.198
43,0.004,0.007,-0.197
44,0.0,0.003,-0.203
45,-0.004,0.001,-0.207
46,0.009,0.0,-0.199
47,0.01,0.0,-0.193
48,0.006,0.002,-0.187
49,0.003,0.006,-0.176
50,-0.004,0.011,-0.158
51,0.002,0.018,-0.122
52,0.016,0.026,-0.065
53,0.022,0.033,0.003
54,0.025,0.039,0.083
55,0.034,0.043,0.178
56,0.051,0.046,0.281
57,0.069,0.047,0.369
58,0.093,0.047,0.431
59,0.09,0.046,0.439
60,0.065,0.044,0.404
61,0.049,0.04,0.336
62,0.049,0.036,0.253
63,0.044,0.031,0.16
64,0.037,0.026,0.069
65,0.014,0.021,-0.017
66,-0.008,0.014,-0.088
67,-0.008,0.006,-0.132
68,-0.005,-0.002,-0.162
69,-0.009,-0.011,-0.184
70,-0.02,-0.018,-0.203
71,-0.03,-0.023,-0.215
72,-0.051,-0.027,-0.231
73,-0.056,-0.029,-0.237
74,-0.051,-0.03,-0.237
75,-0.037,-0.029,-0.228
76,-0.023,-0.026,-0.219
77,-0.008,-0.022,-0.206
78,-0.01,-0.016,-0.197
79,-0.017,-0.01,-0.183
80,-0.013,-0.003,-0.154
81,-0.005,0.005,-0.109
82,-0.0,0.012,-0.052
83,0.006,0.019,0.022
84,0.01,0.023,0.111
85,0.016,0.027,0.209
86,0.018,0.031,0.3
87,0.041,0.033,0.383
88,0.059,0.035,0.432
89,0.092,0.035,0.448
90,0.114,0.033,0.419
91,0.089,0.029,0.336
92,0.045,0.027,0.222
93,0.021,0.023,0.115
94,0.002,0.016,0.022
95,-0.016,0.008,-0.056
96,-0.03,-0.001,-0.116
97,-0.04,-0.01,-0.161
98,-0.035,-0.017,-0.185
99,-0.035,-0.022,-0.203
100,-0.037,-0.027,-0.213
101,-0.036,-0.03,-0.217
102,-0.032,-0.032,-0.219
103,-0.036,-0.033,-0.226
104,-0.035,-0.032,-0.226
105,-0.029,-0.029,-0.222
106,-0.019,-0.024,-0.213
107,-0.02,-0.017,-0.206
108,-0.02,-0.009,-0.193
109,-0.022,0.0,-0.172
110,-0.013,0.01,-0.132
111,0.006,0.021,-0.073
112,0.02,0.032,-0.003
113,0.035,0.043,0.082
114,0.052,0.053,0.18
115,0.06,0.06,0.277
116,0.065,0.064,0.362
117,0.114,0.067,0.443
118,0.123,0.069,0.468
119,0.115,0.069,0.447
120,0.092,0.068,0.38
121,0.08,0.065,0.292
122,0.059,0.059,0.192
123,0.054,0.053,0.101
124,0.049,0.044,0.022
125,0.038,0.035,-0.044
126,0.022,0.024,-0.099
127,0.004,0.013,-0.142
128,-0.017,0.002,-0.176
129,-0.029,-0.007,-0.195
130,-0.027,-0.015,-0.201
131,-0.029,-0.022,-0.206
132,-0.033,-0.028,-0.211
133,-0.035,-0.032,-0.215
134,-0.039,-0.033,-0.219
135,-0.041,-0.033,-0.22
136,-0.038,-0.031,-0.214
137,-0.041,-0.027,-0.208
138,-0.043,-0.023,-0.191
139,-0.04,-0.016,-0.161
140,-0.043,-0.008,-0.123
141,-0.029,0.001,-0.062
142,-0.001,0.011,0.023
143,0.024,0.019,0.122
144,0.046,0.025,0.225
145,0.07,0.031,0.322
146,0.082,0.037,0.392
147,0.08,0.041,0.423
148,0.089,0.045,0.425
149,0.087,0.048,0.386
150,0.069,0.049,0.311
151,0.043,0.049,0.215
152,0.031,0.047,0.126
153,0.031,0.044,0.049
154,0.027,0.04,-0.021
155,0.014,0.035,-0.083
156,0.009,0.028,-0.127
157,0.008,0.021,-0.154
158,0.001,0.014,-0.175
159,0.009,0.008,-0.181
160,0.017,0.002,-0.182
161,-0.004,-0.004,-0.195
162,-0.015,-0.008,-0.203
163,-0.026,-0.013,-0.211
164,-0.024,-0.016,-0.209
165,-0.016,-0.019,-0.2
166,-0.01,-0.019,-0.188
167,-0.006,-0.018,-0.173
168,-0.014,-0.015,-0.155
169,-0.02,-0.011,-0.126
170,-0.02,-0.007,-0.082
171,-0.017,-0.002,-0.022
172,-0.018,0.002,0.045
173,-0.007,0.006,0.129
174,0.012,0.009,0.221
175,0.02,0.012,0.302
176,0.027,0.015,0.362
177,0.038,0.018,0.393
178,0.028,0.018,0.375
179,0.037,0.017,0.334
180,0.029,0.015,0.263
181,0.006,0.011,0.171
182,-0.0,0.007,0.086
183,-0.005,0.003,0.007
184,0.001,-0.001,-0.052
185,0.007,-0.007,-0.096
186,0.01,-0.012,-0.131
187,0.014,-0.017,-0.153
188,0.001,-0.022,-0.176
189,-0.009,-0.024,-0.193
190,-0.023,-0.026,-0.208
191,-0.035,-0.026,-0.219
192,-0.051,-0.026,-0.229
193,-0.057,-0.024,-0.232
194,-0.057,-0.022,-0.229
195,-0.046,-0.017,-0.217
196,-0.043,-0.011,-0.205
197,-0.044,-0.005,-0.188
198,-0.044,0.003,-0.161
199,-0.028,0.011,-0.113
200,0.007,0.018,-0.043
201,0.043,0.025,0.042
202,0.077,0.031,0.138
203,0.082,0.035,0.224
204,0.078,0.039,0.302
205,0.071,0.042,0.364
206,0.069,0.044,0.406
207,0.069,0.046,0.417
208,0.075,0.046,0.392
209,0.061,0.044,0.329
210,0.049,0.039,0.249
211,0.039,0.033,0.161
212,0.022,0.024,0.071
213,0.002,0.014,-0.011
214,-0.004,0.002,-0.073
215,-0.019,-0.01,-0.126
216,-0.032,-0.021,-0.164
217,-0.041,-0.031,-0.19
218,-0.057,-0.04,-0.213
219,-0.062,-0.046,-0.223
220,-0.061,-0.051,-0.225
221,-0.058,-0.053,-0.224
222,-0.055,-0.052,-0.222
223,-0.049,-0.049,-0.217
224,-0.047,-0.042,-0.214
225,-0.049,-0.034,-0.211
226,-0.049,-0.025,-0.2
227,-0.054,-0.015,-0.187
228,-0.051,-0.006,-0.156
229,-0.033,0.003,-0.106
230,-0.01,0.012,-0.04
231,0.024,0.021,0.046
232,0.06,0.028,0.143
233,0.082,0.035,0.24
234,0.089,0.038,0.33
235,0.091,0.041,0.397
236,0.089,0.041,0.425
237,0.08,0.04,0.41
238,0.08,0.036,0.37
239,0.052,0.032,0.289
240,0.031,0.028,0.195
241,0.022,0.023,0.104
242,0.009,0.016,0.018
243,-0.019,0.009,-0.059
244,-0.031,0.002,-0.116
245,-0.043,-0.005,-0.16
246,-0.045,-0.012,-0.186
247,-0.044,-0.018,-0.2
248,-0.04,-0.023,-0.207
249,-0.042,-0.028,-0.211
250,-0.044,-0.031,-0.213
251,-0.039,-0.032,-0.21
252,-0.043,-0.031,-0.21
253,-0.039,-0.028,-0.204
254,-0.027,-0.023,-0.193
255,-0.012,-0.017,-0.179
256,0.01,-0.009,-0.154
257,0.021,-0.0,-0.125
258,0.028,0.008,-0.087
259,0.029,0.016,-0.04
260,0.041,0.024,0.027
261,0.04,0.032,0.101
262,0.034,0.038,0.181
263,0.025,0.042,0.26
264,0.029,0.044,0.332
265,0.052,0.046,0.389
266,0.064,0.047,0.411
267,0.066,0.046,0.391
268,0.058,0.044,0.333
269,0.046,0.039,0.251
270,0.027,0.034,0.157
271,0.021,0.027,0.071
272,0.018,0.02,-0.005
273,0.018,0.013,-0.062
274,0.01,0.006,-0.112
275,-0.002,-0.0,-0.15
276,-0.003,-0.005,-0.171
277,0.001,-0.009,-0.181
278,0.002,-0.011,-0.188
279,-0.007,-0.011,-0.198
280,-0.018,-0.01,-0.205
281,-0.026,-0.008,-0.208
282,-0.026,-0.005,-0.204
283,-0.034,-0.001,-0.206
284,-0.028,0.004,-0.198
285,-0.013,0.01,-0.179
286,-0.003,0.015,-0.156
287,0.009,0.019,-0.121
288,0.014,0.025,-0.08
289,0.008,0.031,-0.032
290,0.027,0.037,0.043
291,0.062,0.042,0.141
292,0.1,0.046,0.246
293,0.105,0.048,0.329
294,0.1,0.05,0.387
295,0.084,0.05,0.406
296,0.082,0.051,0.399
297,0.052,0.05,0.345
298,0.041,0.047,0.274
299,0.04,0.044,0.189
300,0.03,0.039,0.098
301,0.017,0.032,0.015
302,-0.004,0.024,-0.059
303,-0.007,0.015,-0.11
304,-0.002,0.006,-0.141
305,-0.011,-0.003,-0.169
306,-0.014,-0.011,-0.183
307,-0.017,-0.016,-0.192
308,-0.017,-0.019,-0.196
309,-0.008,-0.02,-0.193
310,-0.005,-0.019,-0.191
311,-0.013,-0.015,-0.193
312,-0.023,-0.01,-0.195
313,-0.018,-0.003,-0.19
314,-0.01,0.005,-0.181
315,-0.001,0.014,-0.167
316,-0.003,0.024,-0.149
317,0.002,0.033,-0.115
318,0.01,0.04,-0.065
319,0.03,0.047,0.005
320,0.04,0.053,0.086
321,0.061,0.058,0.18
322,0.085,0.062,0.273
323,0.105,0.066,0.352
324,0.127,0.069,0.411
325,0.143,0.07,0.433
326,0.126,0.069,0.403
327,0.106,0.067,0.343
328,0.072,0.064,0.254
329,0.054,0.059,0.16
330,0.027,0.054,0.062
331,0.015,0.046,-0.018
332,0.011,0.037,-0.08
333,-0.004,0.027,-0.131
334,-0.02,0.017,-0.169
335,-0.018,0.008,-0.184
336,-0.004,-0.001,-0.185
337,0.005,-0.008,-0.184
338,0.008,-0.012,-0.184
339,0.014,-0.013,-0.183
340,0.013,-0.012,-0.184
341,0.0,-0.008,-0.189
342,-0.015,-0.002,-0.192
343,-0.019,0.007,-0.19
344,-0.006,0.017,-0.174
345,-0.003,0.029,-0.158
346,0.001,0.042,-0.133
347,0.011,0.054,-0.09
348,0.027,0.066,-0.03
349,0.056,0.077,0.053
350,0.085,0.086,0.149
351,0.102,0.093,0.246
352,0.114,0.097,0.334
353,0.133,0.1,0.403
354,0.154,0.101,0.439
355,0.182,0.101,0.446
356,0.183,0.099,0.405
357,0.161,0.096,0.327
358,0.123,0.09,0.226
359,0.1,0.084,0.13
360,0.07,0.077,0.041
361,0.038,0.07,-0.035
362,0.02,0.061,-0.092
363,0.008,0.051,-0.13
364,0.001,0.041,-0.155
365,-0.007,0.03,-0.172
366,-0.009,0.021,-0.181
367,-0.009,0.013,-0.184
368,-0.004,0.008,-0.183
369,0.001,0.005,-0.181
370,0.004,0.004,-0.178
371,0.019,0.006,-0.167
372,0.014,0.011,-0.167
373,0.014,0.017,-0.162
374,0.02,0.026,-0.148
375,0.026,0.035,-0.127
376,0.038,0.048,-0.091
377,0.045,0.061,-0.044
378,0.06,0.073,0.021
379,0.077,0.085,0.103
380,0.094,0.096,0.196
381,0.104,0.105,0.283
382,0.115,0.112,0.357
383,0.123,0.117,0.408
384,0.133,0.12,0.424
385,0.13,0.12,0.396
386,0.149,0.117,0.347
387,0.127,0.112,0.262
388,0.1,0.104,0.168
389,0.075,0.093,0.079
390,0.055,0.081,0.004
391,0.042,0.067,-0.053
392,0.039,0.052,-0.095
393,0.037,0.036,-0.124
394,0.022,0.022,-0.15
395,0.009,0.009,-0.167
396,0.013,-0.001,-0.17
397,0.015,-0.006,-0.171
398,0.016,-0.005,-0.172
399,0.006,0.003,-0.177
400,-0.005,0.022,-0.181
