lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.595,0.632,0.776
2,0.349,0.476,0.58
3,0.244,0.347,0.416
4,0.19,0.242,0.275
5,0.127,0.159,0.134
6,0.092,0.095,0.024
7,0.077,0.047,-0.055
8,0.054,0.013,-0.116
9,0.038,-0.009,-0.157
10,0.034,-0.021,-0.18
11,0.022,-0.025,-0.193
12,0.028,-0.023,-0.191
13,0.023,-0.016,-0.191
14,0.012,-0.005,-0.196
15,0.027,0.009,-0.19
16,0.038,0.024,-0.182
17,0.02,0.04,-0.192
18,0.024,0.056,-0.19
19,0.03,0.071,-0.184
20,0.041,0.085,-0.166
21,0.045,0.098,-0.137
22,0.05,0.108,-0.094
23,0.072,0.117,-0.022
24,0.092,0.123,0.071
25,0.112,0.127,0.183
26,0.124,0.12,0.302
27,0.149,0.117,0.424
28,0.133,0.116,0.506
29,0.141,0.115,0.557
30,0.148,0.112,0.557
31,0.163,0.108,0.513
32,0.162,0.104,0.417
33,0.137,0.099,0.291
34,0.107,0.092,0.166
35,0.07,0.083,0.051
36,0.048,0.073,-0.041
37,0.027,0.062,-0.111
38,0.021,0.05,-0.153
39,0.0,0.04,-0.189
40,-0.005,0.032,-0.207
41,0.001,0.025,-0.208
42,-0.011,0.018,-0.213
43,-0.003,0.013,-0.206
44,0.015,0.011,-0.198
45,0.024,0.011,-0.192
46,0.028,0.013,-0.19
47,0.029,0.017,-0.191
48,0.024,0.024,-0.192
49,0.018,0.032,-0.188
50,0.031,0.041,-0.162
51,0.037,0.05,-0.124
52,0.051,0.059,-0.064
53,0.052,0.066,0.009
54,0.056,0.074,0.105
55,0.065,0.081,0.214
56,0.086,0.087,0.33
57,0.123,0.091,0.44
58,0.144,0.092,0.513
59,0.155,0.092,0.54
60,0.137,0.089,0.507
61,0.123,0.085,0.435
62,0.08,0.079,0.315
63,0.057,0.073,0.195
64,0.048,0.067,0.088
65,0.061,0.061,0.005
66,0.054,0.053,-0.069
67,0.028,0.044,-0.131
68,0.016,0.036,-0.17
69,0.001,0.028,-0.198
70,-0.008,0.02,-0.213
71,-0.015,0.012,-0.216
72,-0.002,0.005,-0.206
73,0.008,0.0,-0.202
74,0.002,-0.003,-0.206
75,0.007,-0.004,-0.204
76,0.008,-0.003,-0.206
77,0.003,-0.001,-0.206
78,-0.013,0.002,-0.21
79,-0.002,0.006,-0.192
80,0.004,0.013,-0.16
81,0.004,0.02,-0.114
82,0.017,0.028,-0.045
83,0.033,0.035,0.047
84,0.053,0.04,0.156
85,0.056,0.044,0.266
86,0.037,0.047,0.359
87,0.023,0.049,0.438
88,0.053,0.05,0.493
89,0.093,0.051,0.5
90,0.099,0.051,0.448
91,0.077,0.05,0.349
92,0.07,0.047,0.241
93,0.059,0.043,0.132
94,0.047,0.038,0.033
95,0.028,0.033,-0.052
96,0.01,0.027,-0.118
97,0.002,0.021,-0.162
98,0.006,0.015,-0.186
99,-0.005,0.01,-0.206
100,0.0,0.006,-0.211
101,0.002,0.003,-0.21
102,0.003,0.0,-0.208
103,-0.015,-0.0,-0.218
104,-0.012,0.001,-0.219
105,-0.011,0.002,-0.219
106,0.003,0.005,-0.215
107,0.003,0.01,-0.213
108,0.003,0.014,-0.202
109,0.003,0.02,-0.183
110,-0.0,0.025,-0.149
111,0.025,0.03,-0.085
112,0.045,0.036,-0.0
113,0.037,0.043,0.091
114,0.038,0.049,0.194
115,0.064,0.053,0.306
116,0.084,0.055,0.406
117,0.095,0.058,0.475
118,0.099,0.06,0.498
119,0.1,0.059,0.469
120,0.091,0.056,0.4
121,0.064,0.052,0.297
122,0.043,0.047,0.186
123,0.024,0.043,0.077
124,0.024,0.038,-0.01
125,0.018,0.034,-0.084
126,0.006,0.028,-0.138
127,0.008,0.022,-0.172
128,0.007,0.016,-0.194
129,0.011,0.013,-0.204
130,0.005,0.01,-0.212
131,-0.002,0.009,-0.215
132,0.005,0.008,-0.211
133,-0.003,0.008,-0.216
134,0.004,0.01,-0.212
135,0.02,0.013,-0.207
136,0.014,0.017,-0.211
137,-0.003,0.023,-0.213
138,0.008,0.027,-0.192
139,0.025,0.033,-0.16
140,0.02,0.04,-0.122
141,0.03,0.046,-0.06
142,0.07,0.051,0.041
143,0.096,0.055,0.155
144,0.103,0.058,0.265
145,0.09,0.06,0.353
146,0.065,0.061,0.421
147,0.055,0.061,0.462
148,0.065,0.061,0.461
149,0.087,0.06,0.423
150,0.081,0.057,0.345
151,0.061,0.053,0.244
152,0.03,0.048,0.131
153,0.015,0.043,0.03
154,0.024,0.037,-0.047
155,0.022,0.03,-0.112
156,0.015,0.024,-0.16
157,0.007,0.019,-0.192
158,0.01,0.014,-0.207
159,0.011,0.01,-0.213
160,0.008,0.006,-0.213
161,0.009,0.003,-0.212
162,0.018,0.001,-0.208
163,0.007,0.002,-0.212
164,0.003,0.004,-0.215
165,0.002,0.008,-0.217
166,0.006,0.012,-0.214
167,-0.003,0.018,-0.209
168,-0.008,0.024,-0.193
169,0.009,0.03,-0.155
170,0.018,0.034,-0.102
171,0.024,0.038,-0.029
172,0.035,0.042,0.063
173,0.065,0.045,0.171
174,0.082,0.047,0.27
175,0.08,0.048,0.349
176,0.068,0.047,0.405
177,0.067,0.045,0.434
178,0.064,0.043,0.417
179,0.044,0.041,0.359
180,0.032,0.037,0.279
181,0.048,0.033,0.198
182,0.046,0.029,0.104
183,0.043,0.026,0.014
184,0.018,0.021,-0.074
185,0.007,0.015,-0.133
186,-0.004,0.009,-0.177
187,-0.018,0.004,-0.208
188,-0.023,0.0,-0.223
189,-0.025,-0.003,-0.226
190,-0.017,-0.004,-0.221
191,-0.024,-0.004,-0.224
192,-0.028,-0.004,-0.224
193,-0.015,-0.002,-0.219
194,0.014,0.003,-0.209
195,0.018,0.008,-0.21
196,0.022,0.013,-0.205
197,0.022,0.019,-0.193
198,0.016,0.026,-0.172
199,0.023,0.032,-0.131
200,0.04,0.037,-0.068
201,0.055,0.041,0.014
202,0.051,0.045,0.102
203,0.055,0.049,0.202
204,0.066,0.052,0.3
205,0.063,0.054,0.382
206,0.067,0.055,0.444
207,0.076,0.055,0.465
208,0.098,0.054,0.442
209,0.074,0.052,0.358
210,0.048,0.049,0.259
211,0.017,0.044,0.149
212,0.017,0.038,0.054
213,0.013,0.032,-0.033
214,0.014,0.027,-0.1
215,0.018,0.023,-0.144
216,0.011,0.018,-0.178
217,-0.0,0.014,-0.202
218,0.002,0.011,-0.211
219,0.027,0.009,-0.198
220,0.023,0.007,-0.199
221,0.008,0.007,-0.205
222,0.002,0.007,-0.207
223,0.012,0.01,-0.2
224,0.016,0.013,-0.202
225,0.006,0.018,-0.209
226,0.007,0.023,-0.201
227,0.013,0.028,-0.182
228,0.036,0.034,-0.142
229,0.03,0.04,-0.1
230,0.03,0.046,-0.037
231,0.037,0.051,0.046
232,0.05,0.056,0.142
233,0.061,0.06,0.242
234,0.091,0.062,0.349
235,0.112,0.064,0.434
236,0.077,0.064,0.465
237,0.058,0.064,0.455
238,0.063,0.062,0.412
239,0.074,0.06,0.34
240,0.081,0.058,0.248
241,0.067,0.055,0.14
242,0.064,0.051,0.045
243,0.038,0.047,-0.046
244,0.033,0.042,-0.107
245,0.015,0.034,-0.158
246,0.02,0.027,-0.179
247,0.011,0.021,-0.195
248,0.013,0.015,-0.197
249,0.008,0.011,-0.202
250,0.005,0.007,-0.201
251,0.008,0.006,-0.197
252,0.006,0.006,-0.197
253,0.015,0.008,-0.195
254,0.004,0.01,-0.204
255,-0.006,0.013,-0.208
256,-0.008,0.018,-0.198
257,0.003,0.023,-0.169
258,0.012,0.028,-0.127
259,0.03,0.035,-0.068
260,0.053,0.041,0.012
261,0.05,0.045,0.094
262,0.052,0.05,0.191
263,0.039,0.056,0.282
264,0.055,0.061,0.379
265,0.07,0.064,0.449
266,0.087,0.066,0.481
267,0.113,0.066,0.469
268,0.108,0.065,0.403
269,0.092,0.062,0.313
270,0.068,0.057,0.202
271,0.058,0.051,0.097
272,0.045,0.045,-0.0
273,0.024,0.038,-0.08
274,0.013,0.031,-0.134
275,0.008,0.023,-0.167
276,0.008,0.016,-0.184
277,0.003,0.01,-0.193
278,0.011,0.005,-0.188
279,0.006,-0.001,-0.189
280,0.006,-0.004,-0.189
281,-0.01,-0.007,-0.197
282,-0.02,-0.007,-0.202
283,-0.032,-0.005,-0.213
284,-0.033,-0.001,-0.217
285,-0.025,0.003,-0.208
286,-0.018,0.007,-0.189
287,-0.007,0.012,-0.155
288,0.0,0.018,-0.11
289,0.018,0.025,-0.044
290,0.031,0.032,0.039
291,0.045,0.039,0.137
292,0.082,0.045,0.252
293,0.099,0.05,0.352
294,0.098,0.053,0.43
295,0.072,0.055,0.463
296,0.069,0.056,0.463
297,0.075,0.056,0.42
298,0.069,0.055,0.342
299,0.062,0.054,0.243
300,0.04,0.052,0.129
301,0.049,0.049,0.041
302,0.029,0.043,-0.044
303,0.037,0.037,-0.096
304,0.021,0.029,-0.143
305,0.006,0.022,-0.174
306,-0.014,0.014,-0.197
307,-0.007,0.007,-0.197
308,-0.0,0.002,-0.194
309,0.009,-0.002,-0.189
310,0.006,-0.003,-0.19
311,-0.004,-0.002,-0.194
312,0.004,-0.0,-0.191
313,0.0,0.003,-0.199
314,-0.001,0.008,-0.2
315,-0.001,0.015,-0.19
316,-0.003,0.021,-0.169
317,0.015,0.029,-0.127
318,0.028,0.036,-0.071
319,0.032,0.043,-0.002
320,0.033,0.048,0.084
321,0.048,0.054,0.191
322,0.043,0.059,0.293
323,0.065,0.063,0.397
324,0.095,0.065,0.479
325,0.126,0.068,0.522
326,0.122,0.069,0.495
327,0.099,0.067,0.418
328,0.086,0.064,0.319
329,0.069,0.059,0.207
330,0.057,0.053,0.097
331,0.05,0.045,0.004
332,0.026,0.04,-0.075
333,0.014,0.034,-0.126
334,0.007,0.027,-0.159
335,0.013,0.02,-0.175
336,0.012,0.014,-0.183
337,0.008,0.01,-0.187
338,-0.001,0.008,-0.191
339,0.006,0.008,-0.191
340,0.009,0.009,-0.188
341,-0.011,0.013,-0.196
342,-0.004,0.019,-0.195
343,0.005,0.026,-0.191
344,0.013,0.034,-0.182
345,0.017,0.042,-0.165
346,0.032,0.052,-0.13
347,0.04,0.063,-0.082
348,0.05,0.075,-0.017
349,0.076,0.085,0.075
350,0.116,0.094,0.189
351,0.139,0.1,0.305
352,0.149,0.105,0.406
353,0.143,0.108,0.477
354,0.146,0.11,0.513
355,0.149,0.109,0.509
356,0.119,0.105,0.448
357,0.135,0.101,0.371
358,0.139,0.095,0.272
359,0.11,0.089,0.155
360,0.056,0.082,0.036
361,0.039,0.073,-0.045
362,0.046,0.064,-0.094
363,0.035,0.054,-0.134
364,0.02,0.044,-0.162
365,-0.001,0.035,-0.182
366,0.006,0.025,-0.181
367,0.012,0.018,-0.178
368,0.006,0.012,-0.181
369,-0.002,0.009,-0.185
370,-0.008,0.008,-0.187
371,-0.005,0.009,-0.184
372,0.011,0.013,-0.18
373,0.026,0.018,-0.172
374,0.021,0.024,-0.166
375,0.021,0.031,-0.146
376,0.031,0.04,-0.108
377,0.045,0.049,-0.051
378,0.073,0.058,0.031
379,0.082,0.066,0.125
380,0.074,0.073,0.22
381,0.065,0.079,0.315
382,0.069,0.083,0.401
383,0.078,0.086,0.459
384,0.098,0.088,0.481
385,0.103,0.087,0.452
386,0.09,0.084,0.377
387,0.089,0.079,0.283
388,0.083,0.073,0.184
389,0.068,0.065,0.083
390,0.051,0.055,-0.006
391,0.033,0.044,-0.076
392,0.016,0.033,-0.125
393,-0.002,0.021,-0.16
394,-0.01,0.01,-0.181
395,0.004,0.001,-0.181
396,0.013,-0.006,-0.176
397,0.009,-0.01,-0.177
398,0.009,-0.009,-0.18
399,0.008,-0.002,-0.18
400,-0.014,0.013,-0.189
