lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.519,0.589,0.655
2,0.289,0.439,0.451
3,0.188,0.317,0.318
4,0.151,0.221,0.226
5,0.144,0.146,0.151
6,0.112,0.089,0.074
7,0.078,0.048,0.012
8,0.058,0.02,-0.03
9,0.043,0.002,-0.061
10,0.053,-0.007,-0.071
11,0.053,-0.01,-0.083
12,0.036,-0.007,-0.105
13,0.028,-0.001,-0.117
14,0.035,0.008,-0.115
15,0.029,0.017,-0.118
16,0.008,0.027,-0.132
17,0.019,0.037,-0.122
18,0.017,0.046,-0.117
19,0.018,0.053,-0.106
20,0.018,0.059,-0.09
21,0.013,0.063,-0.072
22,0.022,0.065,-0.041
23,0.032,0.066,0.0
24,0.036,0.064,0.047
25,0.055,0.061,0.116
26,0.081,0.047,0.199
27,0.085,0.04,0.267
28,0.071,0.037,0.309
29,0.037,0.036,0.311
30,0.004,0.036,0.284
31,0.036,0.035,0.276
32,0.027,0.034,0.22
33,0.017,0.032,0.15
34,0.006,0.03,0.082
35,0.018,0.027,0.036
36,0.019,0.024,-0.012
37,0.038,0.02,-0.035
38,0.015,0.016,-0.074
39,-0.013,0.012,-0.112
40,-0.011,0.007,-0.122
41,0.001,0.003,-0.12
42,0.013,-0.001,-0.12
43,0.001,-0.005,-0.13
44,-0.01,-0.008,-0.135
45,-0.004,-0.011,-0.13
46,0.006,-0.013,-0.126
47,0.002,-0.013,-0.128
48,0.017,-0.011,-0.111
49,0.007,-0.01,-0.107
50,-0.011,-0.008,-0.106
51,-0.008,-0.006,-0.083
52,-0.024,-0.004,-0.063
53,-0.05,-0.002,-0.036
54,-0.035,-0.001,0.029
55,-0.026,0.0,0.098
56,0.001,0.003,0.18
57,0.019,0.005,0.243
58,0.004,0.006,0.269
59,0.018,0.008,0.285
60,0.014,0.01,0.263
61,0.016,0.011,0.223
62,0.031,0.011,0.176
63,0.014,0.01,0.104
64,0.028,0.009,0.056
65,0.021,0.008,0.001
66,0.024,0.008,-0.034
67,0.016,0.006,-0.068
68,0.01,0.003,-0.091
69,0.018,0.0,-0.098
70,-0.01,-0.002,-0.126
71,-0.036,-0.006,-0.149
72,-0.02,-0.011,-0.141
73,-0.009,-0.016,-0.133
74,-0.027,-0.021,-0.147
75,-0.041,-0.025,-0.153
76,-0.043,-0.028,-0.15
77,-0.041,-0.032,-0.144
78,-0.028,-0.035,-0.128
79,-0.033,-0.036,-0.12
80,-0.029,-0.035,-0.101
81,-0.034,-0.034,-0.085
82,-0.046,-0.032,-0.06
83,-0.032,-0.03,-0.005
84,-0.022,-0.027,0.059
85,-0.021,-0.024,0.12
86,-0.037,-0.02,0.166
87,-0.026,-0.016,0.216
88,-0.012,-0.013,0.247
89,-0.017,-0.01,0.239
90,-0.002,-0.007,0.215
91,0.007,-0.004,0.171
92,0.01,-0.001,0.117
93,-0.002,0.001,0.054
94,0.028,0.002,0.022
95,0.032,0.002,-0.02
96,0.013,0.003,-0.063
97,-0.001,0.004,-0.089
98,-0.006,0.003,-0.108
99,-0.018,0.001,-0.129
100,-0.005,-0.0,-0.131
101,0.022,-0.001,-0.115
102,0.003,-0.001,-0.127
103,-0.02,-0.003,-0.141
104,-0.015,-0.004,-0.133
105,-0.011,-0.006,-0.128
106,-0.023,-0.007,-0.133
107,-0.021,-0.007,-0.127
108,0.001,-0.007,-0.105
109,0.001,-0.006,-0.095
110,-0.004,-0.006,-0.079
111,-0.003,-0.006,-0.05
112,-0.004,-0.005,-0.01
113,-0.004,-0.004,0.038
114,-0.019,-0.003,0.084
115,-0.004,-0.001,0.149
116,0.002,0.001,0.199
117,0.01,0.003,0.242
118,0.006,0.005,0.251
119,0.006,0.006,0.238
120,0.016,0.008,0.209
121,0.023,0.008,0.162
122,0.026,0.009,0.106
123,0.014,0.01,0.042
124,-0.005,0.011,-0.02
125,0.015,0.013,-0.049
126,0.025,0.015,-0.074
127,0.025,0.016,-0.095
128,0.002,0.017,-0.12
129,0.002,0.018,-0.126
130,-0.002,0.019,-0.134
131,-0.001,0.019,-0.132
132,0.024,0.02,-0.111
133,0.024,0.022,-0.109
134,0.027,0.022,-0.105
135,0.024,0.023,-0.103
136,0.032,0.023,-0.091
137,0.016,0.023,-0.095
138,0.018,0.022,-0.086
139,0.027,0.02,-0.069
140,0.026,0.018,-0.051
141,0.023,0.016,-0.021
142,0.033,0.013,0.028
143,0.02,0.009,0.071
144,0.004,0.006,0.115
145,0.009,0.003,0.17
146,0.013,-0.0,0.209
147,-0.002,-0.003,0.218
148,-0.006,-0.005,0.211
149,-0.01,-0.006,0.181
150,-0.012,-0.006,0.138
151,-0.024,-0.006,0.085
152,-0.013,-0.007,0.041
153,-0.008,-0.008,-0.002
154,-0.004,-0.008,-0.041
155,-0.026,-0.007,-0.088
156,-0.041,-0.005,-0.117
157,-0.03,-0.002,-0.124
158,-0.023,-0.0,-0.131
159,-0.008,0.001,-0.129
160,0.006,0.002,-0.119
161,0.02,0.003,-0.103
162,0.025,0.003,-0.097
163,0.038,0.005,-0.085
164,0.037,0.006,-0.085
165,0.034,0.007,-0.086
166,0.041,0.007,-0.075
167,0.024,0.006,-0.08
168,0.007,0.005,-0.083
169,-0.001,0.003,-0.072
170,-0.022,0.0,-0.06
171,-0.027,-0.003,-0.028
172,-0.021,-0.006,0.018
173,-0.015,-0.008,0.069
174,-0.018,-0.009,0.116
175,-0.017,-0.01,0.158
176,-0.012,-0.011,0.193
177,-0.018,-0.011,0.203
178,-0.03,-0.012,0.183
179,-0.034,-0.013,0.147
180,-0.035,-0.014,0.106
181,-0.006,-0.015,0.081
182,0.009,-0.015,0.041
183,-0.005,-0.014,-0.017
184,-0.007,-0.012,-0.062
185,-0.004,-0.011,-0.091
186,-0.009,-0.01,-0.115
187,-0.021,-0.01,-0.13
188,-0.01,-0.009,-0.126
189,0.003,-0.008,-0.123
190,0.022,-0.008,-0.11
191,0.011,-0.008,-0.115
192,0.01,-0.009,-0.111
193,0.012,-0.009,-0.108
194,0.014,-0.009,-0.11
195,-0.02,-0.01,-0.131
196,-0.043,-0.011,-0.14
197,-0.048,-0.011,-0.136
198,-0.05,-0.01,-0.128
199,-0.029,-0.011,-0.098
200,-0.022,-0.011,-0.065
201,-0.016,-0.01,-0.019
202,-0.007,-0.009,0.039
203,-0.01,-0.009,0.089
204,-0.01,-0.008,0.136
205,0.009,-0.007,0.189
206,0.0,-0.005,0.209
207,0.001,-0.005,0.219
208,0.014,-0.006,0.215
209,0.021,-0.007,0.186
210,0.009,-0.009,0.132
211,-0.017,-0.011,0.061
212,-0.009,-0.013,0.018
213,-0.008,-0.014,-0.026
214,-0.008,-0.014,-0.061
215,-0.023,-0.013,-0.098
216,-0.026,-0.014,-0.117
217,-0.017,-0.014,-0.121
218,-0.001,-0.016,-0.116
219,-0.005,-0.018,-0.116
220,-0.021,-0.02,-0.124
221,-0.033,-0.02,-0.131
222,-0.033,-0.019,-0.132
223,-0.032,-0.017,-0.133
224,-0.051,-0.014,-0.15
225,-0.045,-0.011,-0.146
226,-0.021,-0.008,-0.125
227,-0.002,-0.005,-0.105
228,-0.007,-0.003,-0.092
229,0.004,0.0,-0.058
230,0.013,0.004,-0.017
231,0.04,0.006,0.045
232,0.037,0.009,0.091
233,0.044,0.012,0.145
234,0.033,0.013,0.186
235,0.027,0.014,0.221
236,0.012,0.013,0.232
237,-0.006,0.014,0.216
238,-0.002,0.013,0.197
239,0.011,0.012,0.166
240,0.014,0.01,0.118
241,0.029,0.009,0.072
242,0.019,0.009,0.015
243,-0.013,0.007,-0.05
244,-0.021,0.005,-0.089
245,-0.022,0.002,-0.108
246,-0.007,-0.002,-0.105
247,-0.011,-0.004,-0.116
248,-0.011,-0.005,-0.12
249,0.001,-0.005,-0.117
250,0.016,-0.004,-0.105
251,0.009,-0.003,-0.11
252,-0.006,-0.001,-0.12
253,-0.009,0.001,-0.119
254,0.0,0.003,-0.11
255,0.006,0.006,-0.1
256,0.006,0.009,-0.093
257,0.007,0.011,-0.083
258,0.025,0.013,-0.055
259,0.02,0.015,-0.032
260,0.02,0.017,0.007
261,0.021,0.019,0.055
262,0.02,0.021,0.104
263,0.025,0.022,0.153
264,0.012,0.022,0.186
265,0.008,0.022,0.213
266,0.007,0.02,0.227
267,0.038,0.017,0.241
268,0.033,0.013,0.21
269,0.022,0.009,0.159
270,0.006,0.006,0.095
271,-0.017,0.003,0.025
272,-0.011,-0.002,-0.018
273,0.0,-0.007,-0.05
274,-0.002,-0.012,-0.081
275,0.001,-0.016,-0.097
276,-0.009,-0.021,-0.116
277,-0.011,-0.026,-0.124
278,-0.021,-0.029,-0.132
279,-0.037,-0.031,-0.141
280,-0.053,-0.033,-0.15
281,-0.047,-0.034,-0.146
282,-0.05,-0.034,-0.146
283,-0.059,-0.032,-0.149
284,-0.056,-0.031,-0.143
285,-0.044,-0.029,-0.124
286,-0.018,-0.027,-0.094
287,-0.017,-0.025,-0.078
288,-0.027,-0.023,-0.064
289,-0.02,-0.021,-0.03
290,-0.007,-0.018,0.019
291,-0.01,-0.015,0.064
292,-0.01,-0.01,0.117
293,0.002,-0.007,0.177
294,0.007,-0.003,0.226
295,0.018,-0.001,0.258
296,0.034,0.002,0.274
297,0.016,0.006,0.243
298,0.009,0.009,0.195
299,0.006,0.013,0.136
300,0.013,0.014,0.077
301,0.014,0.015,0.02
302,-0.01,0.015,-0.04
303,-0.017,0.013,-0.076
304,0.003,0.01,-0.081
305,0.005,0.008,-0.091
306,-0.015,0.005,-0.111
307,0.001,0.003,-0.107
308,0.005,-0.0,-0.11
309,0.017,-0.003,-0.103
310,0.023,-0.005,-0.098
311,0.02,-0.004,-0.1
312,0.011,-0.005,-0.106
313,0.002,-0.006,-0.109
314,-0.006,-0.006,-0.104
315,-0.002,-0.005,-0.09
316,-0.034,-0.004,-0.095
317,-0.018,-0.003,-0.065
318,-0.012,-0.001,-0.035
319,-0.013,-0.0,-0.003
320,-0.026,0.001,0.032
321,-0.015,0.002,0.09
322,-0.013,0.002,0.148
323,-0.012,0.003,0.2
324,0.02,0.003,0.256
325,0.015,0.004,0.264
326,0.032,0.004,0.266
327,0.028,0.003,0.229
328,0.009,0.002,0.17
329,0.013,0.0,0.113
330,0.018,-0.001,0.056
331,0.021,-0.003,0.006
332,0.012,-0.005,-0.036
333,-0.009,-0.007,-0.074
334,-0.031,-0.008,-0.104
335,-0.04,-0.01,-0.123
336,-0.005,-0.011,-0.109
337,-0.003,-0.012,-0.117
338,-0.028,-0.013,-0.138
339,-0.026,-0.014,-0.139
340,-0.019,-0.014,-0.134
341,-0.012,-0.014,-0.129
342,-0.01,-0.012,-0.125
343,-0.025,-0.009,-0.131
344,-0.019,-0.006,-0.117
345,-0.015,-0.004,-0.098
346,-0.014,0.0,-0.076
347,-0.016,0.004,-0.054
348,0.002,0.009,-0.007
349,0.003,0.013,0.034
350,0.028,0.017,0.099
351,0.068,0.021,0.183
352,0.063,0.025,0.235
353,0.052,0.029,0.274
354,0.031,0.033,0.284
355,0.06,0.037,0.299
356,0.056,0.039,0.265
357,0.04,0.041,0.201
358,0.035,0.043,0.141
359,0.037,0.045,0.086
360,0.018,0.049,0.017
361,0.033,0.053,-0.015
362,0.059,0.055,-0.026
363,0.05,0.056,-0.05
364,0.025,0.056,-0.082
365,0.023,0.055,-0.091
366,0.024,0.053,-0.095
367,0.056,0.05,-0.079
368,0.069,0.048,-0.075
369,0.068,0.045,-0.074
370,0.05,0.042,-0.084
371,0.066,0.04,-0.071
372,0.067,0.037,-0.066
373,0.058,0.035,-0.062
374,0.049,0.034,-0.052
375,0.022,0.033,-0.055
376,0.032,0.03,-0.03
377,0.036,0.026,-0.001
378,0.029,0.022,0.027
379,0.018,0.018,0.062
380,-0.002,0.015,0.101
381,-0.014,0.011,0.147
382,-0.026,0.008,0.192
383,-0.028,0.005,0.226
384,-0.027,0.002,0.235
385,-0.01,-0.0,0.224
386,0.011,-0.002,0.194
387,0.022,-0.004,0.152
388,0.032,-0.005,0.105
389,0.02,-0.005,0.04
390,0.009,-0.005,-0.013
391,-0.006,-0.004,-0.059
392,-0.009,-0.002,-0.082
393,0.005,-0.0,-0.083
394,0.005,0.002,-0.092
395,-0.002,0.006,-0.102
396,0.002,0.009,-0.101
397,-0.014,0.013,-0.116
398,0.016,0.017,-0.099
399,0.027,0.021,-0.095
400,0.035,0.025,-0.088
