lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.602,0.626,0.692
2,0.338,0.467,0.452
3,0.217,0.335,0.299
4,0.158,0.227,0.19
5,0.116,0.14,0.097
6,0.068,0.071,0.011
7,0.028,0.019,-0.056
8,0.017,-0.018,-0.091
9,0.005,-0.044,-0.117
10,-0.006,-0.058,-0.135
11,-0.008,-0.065,-0.142
12,0.001,-0.064,-0.137
13,0.001,-0.057,-0.139
14,0.002,-0.046,-0.137
15,-0.001,-0.032,-0.139
16,0.001,-0.015,-0.137
17,0.007,0.003,-0.133
18,-0.006,0.021,-0.141
19,-0.019,0.04,-0.148
20,-0.025,0.057,-0.143
21,-0.012,0.073,-0.118
22,0.006,0.088,-0.081
23,0.02,0.1,-0.036
24,0.048,0.111,0.028
25,0.079,0.119,0.105
26,0.117,0.115,0.198
27,0.15,0.113,0.291
28,0.169,0.115,0.363
29,0.211,0.116,0.425
30,0.21,0.115,0.427
31,0.232,0.112,0.413
32,0.193,0.108,0.327
33,0.14,0.104,0.219
34,0.087,0.096,0.11
35,0.041,0.086,0.023
36,0.019,0.073,-0.036
37,-0.001,0.059,-0.086
38,-0.016,0.045,-0.119
39,-0.022,0.03,-0.137
40,-0.026,0.016,-0.148
41,-0.017,0.002,-0.144
42,-0.017,-0.009,-0.144
43,-0.018,-0.019,-0.144
44,-0.015,-0.026,-0.142
45,-0.011,-0.029,-0.141
46,-0.012,-0.03,-0.142
47,-0.015,-0.027,-0.144
48,-0.021,-0.021,-0.146
49,-0.021,-0.013,-0.141
50,-0.024,-0.003,-0.131
51,-0.018,0.009,-0.108
52,-0.013,0.021,-0.077
53,0.001,0.032,-0.03
54,0.016,0.043,0.031
55,0.041,0.052,0.11
56,0.054,0.059,0.184
57,0.081,0.062,0.269
58,0.138,0.063,0.361
59,0.156,0.063,0.394
60,0.126,0.061,0.359
61,0.091,0.058,0.287
62,0.09,0.055,0.221
63,0.063,0.05,0.132
64,0.04,0.044,0.052
65,0.013,0.037,-0.019
66,-0.001,0.029,-0.068
67,-0.014,0.02,-0.105
68,-0.02,0.012,-0.129
69,-0.027,0.004,-0.145
70,-0.029,-0.004,-0.151
71,-0.031,-0.012,-0.154
72,-0.026,-0.019,-0.15
73,-0.033,-0.025,-0.154
74,-0.026,-0.03,-0.149
75,-0.019,-0.032,-0.144
76,-0.023,-0.033,-0.149
77,-0.034,-0.031,-0.156
78,-0.027,-0.028,-0.148
79,-0.036,-0.022,-0.146
80,-0.025,-0.015,-0.124
81,-0.016,-0.007,-0.094
82,-0.007,0.001,-0.055
83,0.008,0.01,-0.002
84,0.021,0.016,0.065
85,0.017,0.02,0.131
86,0.032,0.024,0.213
87,0.048,0.028,0.284
88,0.056,0.03,0.327
89,0.06,0.031,0.334
90,0.056,0.031,0.306
91,0.011,0.03,0.212
92,0.018,0.028,0.146
93,0.035,0.023,0.089
94,0.022,0.016,0.02
95,0.016,0.008,-0.029
96,0.007,0.001,-0.07
97,-0.002,-0.006,-0.101
98,-0.011,-0.012,-0.123
99,-0.025,-0.017,-0.141
100,-0.025,-0.021,-0.143
101,-0.026,-0.024,-0.144
102,-0.025,-0.026,-0.143
103,-0.029,-0.026,-0.146
104,-0.032,-0.025,-0.149
105,-0.033,-0.021,-0.15
106,-0.029,-0.017,-0.147
107,-0.031,-0.012,-0.147
108,-0.034,-0.006,-0.145
109,-0.038,0.002,-0.137
110,-0.036,0.009,-0.116
111,-0.019,0.017,-0.076
112,0.006,0.024,-0.018
113,0.033,0.03,0.053
114,0.062,0.036,0.135
115,0.069,0.04,0.209
116,0.107,0.043,0.306
117,0.146,0.047,0.391
118,0.112,0.05,0.39
119,0.072,0.05,0.345
120,0.034,0.049,0.271
121,0.043,0.046,0.213
122,0.035,0.042,0.135
123,0.018,0.036,0.057
124,0.003,0.029,-0.01
125,0.006,0.021,-0.049
126,-0.003,0.011,-0.086
127,-0.015,0.002,-0.115
128,-0.018,-0.007,-0.128
129,-0.017,-0.016,-0.132
130,-0.023,-0.023,-0.137
131,-0.032,-0.029,-0.143
132,-0.038,-0.034,-0.146
133,-0.032,-0.036,-0.142
134,-0.025,-0.036,-0.138
135,-0.023,-0.033,-0.138
136,-0.03,-0.028,-0.143
137,-0.032,-0.021,-0.143
138,-0.038,-0.012,-0.14
139,-0.032,-0.003,-0.122
140,-0.03,0.007,-0.097
141,-0.013,0.016,-0.05
142,0.012,0.023,0.013
143,0.031,0.028,0.083
144,0.035,0.032,0.155
145,0.059,0.036,0.242
146,0.059,0.04,0.304
147,0.076,0.043,0.354
148,0.093,0.044,0.372
149,0.094,0.044,0.342
150,0.081,0.043,0.274
151,0.05,0.042,0.181
152,0.044,0.038,0.11
153,0.036,0.031,0.044
154,0.015,0.022,-0.019
155,-0.002,0.014,-0.068
156,-0.017,0.006,-0.104
157,-0.025,-0.003,-0.125
158,-0.03,-0.011,-0.137
159,-0.034,-0.018,-0.142
160,-0.034,-0.024,-0.142
161,-0.041,-0.029,-0.146
162,-0.031,-0.032,-0.139
163,-0.027,-0.034,-0.137
164,-0.027,-0.033,-0.137
165,-0.031,-0.03,-0.141
166,-0.033,-0.025,-0.142
167,-0.037,-0.019,-0.141
168,-0.034,-0.012,-0.128
169,-0.033,-0.005,-0.11
170,-0.022,0.003,-0.076
171,-0.009,0.011,-0.027
172,0.008,0.018,0.037
173,0.01,0.025,0.101
174,0.024,0.029,0.181
175,0.071,0.033,0.283
176,0.129,0.035,0.384
177,0.107,0.036,0.392
178,0.055,0.035,0.336
179,0.035,0.032,0.275
180,0.05,0.028,0.226
181,0.044,0.023,0.153
182,0.012,0.018,0.061
183,-0.001,0.012,-0.003
184,-0.005,0.005,-0.046
185,-0.029,-0.004,-0.093
186,-0.034,-0.013,-0.116
187,-0.033,-0.021,-0.128
188,-0.041,-0.027,-0.138
189,-0.046,-0.032,-0.143
190,-0.046,-0.036,-0.144
191,-0.039,-0.039,-0.139
192,-0.04,-0.04,-0.14
193,-0.051,-0.039,-0.148
194,-0.049,-0.036,-0.149
195,-0.04,-0.032,-0.143
196,-0.032,-0.026,-0.136
197,-0.033,-0.019,-0.131
198,-0.031,-0.011,-0.118
199,-0.019,-0.002,-0.086
200,0.0,0.007,-0.041
201,0.023,0.016,0.018
202,0.032,0.02,0.08
203,0.038,0.024,0.155
204,0.044,0.028,0.231
205,0.036,0.032,0.28
206,0.056,0.033,0.337
207,0.087,0.032,0.373
208,0.088,0.03,0.345
209,0.077,0.026,0.279
210,0.012,0.021,0.164
211,-0.007,0.016,0.083
212,-0.01,0.008,0.019
213,-0.015,0.001,-0.034
214,-0.024,-0.007,-0.077
215,-0.025,-0.013,-0.103
216,-0.036,-0.019,-0.126
217,-0.035,-0.025,-0.135
218,-0.037,-0.031,-0.14
219,-0.043,-0.035,-0.145
220,-0.044,-0.038,-0.146
221,-0.04,-0.039,-0.144
222,-0.046,-0.039,-0.148
223,-0.054,-0.037,-0.155
224,-0.048,-0.034,-0.151
225,-0.044,-0.03,-0.148
226,-0.038,-0.025,-0.142
227,-0.033,-0.02,-0.13
228,-0.019,-0.014,-0.104
229,-0.005,-0.009,-0.066
230,0.011,-0.003,-0.016
231,0.024,0.003,0.043
232,0.037,0.008,0.11
233,0.033,0.012,0.169
234,0.027,0.014,0.233
235,0.045,0.014,0.304
236,0.046,0.014,0.337
237,-0.003,0.014,0.291
238,0.017,0.012,0.261
239,-0.004,0.009,0.184
240,-0.003,0.006,0.116
241,0.003,0.002,0.052
242,-0.002,-0.003,-0.006
243,-0.022,-0.008,-0.062
244,-0.031,-0.014,-0.098
245,-0.034,-0.019,-0.12
246,-0.026,-0.023,-0.126
247,-0.023,-0.026,-0.13
248,-0.02,-0.029,-0.131
249,-0.023,-0.029,-0.133
250,-0.024,-0.028,-0.133
251,-0.026,-0.026,-0.134
252,-0.028,-0.023,-0.135
253,-0.025,-0.018,-0.133
254,-0.033,-0.012,-0.141
255,-0.031,-0.007,-0.139
256,-0.025,-0.002,-0.129
257,-0.022,0.002,-0.114
258,-0.004,0.006,-0.08
259,0.008,0.009,-0.042
260,0.024,0.013,0.009
261,0.044,0.015,0.078
262,0.042,0.016,0.142
263,0.028,0.018,0.197
264,0.047,0.019,0.269
265,0.056,0.02,0.32
266,0.049,0.019,0.33
267,0.042,0.017,0.297
268,0.013,0.014,0.219
269,-0.001,0.012,0.14
270,-0.003,0.009,0.073
271,-0.013,0.004,0.009
272,-0.031,-0.003,-0.052
273,-0.043,-0.011,-0.096
274,-0.036,-0.019,-0.114
275,-0.032,-0.025,-0.128
276,-0.033,-0.031,-0.138
277,-0.025,-0.034,-0.136
278,-0.017,-0.036,-0.131
279,-0.008,-0.036,-0.124
280,-0.014,-0.034,-0.129
281,-0.02,-0.03,-0.134
282,-0.024,-0.024,-0.136
283,-0.027,-0.016,-0.139
284,-0.035,-0.008,-0.146
285,-0.035,0.001,-0.144
286,-0.025,0.011,-0.129
287,-0.013,0.019,-0.105
288,-0.005,0.027,-0.075
289,0.019,0.035,-0.022
290,0.032,0.042,0.032
291,0.048,0.047,0.099
292,0.052,0.051,0.168
293,0.069,0.054,0.244
294,0.122,0.055,0.328
295,0.148,0.055,0.365
296,0.127,0.054,0.344
297,0.098,0.051,0.296
298,0.054,0.048,0.209
299,0.035,0.045,0.131
300,0.023,0.041,0.058
301,0.008,0.035,-0.003
302,-0.004,0.027,-0.05
303,-0.019,0.017,-0.09
304,-0.021,0.006,-0.112
305,-0.021,-0.006,-0.125
306,-0.024,-0.017,-0.134
307,-0.03,-0.026,-0.141
308,-0.03,-0.034,-0.142
309,-0.03,-0.038,-0.142
310,-0.026,-0.04,-0.138
311,-0.026,-0.038,-0.137
312,-0.028,-0.035,-0.141
313,-0.031,-0.029,-0.145
314,-0.031,-0.021,-0.144
315,-0.031,-0.012,-0.139
316,-0.028,-0.002,-0.125
317,-0.012,0.009,-0.096
318,-0.004,0.02,-0.063
319,-0.001,0.031,-0.023
320,0.011,0.04,0.035
321,0.017,0.046,0.102
322,0.037,0.051,0.179
323,0.061,0.054,0.254
324,0.091,0.057,0.316
325,0.148,0.058,0.368
326,0.157,0.059,0.351
327,0.122,0.058,0.279
328,0.113,0.055,0.217
329,0.077,0.051,0.132
330,0.034,0.043,0.046
331,0.008,0.034,-0.019
332,-0.015,0.025,-0.071
333,-0.027,0.014,-0.105
334,-0.029,0.003,-0.122
335,-0.03,-0.007,-0.134
336,-0.027,-0.015,-0.136
337,-0.029,-0.022,-0.138
338,-0.033,-0.026,-0.14
339,-0.026,-0.028,-0.135
340,-0.02,-0.028,-0.13
341,-0.024,-0.025,-0.134
342,-0.029,-0.019,-0.139
343,-0.025,-0.012,-0.137
344,-0.03,-0.004,-0.138
345,-0.024,0.006,-0.127
346,-0.013,0.018,-0.103
347,-0.002,0.03,-0.073
348,0.009,0.043,-0.033
349,0.037,0.056,0.029
350,0.056,0.068,0.095
351,0.085,0.076,0.176
352,0.12,0.081,0.264
353,0.158,0.085,0.341
354,0.177,0.087,0.375
355,0.145,0.086,0.346
356,0.133,0.084,0.31
357,0.14,0.079,0.262
358,0.091,0.076,0.164
359,0.053,0.07,0.077
360,0.023,0.06,0.005
361,0.01,0.047,-0.041
362,0.0,0.033,-0.076
363,-0.01,0.02,-0.104
364,-0.016,0.007,-0.121
365,-0.022,-0.005,-0.132
366,-0.026,-0.016,-0.138
367,-0.022,-0.024,-0.135
368,-0.02,-0.029,-0.133
369,-0.028,-0.031,-0.139
370,-0.032,-0.03,-0.142
371,-0.021,-0.026,-0.136
372,-0.021,-0.019,-0.136
373,-0.025,-0.01,-0.136
374,-0.026,0.002,-0.131
375,-0.022,0.015,-0.118
376,-0.019,0.031,-0.098
377,0.002,0.048,-0.057
378,0.028,0.064,-0.002
379,0.054,0.078,0.065
380,0.075,0.091,0.139
381,0.083,0.102,0.208
382,0.105,0.111,0.283
383,0.195,0.116,0.385
384,0.23,0.119,0.412
385,0.18,0.118,0.352
386,0.127,0.113,0.27
387,0.092,0.105,0.19
388,0.1,0.094,0.139
389,0.066,0.08,0.062
390,0.03,0.063,-0.009
391,0.005,0.045,-0.061
392,-0.007,0.025,-0.094
393,-0.018,0.006,-0.119
394,-0.021,-0.013,-0.13
395,-0.021,-0.029,-0.134
396,-0.023,-0.04,-0.136
397,-0.024,-0.046,-0.137
398,-0.026,-0.043,-0.139
399,-0.024,-0.029,-0.137
400,-0.018,-0.001,-0.133
