lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.698,0.691,0.81
2,0.454,0.522,0.607
3,0.303,0.383,0.429
4,0.22,0.27,0.281
5,0.149,0.181,0.144
6,0.103,0.112,0.036
7,0.067,0.06,-0.046
8,0.041,0.023,-0.104
9,0.023,-0.002,-0.143
10,0.016,-0.017,-0.166
11,0.02,-0.024,-0.175
12,0.024,-0.023,-0.178
13,0.029,-0.019,-0.177
14,0.031,-0.01,-0.177
15,0.022,0.001,-0.182
16,0.004,0.013,-0.19
17,-0.001,0.026,-0.193
18,0.013,0.039,-0.184
19,0.022,0.05,-0.171
20,0.021,0.061,-0.155
21,0.036,0.07,-0.122
22,0.049,0.076,-0.077
23,0.069,0.081,-0.017
24,0.068,0.084,0.051
25,0.065,0.085,0.137
26,0.075,0.08,0.239
27,0.085,0.075,0.335
28,0.084,0.072,0.407
29,0.079,0.069,0.442
30,0.079,0.066,0.44
31,0.07,0.063,0.396
32,0.066,0.058,0.324
33,0.06,0.053,0.231
34,0.052,0.048,0.131
35,0.038,0.041,0.038
36,0.037,0.035,-0.034
37,0.029,0.028,-0.093
38,0.018,0.021,-0.138
39,-0.001,0.015,-0.174
40,-0.007,0.009,-0.193
41,-0.013,0.004,-0.204
42,-0.02,0.001,-0.21
43,-0.014,-0.0,-0.207
44,-0.006,-0.001,-0.203
45,-0.001,0.0,-0.2
46,0.005,0.002,-0.195
47,0.006,0.005,-0.191
48,0.008,0.009,-0.182
49,0.01,0.012,-0.167
50,0.012,0.017,-0.145
51,0.012,0.022,-0.113
52,0.015,0.028,-0.067
53,0.012,0.032,-0.011
54,0.033,0.036,0.075
55,0.049,0.039,0.173
56,0.067,0.041,0.276
57,0.075,0.042,0.362
58,0.081,0.043,0.417
59,0.074,0.043,0.425
60,0.06,0.043,0.394
61,0.05,0.042,0.333
62,0.037,0.04,0.245
63,0.027,0.038,0.151
64,0.02,0.036,0.061
65,0.009,0.034,-0.02
66,0.016,0.029,-0.074
67,0.013,0.024,-0.117
68,0.008,0.019,-0.147
69,0.009,0.013,-0.166
70,0.01,0.009,-0.179
71,0.011,0.006,-0.185
72,0.007,0.005,-0.19
73,-0.004,0.004,-0.198
74,-0.009,0.004,-0.204
75,0.004,0.005,-0.197
76,0.021,0.007,-0.184
77,0.032,0.011,-0.173
78,0.027,0.015,-0.167
79,0.026,0.021,-0.15
80,0.022,0.028,-0.127
81,0.022,0.034,-0.088
82,0.018,0.039,-0.039
83,0.018,0.043,0.029
84,0.017,0.046,0.11
85,0.026,0.049,0.205
86,0.026,0.05,0.296
87,0.045,0.052,0.381
88,0.076,0.052,0.442
89,0.108,0.052,0.457
90,0.12,0.051,0.42
91,0.1,0.05,0.336
92,0.077,0.049,0.232
93,0.049,0.046,0.123
94,0.02,0.042,0.023
95,0.01,0.036,-0.048
96,0.017,0.029,-0.094
97,0.021,0.023,-0.127
98,0.02,0.018,-0.152
99,0.003,0.014,-0.177
100,-0.007,0.012,-0.193
101,-0.001,0.01,-0.195
102,-0.006,0.008,-0.198
103,-0.003,0.007,-0.2
104,0.002,0.007,-0.197
105,0.005,0.008,-0.194
106,0.017,0.01,-0.186
107,0.014,0.013,-0.18
108,0.01,0.017,-0.168
109,0.008,0.022,-0.148
110,0.009,0.027,-0.115
111,0.024,0.034,-0.063
112,0.03,0.041,-0.002
113,0.031,0.048,0.07
114,0.041,0.053,0.163
115,0.054,0.056,0.262
116,0.079,0.057,0.354
117,0.115,0.057,0.429
118,0.122,0.055,0.453
119,0.101,0.053,0.425
120,0.067,0.051,0.35
121,0.038,0.049,0.254
122,0.025,0.045,0.16
123,0.031,0.04,0.077
124,0.027,0.033,0.004
125,0.018,0.026,-0.058
126,0.012,0.019,-0.102
127,0.002,0.011,-0.138
128,-0.013,0.004,-0.167
129,-0.023,-0.003,-0.187
130,-0.023,-0.01,-0.195
131,-0.02,-0.016,-0.198
132,-0.022,-0.022,-0.204
133,-0.03,-0.027,-0.212
134,-0.03,-0.03,-0.214
135,-0.029,-0.031,-0.211
136,-0.025,-0.031,-0.205
137,-0.019,-0.029,-0.192
138,-0.027,-0.027,-0.179
139,-0.021,-0.023,-0.15
140,-0.021,-0.018,-0.111
141,-0.019,-0.012,-0.057
142,-0.025,-0.008,0.007
143,-0.023,-0.005,0.091
144,-0.014,-0.003,0.185
145,-0.001,-0.003,0.275
146,0.005,-0.002,0.345
147,0.01,-0.001,0.386
148,0.021,0.0,0.392
149,0.025,0.001,0.354
150,0.023,0.0,0.287
151,0.015,-0.001,0.2
152,0.006,-0.002,0.109
153,-0.0,-0.005,0.028
154,0.0,-0.007,-0.039
155,-0.009,-0.009,-0.098
156,-0.01,-0.013,-0.137
157,-0.026,-0.016,-0.17
158,-0.045,-0.02,-0.199
159,-0.047,-0.022,-0.212
160,-0.038,-0.023,-0.213
161,-0.036,-0.024,-0.213
162,-0.033,-0.025,-0.212
163,-0.028,-0.025,-0.209
164,-0.027,-0.024,-0.207
165,-0.017,-0.023,-0.197
166,-0.013,-0.023,-0.187
167,-0.013,-0.021,-0.173
168,-0.008,-0.018,-0.149
169,-0.013,-0.015,-0.124
170,-0.017,-0.01,-0.085
171,-0.018,-0.006,-0.03
172,-0.011,-0.001,0.04
173,0.0,0.004,0.12
174,0.012,0.009,0.205
175,0.015,0.013,0.285
176,0.022,0.016,0.348
177,0.026,0.019,0.375
178,0.034,0.021,0.363
179,0.037,0.022,0.319
180,0.039,0.021,0.256
181,0.011,0.018,0.167
182,0.002,0.015,0.079
183,0.0,0.011,0.0
184,0.004,0.007,-0.058
185,-0.001,0.002,-0.105
186,0.005,-0.002,-0.132
187,0.013,-0.006,-0.149
188,0.014,-0.008,-0.163
189,0.017,-0.01,-0.171
190,0.011,-0.011,-0.181
191,-0.015,-0.011,-0.201
192,-0.021,-0.01,-0.207
193,-0.027,-0.009,-0.21
194,-0.032,-0.007,-0.21
195,-0.028,-0.004,-0.202
196,-0.03,-0.001,-0.193
197,-0.029,0.003,-0.176
198,-0.028,0.008,-0.149
199,-0.023,0.012,-0.11
200,-0.006,0.016,-0.051
201,0.018,0.02,0.026
202,0.043,0.023,0.115
203,0.061,0.026,0.208
204,0.064,0.028,0.288
205,0.057,0.03,0.352
206,0.065,0.029,0.403
207,0.08,0.03,0.427
208,0.075,0.029,0.395
209,0.042,0.028,0.315
210,0.019,0.024,0.221
211,0.006,0.019,0.131
212,-0.007,0.012,0.044
213,-0.015,0.005,-0.03
214,-0.022,-0.003,-0.088
215,-0.026,-0.012,-0.129
216,-0.033,-0.021,-0.159
217,-0.03,-0.028,-0.177
218,-0.035,-0.033,-0.193
219,-0.037,-0.037,-0.202
220,-0.033,-0.039,-0.202
221,-0.035,-0.039,-0.206
222,-0.037,-0.036,-0.208
223,-0.037,-0.031,-0.208
224,-0.031,-0.025,-0.203
225,-0.033,-0.016,-0.199
226,-0.03,-0.007,-0.189
227,-0.035,0.003,-0.177
228,-0.032,0.013,-0.149
229,-0.011,0.022,-0.097
230,0.012,0.03,-0.031
231,0.024,0.038,0.041
232,0.06,0.044,0.136
233,0.094,0.048,0.238
234,0.117,0.05,0.335
235,0.111,0.05,0.4
236,0.096,0.049,0.429
237,0.082,0.046,0.414
238,0.089,0.043,0.37
239,0.059,0.038,0.285
240,0.041,0.034,0.191
241,0.03,0.028,0.1
242,0.011,0.023,0.014
243,-0.009,0.018,-0.058
244,-0.024,0.013,-0.114
245,-0.039,0.008,-0.157
246,-0.043,0.003,-0.181
247,-0.037,-0.001,-0.192
248,-0.023,-0.005,-0.194
249,-0.023,-0.008,-0.198
250,-0.027,-0.01,-0.201
251,-0.024,-0.011,-0.2
252,-0.019,-0.01,-0.195
253,0.001,-0.006,-0.182
254,0.006,-0.002,-0.176
255,0.008,0.003,-0.168
256,0.025,0.009,-0.146
257,0.036,0.016,-0.118
258,0.047,0.022,-0.078
259,0.055,0.027,-0.028
260,0.069,0.03,0.038
261,0.055,0.032,0.103
262,0.039,0.034,0.177
263,0.032,0.035,0.254
264,0.026,0.034,0.317
265,0.021,0.032,0.36
266,0.017,0.031,0.376
267,0.019,0.028,0.357
268,0.018,0.023,0.302
269,0.009,0.018,0.222
270,0.006,0.012,0.136
271,0.004,0.006,0.054
272,0.002,0.001,-0.018
273,-0.007,-0.004,-0.076
274,-0.02,-0.01,-0.123
275,-0.027,-0.014,-0.154
276,-0.024,-0.017,-0.172
277,-0.014,-0.02,-0.181
278,-0.004,-0.022,-0.184
279,-0.008,-0.022,-0.191
280,-0.01,-0.021,-0.195
281,-0.011,-0.018,-0.197
282,-0.009,-0.015,-0.194
283,-0.012,-0.012,-0.196
284,-0.016,-0.008,-0.194
285,-0.019,-0.003,-0.187
286,-0.022,0.0,-0.172
287,-0.015,0.004,-0.141
288,-0.012,0.008,-0.101
289,-0.016,0.013,-0.053
290,-0.001,0.017,0.021
291,0.03,0.019,0.116
292,0.051,0.022,0.211
293,0.052,0.024,0.288
294,0.05,0.026,0.345
295,0.035,0.027,0.365
296,0.045,0.027,0.365
297,0.038,0.027,0.324
298,0.036,0.026,0.259
299,0.039,0.027,0.178
300,0.044,0.028,0.098
301,0.035,0.027,0.021
302,0.008,0.026,-0.053
303,-0.01,0.022,-0.106
304,0.002,0.018,-0.13
305,0.011,0.014,-0.145
306,0.006,0.01,-0.16
307,0.003,0.007,-0.169
308,-0.009,0.005,-0.179
309,-0.002,0.003,-0.18
310,-0.0,0.003,-0.182
311,-0.004,0.004,-0.184
312,0.003,0.005,-0.18
313,0.022,0.007,-0.168
314,0.034,0.01,-0.157
315,0.024,0.014,-0.149
316,0.009,0.018,-0.137
317,0.011,0.022,-0.105
318,0.016,0.025,-0.058
319,0.032,0.028,0.009
320,0.017,0.031,0.075
321,0.003,0.034,0.15
322,0.002,0.036,0.229
323,0.02,0.038,0.305
324,0.063,0.039,0.369
325,0.088,0.04,0.398
326,0.093,0.039,0.385
327,0.081,0.036,0.327
328,0.053,0.032,0.239
329,0.026,0.029,0.139
330,0.012,0.025,0.048
331,0.005,0.021,-0.027
332,0.004,0.016,-0.082
333,-0.001,0.012,-0.124
334,-0.001,0.008,-0.149
335,-0.0,0.004,-0.165
336,0.008,0.002,-0.169
337,0.008,0.002,-0.173
338,0.009,0.003,-0.174
339,0.009,0.005,-0.177
340,0.01,0.008,-0.18
341,0.002,0.012,-0.184
342,-0.009,0.018,-0.187
343,-0.001,0.025,-0.178
344,0.017,0.033,-0.158
345,0.018,0.04,-0.142
346,0.018,0.049,-0.119
347,0.029,0.057,-0.075
348,0.056,0.067,-0.009
349,0.083,0.076,0.07
350,0.11,0.083,0.163
351,0.116,0.088,0.255
352,0.119,0.091,0.334
353,0.11,0.093,0.384
354,0.116,0.094,0.41
355,0.128,0.093,0.411
356,0.133,0.091,0.372
357,0.116,0.087,0.298
358,0.104,0.083,0.21
359,0.081,0.078,0.114
360,0.052,0.071,0.025
361,0.04,0.062,-0.041
362,0.027,0.052,-0.093
363,0.022,0.042,-0.125
364,0.012,0.033,-0.149
365,0.001,0.024,-0.167
366,0.001,0.015,-0.173
367,0.0,0.007,-0.174
368,0.002,0.002,-0.175
369,0.0,-0.002,-0.178
370,0.005,-0.005,-0.174
371,0.009,-0.005,-0.169
372,-0.006,-0.004,-0.175
373,-0.013,-0.001,-0.173
374,-0.013,0.003,-0.161
375,-0.009,0.007,-0.139
376,-0.001,0.013,-0.105
377,0.01,0.02,-0.055
378,0.019,0.026,0.005
379,0.036,0.033,0.086
380,0.044,0.039,0.173
381,0.044,0.045,0.258
382,0.055,0.05,0.336
383,0.073,0.055,0.391
384,0.096,0.058,0.407
385,0.087,0.06,0.371
386,0.063,0.061,0.299
387,0.045,0.061,0.216
388,0.042,0.06,0.134
389,0.04,0.057,0.056
390,0.044,0.053,-0.007
391,0.037,0.049,-0.063
392,0.029,0.043,-0.106
393,0.033,0.037,-0.13
394,0.034,0.031,-0.147
395,0.03,0.025,-0.158
396,0.031,0.02,-0.161
397,0.035,0.017,-0.159
398,0.029,0.015,-0.161
399,0.018,0.016,-0.165
400,0.001,0.021,-0.17
