lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.647,0.654,0.806
2,0.379,0.484,0.595
3,0.241,0.345,0.415
4,0.175,0.231,0.261
5,0.118,0.14,0.117
6,0.07,0.07,-0.001
7,0.03,0.018,-0.093
8,0.009,-0.02,-0.153
9,-0.001,-0.045,-0.19
10,-0.011,-0.059,-0.215
11,-0.014,-0.065,-0.227
12,-0.016,-0.064,-0.233
13,-0.01,-0.057,-0.233
14,-0.014,-0.046,-0.236
15,-0.014,-0.032,-0.237
16,-0.014,-0.016,-0.236
17,-0.018,0.0,-0.235
18,-0.016,0.017,-0.23
19,-0.012,0.033,-0.221
20,-0.01,0.048,-0.205
21,-0.007,0.061,-0.178
22,0.008,0.072,-0.13
23,0.026,0.082,-0.06
24,0.063,0.088,0.039
25,0.094,0.093,0.156
26,0.142,0.088,0.3
27,0.165,0.086,0.435
28,0.138,0.084,0.53
29,0.083,0.083,0.568
30,0.076,0.08,0.566
31,0.108,0.076,0.522
32,0.114,0.072,0.421
33,0.09,0.067,0.287
34,0.048,0.059,0.144
35,0.018,0.049,0.023
36,0.004,0.036,-0.068
37,-0.001,0.023,-0.133
38,-0.01,0.011,-0.18
39,-0.016,-0.0,-0.209
40,-0.022,-0.009,-0.227
41,-0.025,-0.017,-0.236
42,-0.025,-0.024,-0.24
43,-0.034,-0.029,-0.246
44,-0.035,-0.032,-0.246
45,-0.035,-0.033,-0.245
46,-0.031,-0.031,-0.241
47,-0.033,-0.026,-0.24
48,-0.028,-0.019,-0.232
49,-0.022,-0.01,-0.217
50,-0.018,0.0,-0.195
51,-0.011,0.01,-0.16
52,0.003,0.019,-0.103
53,0.007,0.026,-0.029
54,0.009,0.032,0.068
55,0.018,0.038,0.184
56,0.043,0.044,0.314
57,0.098,0.047,0.446
58,0.148,0.048,0.55
59,0.143,0.047,0.579
60,0.095,0.045,0.528
61,0.049,0.041,0.431
62,0.014,0.035,0.307
63,0.003,0.029,0.177
64,0.013,0.023,0.065
65,0.018,0.018,-0.027
66,0.008,0.012,-0.101
67,-0.013,0.004,-0.161
68,-0.021,-0.004,-0.198
69,-0.027,-0.013,-0.221
70,-0.038,-0.021,-0.237
71,-0.048,-0.027,-0.247
72,-0.05,-0.032,-0.25
73,-0.052,-0.036,-0.253
74,-0.049,-0.038,-0.252
75,-0.046,-0.038,-0.25
76,-0.042,-0.036,-0.245
77,-0.029,-0.032,-0.234
78,-0.02,-0.028,-0.222
79,-0.018,-0.021,-0.206
80,-0.013,-0.013,-0.179
81,-0.007,-0.004,-0.136
82,0.004,0.006,-0.072
83,0.021,0.014,0.015
84,0.045,0.018,0.128
85,0.046,0.021,0.251
86,0.028,0.023,0.366
87,-0.007,0.026,0.449
88,-0.002,0.028,0.51
89,0.027,0.03,0.519
90,0.069,0.03,0.477
91,0.075,0.03,0.377
92,0.058,0.028,0.252
93,0.035,0.023,0.126
94,0.014,0.015,0.017
95,-0.002,0.006,-0.07
96,-0.011,-0.002,-0.135
97,-0.015,-0.008,-0.179
98,-0.022,-0.013,-0.209
99,-0.025,-0.017,-0.225
100,-0.027,-0.021,-0.234
101,-0.029,-0.024,-0.24
102,-0.034,-0.026,-0.244
103,-0.04,-0.027,-0.247
104,-0.033,-0.027,-0.244
105,-0.031,-0.026,-0.242
106,-0.028,-0.024,-0.238
107,-0.027,-0.021,-0.231
108,-0.033,-0.017,-0.222
109,-0.035,-0.013,-0.205
110,-0.026,-0.01,-0.17
111,-0.022,-0.007,-0.121
112,-0.014,-0.003,-0.049
113,-0.012,0.002,0.043
114,0.01,0.008,0.162
115,0.031,0.013,0.288
116,0.071,0.016,0.415
117,0.11,0.017,0.515
118,0.08,0.017,0.535
119,0.022,0.015,0.479
120,-0.015,0.013,0.383
121,-0.029,0.009,0.273
122,-0.01,0.006,0.165
123,0.004,0.004,0.062
124,0.001,0.002,-0.029
125,-0.012,-0.002,-0.105
126,-0.019,-0.007,-0.16
127,-0.016,-0.012,-0.193
128,-0.018,-0.016,-0.215
129,-0.024,-0.019,-0.229
130,-0.025,-0.021,-0.235
131,-0.029,-0.023,-0.239
132,-0.032,-0.024,-0.242
133,-0.031,-0.023,-0.242
134,-0.026,-0.022,-0.24
135,-0.021,-0.019,-0.236
136,-0.016,-0.015,-0.23
137,-0.015,-0.01,-0.222
138,-0.01,-0.004,-0.206
139,-0.002,0.003,-0.18
140,0.003,0.011,-0.14
141,0.016,0.018,-0.079
142,0.039,0.023,0.008
143,0.06,0.026,0.118
144,0.035,0.027,0.225
145,0.024,0.03,0.337
146,0.005,0.032,0.428
147,0.016,0.035,0.491
148,0.057,0.037,0.511
149,0.085,0.038,0.471
150,0.067,0.038,0.368
151,0.042,0.035,0.245
152,0.02,0.031,0.123
153,0.005,0.024,0.017
154,0.007,0.017,-0.064
155,0.011,0.01,-0.124
156,0.012,0.005,-0.167
157,0.001,0.0,-0.198
158,-0.001,-0.005,-0.214
159,-0.006,-0.008,-0.225
160,-0.008,-0.012,-0.23
161,-0.01,-0.014,-0.232
162,-0.015,-0.015,-0.235
163,-0.022,-0.015,-0.238
164,-0.025,-0.014,-0.24
165,-0.03,-0.012,-0.24
166,-0.028,-0.009,-0.234
167,-0.024,-0.006,-0.221
168,-0.026,-0.003,-0.204
169,-0.023,-0.0,-0.174
170,-0.016,0.003,-0.125
171,-0.011,0.007,-0.054
172,-0.001,0.012,0.039
173,0.017,0.017,0.152
174,0.065,0.02,0.284
175,0.094,0.022,0.403
176,0.093,0.022,0.488
177,0.053,0.022,0.506
178,0.019,0.021,0.468
179,-0.005,0.019,0.388
180,0.003,0.016,0.291
181,0.013,0.012,0.183
182,0.012,0.008,0.074
183,-0.003,0.005,-0.026
184,-0.01,-0.0,-0.101
185,-0.015,-0.007,-0.156
186,-0.024,-0.015,-0.194
187,-0.025,-0.021,-0.216
188,-0.03,-0.026,-0.229
189,-0.033,-0.031,-0.236
190,-0.038,-0.035,-0.241
191,-0.046,-0.038,-0.246
192,-0.043,-0.04,-0.245
193,-0.046,-0.041,-0.247
194,-0.049,-0.04,-0.247
195,-0.044,-0.037,-0.242
196,-0.039,-0.034,-0.233
197,-0.034,-0.029,-0.219
198,-0.03,-0.023,-0.195
199,-0.029,-0.016,-0.158
200,-0.018,-0.011,-0.097
201,-0.004,-0.007,-0.015
202,0.014,-0.005,0.089
203,0.02,-0.002,0.204
204,0.01,0.002,0.314
205,-0.012,0.005,0.401
206,-0.007,0.008,0.465
207,0.027,0.01,0.495
208,0.062,0.01,0.464
209,0.045,0.009,0.367
210,-0.002,0.006,0.238
211,-0.017,0.001,0.124
212,-0.015,-0.005,0.023
213,-0.006,-0.01,-0.058
214,-0.001,-0.014,-0.121
215,-0.006,-0.016,-0.167
216,-0.017,-0.018,-0.199
217,-0.026,-0.02,-0.22
218,-0.026,-0.022,-0.229
219,-0.026,-0.024,-0.234
220,-0.028,-0.024,-0.236
221,-0.036,-0.023,-0.241
222,-0.038,-0.021,-0.241
223,-0.038,-0.018,-0.24
224,-0.028,-0.014,-0.234
225,-0.031,-0.009,-0.23
226,-0.036,-0.004,-0.224
227,-0.03,0.001,-0.205
228,-0.009,0.006,-0.168
229,0.006,0.01,-0.116
230,0.023,0.014,-0.045
231,0.044,0.019,0.046
232,0.066,0.023,0.154
233,0.083,0.026,0.273
234,0.09,0.025,0.387
235,0.069,0.023,0.463
236,0.031,0.021,0.491
237,-0.022,0.019,0.456
238,-0.028,0.015,0.392
239,-0.002,0.01,0.304
240,0.022,0.005,0.199
241,0.015,0.0,0.084
242,0.0,-0.005,-0.017
243,-0.02,-0.011,-0.097
244,-0.032,-0.019,-0.154
245,-0.039,-0.027,-0.191
246,-0.043,-0.034,-0.214
247,-0.046,-0.039,-0.228
248,-0.05,-0.041,-0.236
249,-0.047,-0.043,-0.238
250,-0.042,-0.042,-0.238
251,-0.043,-0.039,-0.24
252,-0.043,-0.034,-0.239
253,-0.037,-0.027,-0.234
254,-0.032,-0.019,-0.229
255,-0.022,-0.01,-0.218
256,-0.012,-0.0,-0.202
257,0.0,0.009,-0.176
258,0.013,0.017,-0.136
259,0.031,0.023,-0.077
260,0.038,0.028,-0.003
261,0.039,0.031,0.089
262,0.041,0.035,0.201
263,0.03,0.039,0.309
264,0.033,0.043,0.405
265,0.051,0.045,0.48
266,0.095,0.045,0.522
267,0.107,0.042,0.493
268,0.089,0.038,0.401
269,0.05,0.031,0.278
270,0.008,0.022,0.146
271,-0.007,0.012,0.035
272,-0.01,0.003,-0.053
273,-0.016,-0.005,-0.118
274,-0.029,-0.012,-0.167
275,-0.035,-0.019,-0.197
276,-0.038,-0.025,-0.216
277,-0.039,-0.031,-0.226
278,-0.041,-0.035,-0.232
279,-0.037,-0.036,-0.232
280,-0.041,-0.036,-0.235
281,-0.036,-0.034,-0.233
282,-0.036,-0.03,-0.231
283,-0.035,-0.024,-0.23
284,-0.038,-0.016,-0.227
285,-0.037,-0.008,-0.217
286,-0.026,0.001,-0.196
287,-0.016,0.01,-0.166
288,0.0,0.019,-0.117
289,0.021,0.03,-0.045
290,0.054,0.04,0.051
291,0.082,0.049,0.162
292,0.105,0.055,0.283
293,0.116,0.058,0.393
294,0.106,0.059,0.472
295,0.067,0.059,0.5
296,0.047,0.057,0.483
297,0.047,0.055,0.424
298,0.057,0.052,0.331
299,0.073,0.05,0.226
300,0.063,0.045,0.113
301,0.039,0.039,0.011
302,0.018,0.028,-0.07
303,-0.003,0.015,-0.132
304,-0.01,0.003,-0.17
305,-0.019,-0.008,-0.195
306,-0.03,-0.017,-0.212
307,-0.033,-0.025,-0.221
308,-0.033,-0.03,-0.225
309,-0.035,-0.032,-0.227
310,-0.03,-0.031,-0.227
311,-0.031,-0.027,-0.227
312,-0.025,-0.021,-0.222
313,-0.021,-0.012,-0.218
314,-0.013,-0.001,-0.209
315,-0.006,0.012,-0.194
316,0.0,0.024,-0.172
317,0.011,0.036,-0.134
318,0.025,0.047,-0.077
319,0.03,0.057,-0.003
320,0.038,0.065,0.094
321,0.037,0.074,0.202
322,0.054,0.082,0.321
323,0.101,0.088,0.44
324,0.176,0.092,0.542
325,0.212,0.094,0.579
326,0.231,0.094,0.55
327,0.16,0.091,0.438
328,0.103,0.085,0.31
329,0.062,0.076,0.178
330,0.052,0.066,0.068
331,0.036,0.057,-0.025
332,0.013,0.047,-0.097
333,-0.003,0.036,-0.147
334,-0.016,0.025,-0.18
335,-0.018,0.013,-0.197
336,-0.021,0.001,-0.209
337,-0.023,-0.009,-0.216
338,-0.026,-0.017,-0.22
339,-0.03,-0.023,-0.223
340,-0.025,-0.026,-0.222
341,-0.026,-0.027,-0.221
342,-0.028,-0.026,-0.22
343,-0.03,-0.022,-0.215
344,-0.03,-0.016,-0.207
345,-0.022,-0.009,-0.188
346,-0.007,0.001,-0.156
347,0.002,0.013,-0.111
348,0.006,0.026,-0.047
349,0.017,0.039,0.036
350,0.058,0.049,0.15
351,0.095,0.057,0.277
352,0.118,0.06,0.395
353,0.082,0.062,0.467
354,0.052,0.063,0.5
355,0.062,0.063,0.496
356,0.086,0.062,0.449
357,0.106,0.06,0.364
358,0.109,0.058,0.254
359,0.091,0.053,0.135
360,0.053,0.046,0.024
361,0.016,0.037,-0.063
362,-0.003,0.028,-0.123
363,-0.012,0.018,-0.161
364,-0.017,0.01,-0.185
365,-0.02,0.002,-0.198
366,-0.022,-0.005,-0.206
367,-0.021,-0.012,-0.209
368,-0.019,-0.017,-0.21
369,-0.025,-0.02,-0.214
370,-0.026,-0.02,-0.214
371,-0.028,-0.019,-0.214
372,-0.023,-0.017,-0.209
373,-0.022,-0.013,-0.203
374,-0.011,-0.008,-0.186
375,-0.007,-0.0,-0.165
376,0.005,0.008,-0.129
377,0.011,0.016,-0.08
378,0.011,0.024,-0.014
379,0.006,0.032,0.073
380,0.006,0.039,0.179
381,0.026,0.045,0.295
382,0.074,0.05,0.414
383,0.11,0.053,0.501
384,0.12,0.055,0.525
385,0.086,0.055,0.477
386,0.052,0.053,0.388
387,0.025,0.049,0.276
388,0.021,0.043,0.162
389,0.019,0.036,0.056
390,0.024,0.028,-0.025
391,0.01,0.018,-0.093
392,-0.008,0.007,-0.142
393,-0.021,-0.003,-0.175
394,-0.019,-0.014,-0.191
395,-0.014,-0.023,-0.198
396,-0.014,-0.03,-0.203
397,-0.024,-0.035,-0.211
398,-0.028,-0.036,-0.214
399,-0.031,-0.031,-0.216
400,-0.03,-0.02,-0.215
