lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.729,0.73,0.84
2,0.505,0.557,0.654
3,0.355,0.412,0.475
4,0.243,0.291,0.305
5,0.185,0.192,0.168
6,0.13,0.113,0.051
7,0.065,0.051,-0.052
8,0.019,0.004,-0.129
9,-0.009,-0.029,-0.18
10,-0.016,-0.051,-0.208
11,-0.02,-0.063,-0.223
12,-0.026,-0.067,-0.233
13,-0.034,-0.063,-0.239
14,-0.04,-0.055,-0.244
15,-0.043,-0.042,-0.246
16,-0.042,-0.026,-0.246
17,-0.037,-0.008,-0.241
18,-0.027,0.011,-0.232
19,-0.018,0.03,-0.219
20,-0.008,0.05,-0.194
21,0.02,0.068,-0.149
22,0.047,0.084,-0.09
23,0.083,0.099,-0.013
24,0.118,0.111,0.081
25,0.153,0.121,0.195
26,0.172,0.123,0.317
27,0.177,0.124,0.428
28,0.143,0.124,0.501
29,0.151,0.122,0.55
30,0.162,0.119,0.554
31,0.159,0.113,0.504
32,0.151,0.105,0.414
33,0.124,0.095,0.292
34,0.074,0.083,0.158
35,0.032,0.068,0.04
36,0.01,0.05,-0.05
37,-0.006,0.032,-0.119
38,-0.02,0.014,-0.171
39,-0.032,-0.002,-0.206
40,-0.04,-0.017,-0.228
41,-0.052,-0.03,-0.243
42,-0.057,-0.039,-0.251
43,-0.049,-0.046,-0.249
44,-0.051,-0.05,-0.251
45,-0.053,-0.051,-0.252
46,-0.043,-0.048,-0.246
47,-0.044,-0.043,-0.242
48,-0.04,-0.034,-0.232
49,-0.04,-0.025,-0.218
50,-0.031,-0.014,-0.189
51,-0.024,-0.004,-0.148
52,-0.023,0.006,-0.094
53,-0.01,0.015,-0.018
54,0.016,0.025,0.081
55,0.03,0.033,0.19
56,0.059,0.039,0.311
57,0.1,0.043,0.428
58,0.123,0.044,0.504
59,0.136,0.043,0.528
60,0.097,0.04,0.482
61,0.051,0.035,0.392
62,0.021,0.029,0.282
63,0.013,0.021,0.17
64,0.001,0.014,0.062
65,-0.014,0.007,-0.031
66,-0.027,-0.001,-0.104
67,-0.032,-0.009,-0.157
68,-0.041,-0.018,-0.197
69,-0.044,-0.028,-0.222
70,-0.055,-0.036,-0.241
71,-0.06,-0.043,-0.251
72,-0.061,-0.048,-0.255
73,-0.054,-0.051,-0.253
74,-0.053,-0.052,-0.253
75,-0.052,-0.05,-0.251
76,-0.053,-0.046,-0.25
77,-0.05,-0.039,-0.243
78,-0.04,-0.03,-0.228
79,-0.024,-0.019,-0.201
80,-0.011,-0.008,-0.163
81,-0.0,0.005,-0.114
82,0.016,0.016,-0.044
83,0.033,0.026,0.04
84,0.047,0.033,0.142
85,0.054,0.037,0.253
86,0.042,0.04,0.354
87,0.026,0.043,0.43
88,0.032,0.044,0.475
89,0.058,0.044,0.48
90,0.093,0.042,0.447
91,0.091,0.038,0.363
92,0.081,0.034,0.254
93,0.049,0.026,0.134
94,0.017,0.015,0.026
95,0.001,0.003,-0.057
96,-0.018,-0.008,-0.123
97,-0.033,-0.018,-0.172
98,-0.044,-0.027,-0.205
99,-0.057,-0.035,-0.23
100,-0.064,-0.042,-0.245
101,-0.067,-0.047,-0.252
102,-0.071,-0.05,-0.257
103,-0.064,-0.05,-0.255
104,-0.059,-0.049,-0.252
105,-0.053,-0.045,-0.247
106,-0.044,-0.039,-0.239
107,-0.042,-0.032,-0.229
108,-0.045,-0.025,-0.216
109,-0.039,-0.016,-0.19
110,-0.033,-0.008,-0.151
111,-0.022,0.001,-0.095
112,-0.001,0.01,-0.019
113,0.017,0.02,0.072
114,0.035,0.029,0.179
115,0.065,0.036,0.297
116,0.105,0.041,0.411
117,0.133,0.044,0.487
118,0.113,0.044,0.494
119,0.065,0.042,0.446
120,0.034,0.038,0.369
121,0.023,0.033,0.275
122,0.022,0.027,0.177
123,0.018,0.02,0.08
124,0.004,0.012,-0.011
125,-0.016,0.003,-0.087
126,-0.031,-0.007,-0.144
127,-0.043,-0.018,-0.187
128,-0.048,-0.028,-0.214
129,-0.052,-0.037,-0.23
130,-0.054,-0.045,-0.239
131,-0.056,-0.051,-0.244
132,-0.058,-0.056,-0.247
133,-0.058,-0.059,-0.248
134,-0.058,-0.059,-0.247
135,-0.06,-0.057,-0.247
136,-0.051,-0.052,-0.238
137,-0.046,-0.045,-0.225
138,-0.045,-0.036,-0.206
139,-0.035,-0.025,-0.172
140,-0.026,-0.014,-0.124
141,-0.015,-0.002,-0.06
142,0.003,0.007,0.024
143,0.019,0.015,0.127
144,0.029,0.022,0.237
145,0.019,0.028,0.33
146,0.022,0.034,0.41
147,0.047,0.039,0.463
148,0.066,0.043,0.47
149,0.1,0.045,0.439
150,0.096,0.046,0.357
151,0.069,0.045,0.247
152,0.049,0.043,0.14
153,0.036,0.039,0.045
154,0.036,0.033,-0.031
155,0.023,0.027,-0.095
156,0.012,0.022,-0.145
157,0.002,0.016,-0.18
158,-0.006,0.01,-0.202
159,-0.013,0.003,-0.217
160,-0.016,-0.003,-0.224
161,-0.02,-0.008,-0.229
162,-0.023,-0.012,-0.231
163,-0.026,-0.017,-0.232
164,-0.022,-0.02,-0.228
165,-0.023,-0.021,-0.224
166,-0.027,-0.022,-0.218
167,-0.028,-0.021,-0.205
168,-0.024,-0.02,-0.18
169,-0.024,-0.018,-0.146
170,-0.019,-0.015,-0.095
171,-0.015,-0.012,-0.03
172,-0.012,-0.007,0.047
173,-0.003,-0.002,0.139
174,0.009,0.002,0.238
175,0.03,0.004,0.337
176,0.034,0.005,0.406
177,0.027,0.006,0.431
178,0.009,0.005,0.405
179,-0.011,0.003,0.34
180,-0.011,-0.001,0.259
181,-0.002,-0.005,0.17
182,-0.001,-0.009,0.074
183,-0.006,-0.013,-0.011
184,-0.009,-0.019,-0.077
185,-0.02,-0.025,-0.134
186,-0.02,-0.03,-0.171
187,-0.026,-0.036,-0.198
188,-0.038,-0.04,-0.219
189,-0.046,-0.043,-0.232
190,-0.05,-0.045,-0.239
191,-0.058,-0.047,-0.245
192,-0.058,-0.047,-0.248
193,-0.06,-0.045,-0.249
194,-0.061,-0.043,-0.247
195,-0.06,-0.039,-0.241
196,-0.058,-0.034,-0.229
197,-0.052,-0.028,-0.21
198,-0.041,-0.022,-0.178
199,-0.033,-0.016,-0.135
200,-0.01,-0.009,-0.07
201,0.009,-0.004,0.009
202,0.026,0.0,0.103
203,0.029,0.005,0.2
204,0.022,0.009,0.293
205,0.017,0.013,0.374
206,0.031,0.016,0.436
207,0.047,0.017,0.454
208,0.054,0.018,0.424
209,0.032,0.016,0.344
210,0.021,0.012,0.245
211,0.01,0.006,0.142
212,-0.014,-0.001,0.041
213,-0.022,-0.009,-0.04
214,-0.019,-0.016,-0.102
215,-0.027,-0.022,-0.154
216,-0.035,-0.029,-0.191
217,-0.045,-0.036,-0.216
218,-0.049,-0.042,-0.23
219,-0.05,-0.047,-0.237
220,-0.053,-0.051,-0.241
221,-0.054,-0.052,-0.241
222,-0.055,-0.052,-0.242
223,-0.056,-0.05,-0.241
224,-0.058,-0.047,-0.239
225,-0.06,-0.041,-0.235
226,-0.063,-0.035,-0.225
227,-0.06,-0.028,-0.203
228,-0.045,-0.021,-0.165
229,-0.028,-0.014,-0.111
230,-0.013,-0.007,-0.046
231,0.003,0.001,0.035
232,0.03,0.007,0.133
233,0.053,0.012,0.24
234,0.073,0.015,0.344
235,0.059,0.018,0.413
236,0.022,0.018,0.433
237,0.008,0.018,0.421
238,0.005,0.016,0.372
239,0.023,0.014,0.301
240,0.039,0.011,0.213
241,0.031,0.007,0.112
242,0.01,0.003,0.015
243,-0.009,-0.003,-0.064
244,-0.026,-0.01,-0.125
245,-0.035,-0.017,-0.169
246,-0.037,-0.025,-0.195
247,-0.044,-0.032,-0.214
248,-0.055,-0.038,-0.228
249,-0.057,-0.042,-0.234
250,-0.058,-0.045,-0.237
251,-0.054,-0.046,-0.236
252,-0.051,-0.045,-0.235
253,-0.047,-0.042,-0.231
254,-0.041,-0.038,-0.224
255,-0.04,-0.033,-0.214
256,-0.03,-0.026,-0.194
257,-0.018,-0.019,-0.164
258,-0.014,-0.012,-0.125
259,-0.003,-0.006,-0.069
260,0.006,-0.0,-0.001
261,0.007,0.005,0.082
262,0.006,0.011,0.176
263,0.002,0.017,0.27
264,0.012,0.023,0.361
265,0.034,0.027,0.428
266,0.057,0.028,0.456
267,0.077,0.027,0.44
268,0.065,0.025,0.371
269,0.04,0.02,0.269
270,0.024,0.014,0.163
271,0.001,0.008,0.059
272,-0.017,0.001,-0.029
273,-0.015,-0.005,-0.092
274,-0.014,-0.01,-0.14
275,-0.018,-0.015,-0.174
276,-0.02,-0.02,-0.195
277,-0.026,-0.026,-0.21
278,-0.023,-0.03,-0.216
279,-0.03,-0.032,-0.223
280,-0.039,-0.033,-0.228
281,-0.045,-0.032,-0.231
282,-0.052,-0.029,-0.234
283,-0.052,-0.025,-0.231
284,-0.051,-0.02,-0.223
285,-0.044,-0.013,-0.207
286,-0.034,-0.006,-0.183
287,-0.014,0.002,-0.144
288,0.002,0.011,-0.092
289,0.021,0.02,-0.025
290,0.041,0.029,0.059
291,0.067,0.036,0.161
292,0.079,0.042,0.263
293,0.095,0.046,0.362
294,0.07,0.048,0.426
295,0.036,0.048,0.447
296,0.043,0.046,0.443
297,0.042,0.043,0.397
298,0.061,0.039,0.324
299,0.078,0.034,0.233
300,0.063,0.028,0.127
301,0.04,0.019,0.031
302,0.005,0.009,-0.054
303,-0.018,-0.003,-0.117
304,-0.028,-0.014,-0.162
305,-0.039,-0.023,-0.194
306,-0.045,-0.031,-0.213
307,-0.052,-0.037,-0.226
308,-0.056,-0.042,-0.232
309,-0.059,-0.043,-0.235
310,-0.059,-0.042,-0.236
311,-0.059,-0.038,-0.236
312,-0.052,-0.032,-0.231
313,-0.038,-0.024,-0.221
314,-0.03,-0.014,-0.209
315,-0.031,-0.003,-0.196
316,-0.021,0.008,-0.167
317,0.005,0.019,-0.119
318,0.031,0.03,-0.056
319,0.052,0.039,0.019
320,0.063,0.049,0.108
321,0.066,0.058,0.205
322,0.076,0.067,0.306
323,0.101,0.074,0.403
324,0.139,0.08,0.481
325,0.162,0.082,0.511
326,0.132,0.082,0.474
327,0.097,0.079,0.39
328,0.066,0.073,0.282
329,0.053,0.066,0.175
330,0.044,0.057,0.078
331,0.036,0.047,-0.003
332,0.021,0.037,-0.073
333,0.006,0.025,-0.126
334,-0.007,0.012,-0.164
335,-0.013,-0.0,-0.187
336,-0.015,-0.011,-0.2
337,-0.018,-0.019,-0.208
338,-0.023,-0.024,-0.215
339,-0.026,-0.027,-0.218
340,-0.025,-0.027,-0.218
341,-0.03,-0.024,-0.22
342,-0.03,-0.018,-0.217
343,-0.031,-0.01,-0.212
344,-0.023,-0.001,-0.197
345,-0.024,0.009,-0.179
346,-0.011,0.02,-0.143
347,-0.001,0.031,-0.094
348,0.007,0.043,-0.03
349,0.03,0.054,0.054
350,0.078,0.063,0.164
351,0.113,0.069,0.277
352,0.122,0.073,0.376
353,0.107,0.077,0.443
354,0.111,0.08,0.482
355,0.125,0.081,0.481
356,0.14,0.079,0.438
357,0.143,0.075,0.356
358,0.115,0.07,0.242
359,0.071,0.064,0.122
360,0.035,0.055,0.023
361,0.007,0.045,-0.055
362,-0.007,0.033,-0.113
363,-0.013,0.021,-0.153
364,-0.023,0.01,-0.181
365,-0.028,0.001,-0.196
366,-0.027,-0.007,-0.203
367,-0.021,-0.013,-0.203
368,-0.019,-0.017,-0.203
369,-0.02,-0.019,-0.203
370,-0.021,-0.019,-0.203
371,-0.021,-0.017,-0.202
372,-0.018,-0.012,-0.198
373,-0.013,-0.005,-0.189
374,-0.013,0.005,-0.176
375,-0.009,0.015,-0.152
376,-0.001,0.028,-0.113
377,0.015,0.04,-0.058
378,0.035,0.051,0.013
379,0.062,0.062,0.105
380,0.081,0.071,0.206
381,0.08,0.079,0.301
382,0.099,0.084,0.397
383,0.117,0.087,0.461
384,0.141,0.088,0.485
385,0.132,0.085,0.449
386,0.093,0.08,0.359
387,0.055,0.072,0.252
388,0.025,0.061,0.144
389,0.012,0.049,0.051
390,0.018,0.034,-0.017
391,0.004,0.018,-0.079
392,-0.007,0.001,-0.126
393,-0.021,-0.015,-0.161
394,-0.029,-0.03,-0.185
395,-0.036,-0.043,-0.2
396,-0.037,-0.052,-0.207
397,-0.038,-0.056,-0.21
398,-0.037,-0.052,-0.211
399,-0.036,-0.039,-0.211
400,-0.037,-0.014,-0.21
