lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.559,0.605,0.77
2,0.319,0.445,0.577
3,0.19,0.313,0.402
4,0.125,0.206,0.254
5,0.073,0.121,0.122
6,0.06,0.055,0.025
7,0.05,0.006,-0.055
8,0.033,-0.028,-0.119
9,0.03,-0.051,-0.159
10,0.005,-0.063,-0.194
11,-0.023,-0.066,-0.219
12,-0.026,-0.063,-0.224
13,-0.021,-0.054,-0.224
14,-0.032,-0.042,-0.231
15,-0.022,-0.026,-0.228
16,-0.009,-0.009,-0.221
17,-0.007,0.009,-0.22
18,0.01,0.027,-0.211
19,0.006,0.044,-0.207
20,-0.001,0.06,-0.192
21,-0.0,0.075,-0.161
22,0.028,0.088,-0.101
23,0.049,0.098,-0.026
24,0.081,0.106,0.075
25,0.121,0.112,0.191
26,0.154,0.105,0.32
27,0.156,0.103,0.431
28,0.129,0.102,0.514
29,0.104,0.102,0.551
30,0.121,0.1,0.554
31,0.125,0.098,0.505
32,0.145,0.096,0.415
33,0.134,0.09,0.298
34,0.092,0.083,0.169
35,0.061,0.072,0.059
36,0.029,0.059,-0.035
37,0.007,0.047,-0.107
38,-0.001,0.036,-0.156
39,-0.005,0.024,-0.188
40,-0.006,0.015,-0.207
41,-0.002,0.006,-0.213
42,-0.007,-0.002,-0.218
43,-0.01,-0.008,-0.22
44,-0.023,-0.012,-0.227
45,-0.032,-0.014,-0.232
46,-0.034,-0.014,-0.233
47,-0.006,-0.011,-0.22
48,0.011,-0.006,-0.209
49,0.012,0.001,-0.196
50,0.004,0.009,-0.178
51,0.006,0.016,-0.137
52,0.015,0.023,-0.076
53,0.014,0.03,0.001
54,0.026,0.036,0.098
55,0.024,0.043,0.2
56,0.046,0.049,0.322
57,0.097,0.054,0.446
58,0.105,0.056,0.516
59,0.111,0.056,0.538
60,0.09,0.055,0.503
61,0.053,0.052,0.418
62,0.052,0.049,0.308
63,0.04,0.046,0.19
64,0.032,0.042,0.086
65,0.024,0.037,-0.004
66,0.015,0.03,-0.077
67,0.006,0.023,-0.135
68,-0.0,0.013,-0.172
69,0.002,0.003,-0.195
70,-0.007,-0.007,-0.213
71,-0.016,-0.014,-0.222
72,-0.018,-0.02,-0.224
73,-0.026,-0.024,-0.23
74,-0.029,-0.028,-0.236
75,-0.032,-0.031,-0.238
76,-0.028,-0.031,-0.238
77,-0.024,-0.029,-0.234
78,-0.017,-0.026,-0.221
79,-0.03,-0.021,-0.209
80,-0.032,-0.016,-0.18
81,-0.034,-0.008,-0.133
82,-0.021,0.0,-0.059
83,-0.006,0.008,0.032
84,0.002,0.015,0.133
85,0.009,0.021,0.244
86,0.015,0.026,0.351
87,0.007,0.03,0.432
88,0.042,0.033,0.492
89,0.074,0.036,0.499
90,0.086,0.039,0.454
91,0.1,0.042,0.37
92,0.096,0.044,0.26
93,0.054,0.044,0.139
94,0.043,0.041,0.044
95,0.023,0.034,-0.042
96,0.014,0.027,-0.106
97,0.008,0.019,-0.154
98,0.004,0.011,-0.186
99,-0.007,0.003,-0.212
100,-0.015,-0.003,-0.227
101,0.001,-0.009,-0.225
102,-0.002,-0.013,-0.227
103,-0.009,-0.016,-0.232
104,-0.026,-0.018,-0.239
105,-0.042,-0.019,-0.246
106,-0.038,-0.017,-0.245
107,-0.034,-0.013,-0.238
108,-0.025,-0.008,-0.219
109,-0.015,-0.002,-0.193
110,0.004,0.004,-0.144
111,-0.006,0.012,-0.09
112,-0.023,0.019,-0.023
113,-0.022,0.028,0.066
114,-0.003,0.036,0.171
115,0.02,0.043,0.284
116,0.07,0.049,0.399
117,0.137,0.054,0.495
118,0.167,0.056,0.522
119,0.133,0.057,0.483
120,0.09,0.056,0.399
121,0.08,0.054,0.3
122,0.063,0.051,0.193
123,0.041,0.047,0.091
124,0.026,0.042,0.001
125,0.022,0.036,-0.068
126,0.009,0.029,-0.127
127,-0.005,0.021,-0.172
128,-0.011,0.011,-0.202
129,-0.022,0.003,-0.223
130,-0.032,-0.005,-0.235
131,-0.022,-0.01,-0.234
132,-0.016,-0.014,-0.233
133,-0.017,-0.015,-0.237
134,-0.017,-0.015,-0.238
135,-0.012,-0.014,-0.237
136,-0.01,-0.013,-0.234
137,-0.019,-0.009,-0.228
138,-0.027,-0.004,-0.213
139,-0.016,0.004,-0.176
140,-0.006,0.013,-0.126
141,0.006,0.023,-0.059
142,0.04,0.032,0.037
143,0.043,0.037,0.132
144,0.063,0.041,0.242
145,0.065,0.043,0.342
146,0.062,0.045,0.418
147,0.054,0.046,0.453
148,0.078,0.046,0.451
149,0.081,0.045,0.408
150,0.091,0.043,0.338
151,0.075,0.039,0.241
152,0.045,0.033,0.135
153,0.011,0.026,0.033
154,-0.002,0.018,-0.049
155,-0.019,0.011,-0.119
156,-0.033,0.004,-0.171
157,-0.031,-0.001,-0.203
158,-0.017,-0.006,-0.217
159,-0.015,-0.01,-0.228
160,-0.016,-0.013,-0.236
161,-0.029,-0.016,-0.243
162,-0.024,-0.018,-0.243
163,-0.026,-0.019,-0.243
164,-0.021,-0.018,-0.242
165,-0.013,-0.017,-0.237
166,-0.012,-0.014,-0.23
167,-0.009,-0.01,-0.215
168,-0.02,-0.005,-0.197
169,-0.018,-0.0,-0.159
170,-0.01,0.004,-0.102
171,0.002,0.008,-0.028
172,0.012,0.011,0.054
173,0.03,0.015,0.152
174,0.049,0.016,0.255
175,0.072,0.016,0.348
176,0.072,0.014,0.409
177,0.04,0.011,0.42
178,0.019,0.008,0.401
179,-0.004,0.005,0.338
180,-0.023,0.002,0.25
181,-0.027,-0.001,0.158
182,-0.029,-0.003,0.066
183,-0.023,-0.005,-0.016
184,-0.018,-0.009,-0.086
185,-0.02,-0.014,-0.142
186,-0.025,-0.018,-0.184
187,-0.015,-0.022,-0.206
188,-0.027,-0.024,-0.229
189,-0.038,-0.026,-0.24
190,-0.04,-0.028,-0.245
191,-0.044,-0.029,-0.247
192,-0.036,-0.029,-0.247
193,-0.029,-0.028,-0.243
194,-0.013,-0.026,-0.236
195,-0.002,-0.022,-0.228
196,0.008,-0.018,-0.214
197,-0.004,-0.014,-0.204
198,-0.003,-0.01,-0.175
199,-0.004,-0.006,-0.135
200,-0.005,-0.002,-0.077
201,-0.013,-0.0,-0.008
202,-0.016,0.001,0.077
203,-0.019,0.001,0.171
204,-0.007,0.002,0.27
205,-0.01,0.003,0.349
206,0.009,0.003,0.407
207,0.031,0.002,0.428
208,0.03,0.002,0.398
209,0.009,0.001,0.326
210,0.003,-0.002,0.236
211,-0.005,-0.005,0.139
212,-0.023,-0.009,0.039
213,-0.014,-0.014,-0.037
214,-0.009,-0.019,-0.103
215,-0.022,-0.022,-0.158
216,-0.036,-0.026,-0.201
217,-0.034,-0.028,-0.224
218,-0.026,-0.03,-0.233
219,-0.018,-0.031,-0.235
220,-0.016,-0.031,-0.236
221,-0.022,-0.03,-0.238
222,-0.032,-0.028,-0.243
223,-0.037,-0.026,-0.246
224,-0.044,-0.024,-0.246
225,-0.049,-0.02,-0.241
226,-0.037,-0.016,-0.225
227,-0.026,-0.011,-0.199
228,-0.028,-0.006,-0.165
229,-0.01,-0.001,-0.109
230,0.003,0.004,-0.042
231,0.001,0.009,0.031
232,0.015,0.014,0.126
233,0.035,0.017,0.23
234,0.041,0.019,0.326
235,0.058,0.019,0.409
236,0.055,0.019,0.448
237,0.039,0.018,0.447
238,0.036,0.017,0.399
239,0.029,0.015,0.313
240,0.029,0.013,0.217
241,0.01,0.012,0.112
242,0.004,0.01,0.018
243,-0.006,0.006,-0.062
244,-0.021,0.002,-0.128
245,-0.028,-0.004,-0.172
246,-0.023,-0.009,-0.197
247,-0.023,-0.014,-0.212
248,-0.036,-0.018,-0.227
249,-0.033,-0.021,-0.229
250,-0.029,-0.023,-0.228
251,-0.018,-0.022,-0.223
252,-0.026,-0.02,-0.226
253,-0.013,-0.018,-0.22
254,-0.017,-0.014,-0.219
255,-0.019,-0.01,-0.21
256,-0.003,-0.006,-0.186
257,0.019,-0.0,-0.151
258,0.016,0.006,-0.114
259,0.018,0.012,-0.059
260,0.01,0.017,0.004
261,0.01,0.021,0.083
262,0.01,0.023,0.174
263,0.007,0.026,0.27
264,0.015,0.027,0.363
265,0.036,0.028,0.428
266,0.069,0.029,0.459
267,0.07,0.028,0.441
268,0.062,0.026,0.377
269,0.035,0.023,0.281
270,0.023,0.019,0.178
271,0.01,0.014,0.081
272,-0.008,0.008,-0.013
273,-0.013,0.002,-0.086
274,-0.022,-0.003,-0.141
275,-0.02,-0.008,-0.176
276,-0.009,-0.013,-0.189
277,-0.012,-0.017,-0.204
278,-0.012,-0.02,-0.21
279,-0.021,-0.022,-0.216
280,-0.021,-0.022,-0.214
281,-0.038,-0.02,-0.222
282,-0.027,-0.016,-0.216
283,-0.018,-0.012,-0.211
284,-0.006,-0.008,-0.201
285,-0.008,-0.003,-0.191
286,-0.011,0.003,-0.172
287,-0.017,0.009,-0.146
288,-0.01,0.016,-0.1
289,-0.007,0.023,-0.04
290,0.012,0.03,0.043
291,0.044,0.036,0.142
292,0.06,0.041,0.244
293,0.083,0.044,0.35
294,0.074,0.044,0.428
295,0.077,0.044,0.467
296,0.074,0.043,0.465
297,0.055,0.041,0.413
298,0.068,0.038,0.342
299,0.063,0.036,0.244
300,0.057,0.034,0.146
301,0.027,0.03,0.042
302,0.016,0.026,-0.038
303,-0.024,0.019,-0.118
304,-0.027,0.012,-0.162
305,-0.022,0.005,-0.186
306,-0.019,-0.001,-0.199
307,-0.029,-0.006,-0.212
308,-0.005,-0.011,-0.204
309,-0.012,-0.014,-0.208
310,-0.006,-0.016,-0.205
311,-0.016,-0.016,-0.209
312,-0.01,-0.014,-0.206
313,-0.016,-0.009,-0.207
314,-0.005,-0.004,-0.195
315,-0.004,0.004,-0.182
316,0.014,0.013,-0.151
317,0.03,0.022,-0.107
318,0.033,0.031,-0.053
319,0.027,0.039,0.01
320,0.038,0.046,0.094
321,0.037,0.052,0.185
322,0.018,0.057,0.274
323,0.043,0.061,0.38
324,0.075,0.064,0.462
325,0.098,0.064,0.498
326,0.096,0.063,0.475
327,0.119,0.061,0.416
328,0.097,0.056,0.317
329,0.084,0.052,0.211
330,0.059,0.048,0.105
331,0.052,0.043,0.018
332,0.048,0.037,-0.054
333,0.016,0.032,-0.121
334,-0.001,0.026,-0.163
335,-0.01,0.02,-0.184
336,-0.004,0.014,-0.193
337,-0.003,0.01,-0.197
338,-0.003,0.008,-0.2
339,-0.016,0.007,-0.205
340,-0.012,0.008,-0.203
341,-0.015,0.01,-0.202
342,-0.003,0.013,-0.196
343,0.009,0.016,-0.187
344,0.019,0.021,-0.173
345,0.031,0.026,-0.15
346,0.035,0.032,-0.12
347,0.034,0.038,-0.075
348,0.034,0.046,-0.013
349,0.056,0.053,0.072
350,0.08,0.059,0.169
351,0.09,0.064,0.271
352,0.085,0.068,0.369
353,0.075,0.069,0.45
354,0.086,0.069,0.493
355,0.097,0.067,0.49
356,0.084,0.064,0.433
357,0.087,0.06,0.349
358,0.074,0.054,0.243
359,0.06,0.049,0.139
360,0.029,0.044,0.038
361,0.006,0.038,-0.044
362,0.008,0.03,-0.099
363,0.005,0.021,-0.141
364,0.001,0.014,-0.169
365,-0.014,0.007,-0.188
366,-0.011,0.001,-0.191
367,-0.021,-0.004,-0.198
368,-0.009,-0.008,-0.194
369,-0.001,-0.01,-0.192
370,-0.008,-0.011,-0.194
371,-0.013,-0.01,-0.197
372,0.0,-0.008,-0.19
373,-0.005,-0.003,-0.188
374,0.002,0.003,-0.169
375,0.006,0.008,-0.145
376,0.019,0.015,-0.103
377,0.014,0.022,-0.052
378,0.017,0.028,0.018
379,0.025,0.034,0.101
380,0.028,0.04,0.19
381,0.023,0.044,0.28
382,0.029,0.048,0.373
383,0.036,0.05,0.437
384,0.063,0.051,0.462
385,0.088,0.051,0.45
386,0.081,0.049,0.377
387,0.047,0.045,0.267
388,0.037,0.04,0.164
389,0.045,0.034,0.08
390,0.036,0.027,0.0
391,0.024,0.018,-0.068
392,0.003,0.009,-0.123
393,-0.015,0.0,-0.162
394,-0.025,-0.009,-0.185
395,-0.035,-0.017,-0.199
396,-0.028,-0.023,-0.198
397,-0.029,-0.028,-0.199
398,-0.009,-0.029,-0.19
399,-0.019,-0.027,-0.195
400,-0.024,-0.019,-0.2
