lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.744,0.726,0.856
2,0.506,0.557,0.664
3,0.342,0.415,0.472
4,0.239,0.296,0.297
5,0.177,0.198,0.149
6,0.119,0.12,0.023
7,0.062,0.058,-0.078
8,0.027,0.011,-0.148
9,0.006,-0.023,-0.196
10,-0.005,-0.046,-0.225
11,-0.012,-0.059,-0.244
12,-0.014,-0.064,-0.254
13,-0.022,-0.063,-0.263
14,-0.031,-0.056,-0.271
15,-0.038,-0.045,-0.275
16,-0.039,-0.031,-0.274
17,-0.035,-0.015,-0.268
18,-0.025,0.003,-0.257
19,-0.016,0.021,-0.24
20,-0.012,0.039,-0.215
21,0.006,0.055,-0.173
22,0.02,0.071,-0.118
23,0.043,0.085,-0.043
24,0.076,0.097,0.056
25,0.105,0.107,0.176
26,0.13,0.109,0.311
27,0.152,0.11,0.446
28,0.15,0.111,0.55
29,0.155,0.111,0.611
30,0.159,0.11,0.614
31,0.158,0.105,0.559
32,0.148,0.099,0.452
33,0.129,0.09,0.315
34,0.079,0.079,0.166
35,0.037,0.064,0.039
36,0.014,0.047,-0.058
37,-0.003,0.03,-0.133
38,-0.014,0.014,-0.184
39,-0.025,-0.001,-0.219
40,-0.036,-0.014,-0.246
41,-0.038,-0.025,-0.261
42,-0.046,-0.034,-0.274
43,-0.047,-0.04,-0.278
44,-0.05,-0.043,-0.282
45,-0.055,-0.044,-0.283
46,-0.051,-0.042,-0.28
47,-0.056,-0.037,-0.276
48,-0.055,-0.03,-0.264
49,-0.05,-0.021,-0.243
50,-0.043,-0.011,-0.213
51,-0.032,-0.0,-0.168
52,-0.012,0.011,-0.104
53,0.005,0.021,-0.021
54,0.04,0.031,0.091
55,0.064,0.039,0.217
56,0.092,0.046,0.354
57,0.126,0.05,0.48
58,0.144,0.052,0.563
59,0.144,0.05,0.587
60,0.097,0.047,0.538
61,0.037,0.042,0.436
62,0.007,0.034,0.31
63,-0.003,0.026,0.183
64,-0.009,0.017,0.065
65,-0.017,0.008,-0.036
66,-0.028,-0.003,-0.115
67,-0.03,-0.014,-0.17
68,-0.041,-0.026,-0.213
69,-0.054,-0.038,-0.244
70,-0.057,-0.048,-0.263
71,-0.062,-0.057,-0.276
72,-0.062,-0.064,-0.283
73,-0.067,-0.068,-0.289
74,-0.071,-0.069,-0.293
75,-0.072,-0.068,-0.293
76,-0.072,-0.063,-0.289
77,-0.071,-0.055,-0.281
78,-0.063,-0.044,-0.264
79,-0.056,-0.032,-0.238
80,-0.04,-0.019,-0.196
81,-0.02,-0.006,-0.138
82,0.002,0.007,-0.063
83,0.022,0.017,0.029
84,0.042,0.024,0.145
85,0.054,0.029,0.274
86,0.049,0.033,0.397
87,0.039,0.038,0.49
88,0.045,0.041,0.544
89,0.068,0.042,0.549
90,0.085,0.041,0.502
91,0.081,0.038,0.4
92,0.071,0.034,0.273
93,0.046,0.026,0.141
94,0.028,0.016,0.029
95,0.003,0.005,-0.065
96,-0.018,-0.007,-0.138
97,-0.034,-0.017,-0.191
98,-0.045,-0.026,-0.227
99,-0.059,-0.035,-0.255
100,-0.068,-0.042,-0.274
101,-0.075,-0.048,-0.285
102,-0.074,-0.052,-0.287
103,-0.064,-0.055,-0.286
104,-0.06,-0.055,-0.285
105,-0.059,-0.053,-0.283
106,-0.052,-0.048,-0.276
107,-0.054,-0.043,-0.266
108,-0.062,-0.036,-0.252
109,-0.06,-0.028,-0.223
110,-0.052,-0.02,-0.178
111,-0.028,-0.012,-0.111
112,0.0,-0.004,-0.025
113,0.026,0.005,0.08
114,0.035,0.013,0.195
115,0.05,0.02,0.322
116,0.085,0.024,0.447
117,0.097,0.027,0.526
118,0.086,0.028,0.544
119,0.048,0.027,0.501
120,0.003,0.024,0.41
121,-0.004,0.019,0.302
122,-0.002,0.014,0.186
123,-0.003,0.007,0.075
124,-0.007,0.001,-0.021
125,-0.014,-0.007,-0.097
126,-0.026,-0.016,-0.158
127,-0.037,-0.025,-0.205
128,-0.046,-0.034,-0.236
129,-0.055,-0.043,-0.258
130,-0.056,-0.05,-0.269
131,-0.061,-0.056,-0.278
132,-0.064,-0.061,-0.282
133,-0.064,-0.064,-0.284
134,-0.062,-0.064,-0.283
135,-0.058,-0.061,-0.279
136,-0.054,-0.056,-0.27
137,-0.049,-0.048,-0.254
138,-0.05,-0.04,-0.233
139,-0.039,-0.03,-0.194
140,-0.037,-0.02,-0.145
141,-0.03,-0.01,-0.076
142,-0.014,-0.002,0.014
143,0.004,0.005,0.126
144,0.012,0.011,0.248
145,0.015,0.017,0.365
146,0.023,0.024,0.463
147,0.022,0.029,0.513
148,0.052,0.034,0.523
149,0.079,0.037,0.481
150,0.082,0.037,0.394
151,0.071,0.036,0.279
152,0.056,0.033,0.16
153,0.032,0.027,0.048
154,0.022,0.021,-0.041
155,0.015,0.014,-0.11
156,0.008,0.008,-0.163
157,-0.007,0.002,-0.203
158,-0.016,-0.004,-0.23
159,-0.023,-0.009,-0.249
160,-0.029,-0.014,-0.262
161,-0.03,-0.018,-0.267
162,-0.032,-0.021,-0.27
163,-0.034,-0.023,-0.27
164,-0.032,-0.024,-0.267
165,-0.032,-0.023,-0.262
166,-0.037,-0.021,-0.253
167,-0.042,-0.018,-0.237
168,-0.043,-0.014,-0.21
169,-0.038,-0.009,-0.169
170,-0.022,-0.004,-0.109
171,-0.004,0.001,-0.031
172,0.015,0.007,0.064
173,0.037,0.013,0.177
174,0.053,0.019,0.296
175,0.066,0.023,0.406
176,0.078,0.025,0.491
177,0.063,0.026,0.517
178,0.034,0.024,0.484
179,0.012,0.022,0.413
180,0.005,0.018,0.317
181,0.008,0.013,0.21
182,0.009,0.007,0.099
183,0.004,0.001,-0.002
184,-0.007,-0.007,-0.083
185,-0.02,-0.016,-0.147
186,-0.028,-0.024,-0.193
187,-0.037,-0.031,-0.226
188,-0.048,-0.038,-0.248
189,-0.047,-0.044,-0.26
190,-0.049,-0.048,-0.269
191,-0.059,-0.051,-0.277
192,-0.059,-0.052,-0.28
193,-0.06,-0.051,-0.281
194,-0.059,-0.049,-0.277
195,-0.06,-0.044,-0.269
196,-0.06,-0.038,-0.255
197,-0.057,-0.032,-0.235
198,-0.047,-0.024,-0.201
199,-0.034,-0.017,-0.151
200,-0.016,-0.011,-0.081
201,0.003,-0.005,0.009
202,0.024,-0.001,0.117
203,0.029,0.003,0.231
204,0.021,0.006,0.338
205,0.017,0.01,0.43
206,0.044,0.012,0.501
207,0.055,0.014,0.518
208,0.051,0.013,0.48
209,0.02,0.01,0.386
210,0.011,0.006,0.273
211,-0.003,-0.001,0.154
212,-0.02,-0.009,0.042
213,-0.034,-0.017,-0.051
214,-0.039,-0.025,-0.122
215,-0.041,-0.033,-0.175
216,-0.048,-0.04,-0.215
217,-0.055,-0.047,-0.242
218,-0.056,-0.053,-0.259
219,-0.056,-0.057,-0.269
220,-0.06,-0.06,-0.276
221,-0.061,-0.061,-0.277
222,-0.061,-0.06,-0.276
223,-0.062,-0.056,-0.274
224,-0.061,-0.05,-0.269
225,-0.062,-0.043,-0.26
226,-0.064,-0.034,-0.245
227,-0.06,-0.025,-0.221
228,-0.049,-0.015,-0.181
229,-0.032,-0.006,-0.124
230,-0.008,0.003,-0.046
231,0.02,0.012,0.049
232,0.043,0.019,0.158
233,0.057,0.024,0.275
234,0.072,0.028,0.391
235,0.08,0.03,0.482
236,0.061,0.03,0.516
237,0.049,0.029,0.503
238,0.035,0.026,0.445
239,0.034,0.021,0.35
240,0.037,0.016,0.237
241,0.026,0.011,0.118
242,0.01,0.005,0.012
243,-0.008,-0.001,-0.074
244,-0.03,-0.01,-0.142
245,-0.044,-0.018,-0.192
246,-0.05,-0.027,-0.224
247,-0.064,-0.034,-0.249
248,-0.065,-0.041,-0.263
249,-0.062,-0.046,-0.27
250,-0.065,-0.05,-0.274
251,-0.059,-0.051,-0.272
252,-0.057,-0.051,-0.268
253,-0.052,-0.048,-0.262
254,-0.049,-0.043,-0.254
255,-0.045,-0.037,-0.24
256,-0.036,-0.03,-0.218
257,-0.025,-0.022,-0.185
258,-0.014,-0.014,-0.139
259,0.003,-0.007,-0.076
260,0.022,-0.0,0.004
261,0.023,0.005,0.099
262,0.025,0.01,0.21
263,0.005,0.015,0.315
264,0.002,0.018,0.412
265,0.014,0.02,0.48
266,0.033,0.018,0.505
267,0.06,0.015,0.487
268,0.05,0.009,0.409
269,0.025,0.001,0.292
270,0.002,-0.008,0.166
271,-0.009,-0.017,0.055
272,-0.024,-0.026,-0.04
273,-0.041,-0.032,-0.116
274,-0.048,-0.037,-0.171
275,-0.052,-0.041,-0.209
276,-0.053,-0.044,-0.234
277,-0.058,-0.047,-0.253
278,-0.055,-0.049,-0.261
279,-0.059,-0.048,-0.266
280,-0.063,-0.045,-0.266
281,-0.066,-0.04,-0.266
282,-0.063,-0.033,-0.262
283,-0.059,-0.025,-0.257
284,-0.051,-0.016,-0.244
285,-0.039,-0.006,-0.224
286,-0.021,0.003,-0.194
287,0.001,0.012,-0.153
288,0.029,0.021,-0.094
289,0.058,0.031,-0.019
290,0.088,0.039,0.074
291,0.108,0.047,0.183
292,0.114,0.052,0.3
293,0.11,0.055,0.409
294,0.079,0.055,0.484
295,0.044,0.053,0.508
296,0.027,0.05,0.492
297,0.018,0.045,0.431
298,0.037,0.038,0.344
299,0.049,0.031,0.234
300,0.041,0.022,0.118
301,0.016,0.011,0.013
302,-0.016,-0.002,-0.074
303,-0.033,-0.015,-0.138
304,-0.046,-0.029,-0.187
305,-0.055,-0.04,-0.22
306,-0.057,-0.05,-0.241
307,-0.061,-0.057,-0.254
308,-0.063,-0.062,-0.263
309,-0.064,-0.063,-0.266
310,-0.062,-0.061,-0.266
311,-0.058,-0.054,-0.264
312,-0.052,-0.045,-0.259
313,-0.04,-0.033,-0.25
314,-0.037,-0.02,-0.238
315,-0.035,-0.005,-0.219
316,-0.022,0.009,-0.187
317,-0.002,0.023,-0.139
318,0.015,0.037,-0.077
319,0.032,0.049,0.002
320,0.044,0.06,0.103
321,0.064,0.071,0.222
322,0.089,0.081,0.345
323,0.113,0.09,0.457
324,0.157,0.096,0.547
325,0.19,0.099,0.584
326,0.171,0.1,0.546
327,0.139,0.097,0.454
328,0.11,0.091,0.332
329,0.094,0.084,0.206
330,0.082,0.075,0.093
331,0.065,0.065,-0.004
332,0.04,0.053,-0.082
333,0.01,0.04,-0.144
334,-0.008,0.026,-0.186
335,-0.015,0.012,-0.212
336,-0.016,-0.0,-0.227
337,-0.02,-0.01,-0.238
338,-0.026,-0.017,-0.245
339,-0.033,-0.022,-0.251
340,-0.032,-0.023,-0.249
341,-0.038,-0.022,-0.25
342,-0.038,-0.018,-0.246
343,-0.029,-0.011,-0.234
344,-0.019,-0.003,-0.216
345,-0.014,0.008,-0.193
346,-0.005,0.02,-0.159
347,0.007,0.033,-0.108
348,0.019,0.046,-0.041
349,0.042,0.059,0.048
350,0.077,0.069,0.16
351,0.115,0.077,0.289
352,0.123,0.082,0.404
353,0.114,0.086,0.489
354,0.126,0.089,0.538
355,0.142,0.089,0.536
356,0.157,0.086,0.484
357,0.153,0.081,0.388
358,0.124,0.075,0.26
359,0.075,0.068,0.128
360,0.03,0.059,0.017
361,0.007,0.047,-0.066
362,-0.007,0.034,-0.127
363,-0.014,0.02,-0.168
364,-0.023,0.008,-0.196
365,-0.028,-0.003,-0.214
366,-0.038,-0.012,-0.229
367,-0.031,-0.019,-0.233
368,-0.028,-0.024,-0.236
369,-0.032,-0.026,-0.239
370,-0.034,-0.025,-0.239
371,-0.032,-0.023,-0.236
372,-0.026,-0.017,-0.227
373,-0.017,-0.01,-0.213
374,-0.01,-0.002,-0.193
375,-0.009,0.008,-0.167
376,-0.0,0.021,-0.126
377,0.015,0.034,-0.067
378,0.03,0.046,0.008
379,0.051,0.057,0.106
380,0.062,0.067,0.216
381,0.072,0.075,0.332
382,0.086,0.08,0.438
383,0.121,0.083,0.518
384,0.143,0.083,0.544
385,0.13,0.081,0.5
386,0.092,0.075,0.403
387,0.056,0.067,0.283
388,0.025,0.055,0.159
389,0.008,0.041,0.051
390,-0.005,0.026,-0.037
391,-0.021,0.009,-0.107
392,-0.029,-0.009,-0.155
393,-0.037,-0.026,-0.189
394,-0.045,-0.042,-0.212
395,-0.042,-0.056,-0.226
396,-0.038,-0.065,-0.233
397,-0.033,-0.068,-0.236
398,-0.04,-0.063,-0.242
399,-0.049,-0.047,-0.246
400,-0.054,-0.02,-0.246
