lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.535,0.592,0.758
2,0.299,0.432,0.56
3,0.155,0.302,0.37
4,0.121,0.196,0.221
5,0.099,0.113,0.094
6,0.067,0.049,-0.013
7,0.041,0.002,-0.093
8,0.015,-0.031,-0.153
9,0.006,-0.051,-0.189
10,-0.003,-0.062,-0.215
11,-0.006,-0.064,-0.227
12,-0.009,-0.059,-0.238
13,-0.008,-0.05,-0.242
14,-0.007,-0.036,-0.246
15,-0.002,-0.02,-0.244
16,0.003,-0.003,-0.24
17,-0.008,0.015,-0.239
18,-0.013,0.034,-0.233
19,-0.005,0.051,-0.219
20,0.001,0.067,-0.202
21,0.015,0.082,-0.167
22,0.026,0.094,-0.121
23,0.051,0.104,-0.051
24,0.085,0.112,0.044
25,0.104,0.118,0.157
26,0.135,0.11,0.295
27,0.158,0.108,0.432
28,0.166,0.108,0.541
29,0.142,0.109,0.591
30,0.16,0.108,0.596
31,0.17,0.106,0.539
32,0.169,0.102,0.43
33,0.117,0.098,0.278
34,0.075,0.091,0.137
35,0.054,0.081,0.028
36,0.02,0.07,-0.068
37,0.01,0.059,-0.131
38,0.005,0.047,-0.17
39,-0.007,0.036,-0.2
40,-0.004,0.027,-0.216
41,0.005,0.018,-0.221
42,0.011,0.01,-0.227
43,0.025,0.004,-0.223
44,0.005,0.001,-0.234
45,-0.009,-0.001,-0.24
46,0.002,-0.001,-0.232
47,0.007,0.001,-0.223
48,0.009,0.006,-0.21
49,0.02,0.013,-0.194
50,0.011,0.02,-0.178
51,0.009,0.027,-0.146
52,0.013,0.035,-0.096
53,0.027,0.041,-0.02
54,0.054,0.047,0.085
55,0.035,0.053,0.188
56,0.047,0.058,0.321
57,0.095,0.06,0.46
58,0.138,0.06,0.559
59,0.131,0.059,0.579
60,0.075,0.058,0.519
61,0.062,0.055,0.426
62,0.045,0.051,0.303
63,0.021,0.046,0.169
64,0.017,0.042,0.058
65,0.031,0.039,-0.027
66,0.031,0.035,-0.093
67,0.012,0.029,-0.145
68,0.004,0.022,-0.179
69,0.013,0.015,-0.197
70,0.01,0.009,-0.212
71,-0.005,0.006,-0.227
72,-0.015,0.003,-0.239
73,0.008,0.0,-0.231
74,0.007,-0.001,-0.233
75,0.015,-0.003,-0.228
76,-0.007,-0.002,-0.234
77,-0.006,-0.001,-0.227
78,-0.006,0.003,-0.214
79,-0.01,0.007,-0.201
80,-0.007,0.012,-0.169
81,0.012,0.018,-0.12
82,0.026,0.024,-0.056
83,0.019,0.029,0.021
84,0.041,0.032,0.133
85,0.053,0.033,0.255
86,0.061,0.036,0.379
87,0.032,0.038,0.465
88,0.024,0.039,0.514
89,0.049,0.04,0.513
90,0.073,0.041,0.46
91,0.076,0.041,0.365
92,0.051,0.04,0.236
93,0.029,0.037,0.111
94,0.008,0.033,0.005
95,0.003,0.027,-0.073
96,0.021,0.021,-0.118
97,0.032,0.016,-0.147
98,0.022,0.012,-0.177
99,0.015,0.007,-0.199
100,-0.001,0.003,-0.216
101,-0.002,-0.0,-0.225
102,-0.007,-0.002,-0.233
103,-0.002,-0.002,-0.234
104,0.004,-0.002,-0.23
105,0.0,-0.001,-0.228
106,-0.012,0.002,-0.228
107,-0.017,0.004,-0.221
108,-0.014,0.007,-0.205
109,-0.017,0.011,-0.185
110,-0.004,0.016,-0.148
111,0.005,0.02,-0.097
112,0.009,0.023,-0.028
113,0.015,0.028,0.062
114,0.023,0.033,0.172
115,0.052,0.037,0.301
116,0.087,0.039,0.421
117,0.11,0.04,0.504
118,0.095,0.04,0.518
119,0.062,0.039,0.47
120,0.039,0.039,0.383
121,0.037,0.038,0.282
122,0.032,0.035,0.171
123,0.02,0.031,0.064
124,0.012,0.029,-0.022
125,-0.002,0.025,-0.092
126,0.004,0.02,-0.136
127,-0.001,0.015,-0.172
128,0.015,0.009,-0.189
129,0.015,0.004,-0.204
130,0.001,-0.0,-0.222
131,-0.002,-0.003,-0.23
132,-0.006,-0.005,-0.236
133,-0.013,-0.005,-0.24
134,-0.024,-0.005,-0.243
135,-0.011,-0.003,-0.233
136,-0.004,0.001,-0.224
137,-0.007,0.006,-0.21
138,0.005,0.012,-0.186
139,0.02,0.018,-0.151
140,0.023,0.025,-0.112
141,0.029,0.031,-0.057
142,0.039,0.036,0.021
143,0.047,0.039,0.117
144,0.048,0.041,0.226
145,0.058,0.044,0.342
146,0.047,0.047,0.431
147,0.035,0.049,0.48
148,0.059,0.051,0.485
149,0.09,0.053,0.444
150,0.108,0.055,0.359
151,0.079,0.055,0.242
152,0.053,0.054,0.128
153,0.021,0.051,0.024
154,0.023,0.047,-0.046
155,0.018,0.042,-0.103
156,0.027,0.038,-0.139
157,0.034,0.033,-0.162
158,0.024,0.029,-0.188
159,0.008,0.025,-0.211
160,0.01,0.023,-0.222
161,0.026,0.021,-0.221
162,0.036,0.02,-0.219
163,0.037,0.02,-0.216
164,0.032,0.021,-0.215
165,0.038,0.021,-0.208
166,0.03,0.022,-0.2
167,0.016,0.024,-0.188
168,0.005,0.026,-0.172
169,0.003,0.028,-0.143
170,-0.001,0.03,-0.1
171,0.009,0.032,-0.033
172,0.011,0.035,0.043
173,0.025,0.039,0.139
174,0.068,0.043,0.262
175,0.079,0.044,0.368
176,0.095,0.044,0.447
177,0.078,0.043,0.475
178,0.053,0.041,0.446
179,0.04,0.041,0.379
180,0.044,0.04,0.291
181,0.04,0.039,0.189
182,0.027,0.038,0.087
183,0.016,0.036,-0.004
184,0.009,0.032,-0.073
185,0.02,0.028,-0.116
186,0.025,0.025,-0.15
187,0.026,0.022,-0.174
188,0.023,0.018,-0.196
189,0.02,0.015,-0.209
190,0.02,0.013,-0.215
191,0.005,0.01,-0.226
192,0.009,0.008,-0.228
193,0.021,0.008,-0.221
194,0.003,0.008,-0.224
195,-0.005,0.009,-0.22
196,-0.019,0.011,-0.212
197,0.003,0.014,-0.185
198,0.016,0.018,-0.154
199,0.015,0.022,-0.119
200,0.022,0.024,-0.069
201,0.017,0.024,-0.007
202,0.017,0.023,0.077
203,0.015,0.021,0.179
204,0.026,0.02,0.293
205,0.027,0.02,0.389
206,0.041,0.018,0.461
207,0.059,0.016,0.484
208,0.068,0.014,0.454
209,0.035,0.013,0.363
210,0.019,0.011,0.251
211,0.012,0.009,0.143
212,-0.006,0.005,0.043
213,-0.022,0.002,-0.04
214,-0.026,-0.001,-0.103
215,-0.024,-0.003,-0.15
216,-0.025,-0.006,-0.184
217,-0.029,-0.007,-0.21
218,-0.022,-0.008,-0.224
219,-0.019,-0.009,-0.232
220,-0.022,-0.01,-0.238
221,-0.014,-0.009,-0.236
222,-0.001,-0.006,-0.231
223,0.016,-0.003,-0.219
224,0.021,0.0,-0.211
225,0.023,0.004,-0.201
226,0.014,0.008,-0.191
227,-0.005,0.012,-0.181
228,0.001,0.016,-0.152
229,0.012,0.02,-0.108
230,0.024,0.023,-0.048
231,0.021,0.025,0.023
232,0.024,0.026,0.115
233,0.033,0.027,0.228
234,0.057,0.026,0.343
235,0.054,0.024,0.429
236,0.035,0.022,0.476
237,0.017,0.019,0.47
238,0.009,0.015,0.409
239,0.019,0.012,0.321
240,0.007,0.01,0.209
241,-0.0,0.007,0.102
242,0.009,0.004,0.015
243,-0.005,-0.0,-0.062
244,-0.007,-0.005,-0.117
245,-0.027,-0.009,-0.165
246,-0.031,-0.012,-0.194
247,-0.034,-0.012,-0.215
248,-0.027,-0.012,-0.224
249,-0.005,-0.012,-0.222
250,-0.01,-0.012,-0.226
251,-0.005,-0.012,-0.225
252,0.001,-0.009,-0.221
253,0.014,-0.006,-0.214
254,0.018,-0.002,-0.206
255,0.009,0.003,-0.201
256,-0.008,0.008,-0.193
257,-0.013,0.014,-0.172
258,0.002,0.019,-0.133
259,0.016,0.023,-0.082
260,0.016,0.026,-0.02
261,0.03,0.028,0.07
262,0.03,0.031,0.174
263,0.019,0.033,0.28
264,0.02,0.034,0.379
265,0.06,0.035,0.469
266,0.09,0.036,0.509
267,0.097,0.036,0.488
268,0.044,0.033,0.39
269,0.034,0.03,0.279
270,-0.002,0.025,0.151
271,0.001,0.02,0.053
272,0.014,0.016,-0.024
273,0.017,0.012,-0.085
274,0.008,0.009,-0.134
275,-0.002,0.005,-0.173
276,-0.016,0.002,-0.202
277,0.002,-0.001,-0.208
278,-0.006,-0.002,-0.22
279,-0.012,-0.003,-0.227
280,-0.009,-0.004,-0.228
281,0.002,-0.004,-0.225
282,0.006,-0.002,-0.22
283,0.002,0.002,-0.215
284,-0.002,0.006,-0.209
285,-0.001,0.01,-0.196
286,-0.013,0.016,-0.183
287,0.005,0.022,-0.149
288,0.005,0.028,-0.112
289,0.009,0.035,-0.056
290,0.032,0.042,0.029
291,0.077,0.048,0.143
292,0.087,0.05,0.258
293,0.086,0.051,0.368
294,0.079,0.054,0.462
295,0.065,0.054,0.509
296,0.061,0.055,0.508
297,0.067,0.054,0.452
298,0.049,0.053,0.346
299,0.065,0.051,0.238
300,0.062,0.05,0.13
301,0.042,0.047,0.029
302,0.019,0.042,-0.054
303,0.024,0.036,-0.108
304,0.024,0.029,-0.15
305,0.013,0.023,-0.182
306,0.013,0.017,-0.195
307,0.007,0.012,-0.208
308,0.02,0.006,-0.206
309,-0.007,0.003,-0.223
310,-0.009,0.0,-0.227
311,-0.004,-0.001,-0.225
312,0.005,0.0,-0.219
313,0.008,0.003,-0.211
314,0.005,0.008,-0.203
315,0.017,0.014,-0.184
316,0.016,0.021,-0.161
317,0.001,0.027,-0.137
318,0.009,0.033,-0.088
319,0.038,0.037,-0.012
320,0.035,0.041,0.073
321,0.037,0.044,0.182
322,-0.002,0.048,0.285
323,0.025,0.05,0.406
324,0.073,0.052,0.505
325,0.118,0.054,0.551
326,0.115,0.054,0.518
327,0.095,0.053,0.427
328,0.08,0.051,0.309
329,0.059,0.047,0.179
330,0.049,0.042,0.069
331,0.044,0.037,-0.017
332,0.03,0.031,-0.086
333,0.007,0.025,-0.142
334,0.006,0.017,-0.174
335,0.001,0.01,-0.193
336,-0.019,0.004,-0.213
337,-0.03,0.0,-0.225
338,-0.024,-0.002,-0.226
339,-0.015,-0.002,-0.223
340,-0.001,-0.001,-0.22
341,-0.013,0.001,-0.225
342,0.014,0.005,-0.209
343,0.026,0.011,-0.198
344,0.016,0.017,-0.191
345,0.008,0.024,-0.177
346,-0.002,0.03,-0.153
347,0.008,0.036,-0.11
348,0.012,0.044,-0.051
349,0.034,0.053,0.034
350,0.059,0.059,0.141
351,0.097,0.063,0.277
352,0.097,0.066,0.393
353,0.108,0.069,0.495
354,0.106,0.069,0.541
355,0.115,0.069,0.54
356,0.112,0.068,0.477
357,0.115,0.066,0.372
358,0.106,0.063,0.249
359,0.052,0.059,0.114
360,0.017,0.053,0.006
361,-0.004,0.045,-0.075
362,-0.004,0.036,-0.126
363,-0.007,0.028,-0.163
364,-0.01,0.02,-0.188
365,-0.017,0.013,-0.203
366,-0.017,0.006,-0.212
367,-0.009,0.001,-0.213
368,0.007,-0.003,-0.206
369,0.018,-0.006,-0.201
370,0.024,-0.008,-0.197
371,0.019,-0.008,-0.197
372,0.005,-0.007,-0.201
373,0.005,-0.002,-0.195
374,0.008,0.004,-0.18
375,0.0,0.012,-0.163
376,-0.012,0.019,-0.138
377,-0.0,0.027,-0.087
378,0.013,0.035,-0.018
379,0.014,0.042,0.067
380,0.009,0.049,0.17
381,0.016,0.055,0.291
382,0.054,0.059,0.416
383,0.099,0.062,0.512
384,0.115,0.063,0.533
385,0.113,0.063,0.491
386,0.086,0.061,0.394
387,0.055,0.057,0.275
388,0.045,0.052,0.159
389,0.032,0.045,0.054
390,0.023,0.037,-0.029
391,0.019,0.027,-0.091
392,0.006,0.017,-0.137
393,0.007,0.007,-0.162
394,0.01,-0.003,-0.177
395,-0.015,-0.012,-0.197
396,-0.015,-0.019,-0.204
397,-0.034,-0.023,-0.217
398,-0.024,-0.023,-0.215
399,-0.016,-0.019,-0.212
400,-0.005,-0.008,-0.206
